START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-24 00:00:31.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:00:55.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:01:19.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:01:43.420 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:02:07.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:02:31.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:02:55.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:03:19.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:03:43.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:04:07.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:04:31.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:04:55.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:05:19.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:05:43.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:06:07.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:06:31.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:06:55.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:07:19.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:07:43.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:08:07.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:08:31.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:08:55.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:09:19.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:09:43.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:10:07.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:10:31.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:10:55.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:11:19.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:11:43.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:12:07.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:12:31.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:12:55.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:13:19.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:13:43.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:14:07.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:14:31.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:14:55.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:15:19.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:15:43.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:16:07.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:16:31.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:16:55.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:17:19.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:17:43.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:18:07.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:18:31.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:18:55.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:19:19.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:19:43.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:20:07.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:20:31.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:20:55.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:21:19.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:21:43.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:22:07.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:22:31.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:22:55.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:23:19.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:23:43.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:24:07.420 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:24:31.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:24:55.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:25:19.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:25:43.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:26:07.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:26:31.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:26:55.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:27:19.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:27:43.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:28:07.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:28:31.420 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:28:55.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:29:19.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:29:43.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:30:07.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:30:31.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:30:55.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:31:19.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:31:43.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:32:07.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:32:31.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:32:55.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:33:19.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:33:43.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:34:07.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:34:31.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:34:55.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:35:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:35:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:36:07.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:36:31.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:36:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:37:19.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:37:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:38:07.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:38:31.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:38:55.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:39:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:39:43.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:40:07.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:40:31.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:40:55.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:41:19.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:41:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:42:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:42:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:42:55.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:43:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:43:43.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:44:07.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:44:31.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:44:55.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:45:19.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:45:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:46:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:46:31.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:46:55.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:47:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:47:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:48:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:48:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:48:55.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:49:19.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:49:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:50:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:50:31.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:50:55.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:51:19.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:51:43.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:52:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:52:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:52:55.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:53:19.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:53:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:54:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:54:31.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:54:55.410 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:55:19.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:55:43.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:56:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:56:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:56:55.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:57:19.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:57:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:58:07.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:58:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:58:55.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:59:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 00:59:43.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:00:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:00:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:00:55.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:01:19.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:01:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:02:07.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:02:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:02:55.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:03:19.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:03:43.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:04:07.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:04:31.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:04:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:05:19.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:05:43.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:06:07.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:06:31.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:06:55.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:07:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:07:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:08:07.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:08:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:08:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:09:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:09:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:10:07.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:10:31.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:10:55.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:11:19.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:11:43.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:12:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:12:31.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:12:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:13:19.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:13:43.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:14:07.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:14:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:14:55.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:15:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:15:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:16:07.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:16:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:16:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:17:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:17:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:18:07.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:18:31.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:18:55.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:19:19.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:19:43.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:20:07.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:20:31.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:20:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:21:19.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:21:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:22:07.410 ,0,0,,0,,0,,0,,0
1979-07-24 01:22:14.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:22:31.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:22:55.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:23:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:23:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:24:55.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:25:19.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:25:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:26:07.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:26:31.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:26:55.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:27:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:27:43.410 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:28:07.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:28:31.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:28:55.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:29:19.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:29:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:30:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:30:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:30:55.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:31:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:31:43.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:32:07.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:32:31.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:32:55.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:33:19.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:33:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:34:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:34:31.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:34:55.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:35:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:35:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:36:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:36:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:36:55.410 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:37:19.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:37:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:38:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:38:31.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:38:55.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:39:19.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:39:43.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:40:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:40:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:40:55.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:41:19.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:41:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:42:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:42:31.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:42:55.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:43:19.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:43:43.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:44:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:44:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:44:55.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:45:19.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:45:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:46:07.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:46:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:46:55.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:47:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:47:43.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:48:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:48:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:48:55.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:49:19.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:49:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:50:07.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:50:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:50:55.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:51:19.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:51:43.410 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:52:07.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:52:31.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:52:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:53:19.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:53:43.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:54:07.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:54:31.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:54:55.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:55:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:55:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:56:07.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:56:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:56:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:57:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:57:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:58:07.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:58:31.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:58:55.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:59:19.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 01:59:43.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:00:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:00:31.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:00:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:01:19.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:01:43.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:02:07.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:02:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:02:55.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:03:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:03:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:04:07.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:04:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:04:55.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:05:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:05:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:06:07.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:06:31.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:06:55.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:07:19.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:07:43.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:08:07.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:08:31.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:08:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:09:19.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:09:43.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:10:07.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:10:31.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:10:55.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:11:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:11:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:12:07.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:12:31.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:12:55.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:13:19.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:13:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:14:07.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:14:31.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:14:55.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:16:07.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:16:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:17:19.410 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:17:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:18:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:18:31.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:18:55.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:19:19.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:19:43.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:20:07.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:20:31.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:20:55.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:21:19.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:21:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:22:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:22:31.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:22:55.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:23:19.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:23:43.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:24:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:24:31.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:24:55.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:25:19.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:25:43.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:26:07.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:26:31.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:26:55.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:27:19.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:27:43.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:28:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:28:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:28:55.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:29:19.410 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:29:43.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:30:07.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:30:31.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:30:55.410 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:31:19.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:31:43.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:32:07.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:32:31.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:32:55.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:33:19.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:33:43.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:34:07.410 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:34:31.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:34:55.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:35:19.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:35:43.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 02:36:07.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0