"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-19T00:00:05.358;1.2280e+02;1.9556e+02;2.9283e+01;4.6073e-01;2.3638e+01;9.9206e+00;-1.2216e+02;1.1791e+01;4.1074e+00;1.5804e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7755e+02;6.3559e+02;5.7315e+02;3.7639e-03
1998-08-19T00:00:24.025;1.2280e+02;1.9575e+02;2.9283e+01;4.6073e-01;2.3638e+01;9.9234e+00;-1.2216e+02;1.1791e+01;4.1075e+00;1.5510e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3177e+02;6.8688e+02;6.2396e+02;4.5295e-03
1998-08-19T00:00:42.691;1.2280e+02;1.9593e+02;2.9284e+01;4.6073e-01;2.3638e+01;9.9261e+00;-1.2216e+02;1.1791e+01;4.1075e+00;1.5385e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.0521e+02;6.5906e+02;5.9719e+02;4.1290e-03
1998-08-19T00:01:01.358;1.2280e+02;1.9612e+02;2.9284e+01;4.6073e-01;2.3638e+01;9.9287e+00;-1.2216e+02;1.1791e+01;4.1075e+00;1.5820e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1672e+02;6.7492e+02;6.1137e+02;4.3247e-03
1998-08-19T00:01:20.025;1.2280e+02;1.9631e+02;2.9284e+01;4.6072e-01;2.3638e+01;9.9313e+00;-1.2216e+02;1.1790e+01;4.1075e+00;1.5701e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1724e+02;6.7424e+02;6.1106e+02;4.3247e-03
1998-08-19T00:01:38.691;1.2280e+02;1.9649e+02;2.9284e+01;4.6072e-01;2.3638e+01;9.9336e+00;-1.2216e+02;1.1790e+01;4.1075e+00;1.5566e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9135e+02;6.4701e+02;5.8492e+02;3.9423e-03
1998-08-19T00:01:57.358;1.2280e+02;1.9668e+02;2.9284e+01;4.6072e-01;2.3638e+01;9.9360e+00;-1.2216e+02;1.1790e+01;4.1075e+00;1.5662e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1740e+02;6.7402e+02;6.1096e+02;4.3247e-03
1998-08-19T00:02:16.024;1.2280e+02;1.9688e+02;2.9284e+01;4.6072e-01;2.3638e+01;9.9382e+00;-1.2216e+02;1.1789e+01;4.1076e+00;1.5961e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1611e+02;6.7572e+02;6.1173e+02;4.3247e-03
1998-08-19T00:02:34.691;1.2280e+02;1.9706e+02;2.9284e+01;4.6072e-01;2.3637e+01;9.9402e+00;-1.2216e+02;1.1789e+01;4.1076e+00;1.5660e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1741e+02;6.7401e+02;6.1096e+02;4.3247e-03
1998-08-19T00:02:53.358;1.2280e+02;1.9725e+02;2.9284e+01;4.6072e-01;2.3637e+01;9.9423e+00;-1.2216e+02;1.1789e+01;4.1076e+00;1.5500e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1811e+02;6.7311e+02;6.1055e+02;4.3247e-03
1998-08-19T00:03:12.025;1.2280e+02;1.9744e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9442e+00;-1.2216e+02;1.1788e+01;4.1076e+00;1.5511e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1806e+02;6.7317e+02;6.1058e+02;4.3247e-03
1998-08-19T00:03:30.691;1.2280e+02;1.9762e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9459e+00;-1.2216e+02;1.1788e+01;4.1076e+00;1.5612e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1762e+02;6.7374e+02;6.1083e+02;4.3247e-03
1998-08-19T00:03:49.358;1.2280e+02;1.9781e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9477e+00;-1.2216e+02;1.1788e+01;4.1077e+00;1.5932e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1623e+02;6.7555e+02;6.1166e+02;4.3247e-03
1998-08-19T00:04:08.025;1.2280e+02;1.9800e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9493e+00;-1.2216e+02;1.1787e+01;4.1077e+00;1.5632e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1754e+02;6.7385e+02;6.1088e+02;4.3247e-03
1998-08-19T00:04:26.691;1.2280e+02;1.9818e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9507e+00;-1.2216e+02;1.1787e+01;4.1077e+00;1.5423e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1844e+02;6.7267e+02;6.1035e+02;4.3247e-03
1998-08-19T00:04:45.358;1.2280e+02;1.9838e+02;2.9284e+01;4.6071e-01;2.3637e+01;9.9521e+00;-1.2216e+02;1.1787e+01;4.1077e+00;1.5536e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1795e+02;6.7331e+02;6.1064e+02;4.3247e-03
1998-08-19T00:05:04.025;1.2280e+02;1.9857e+02;2.9284e+01;4.6070e-01;2.3637e+01;9.9534e+00;-1.2216e+02;1.1787e+01;4.1077e+00;1.5621e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1758e+02;6.7379e+02;6.1086e+02;4.3247e-03
1998-08-19T00:05:22.691;1.2280e+02;1.9875e+02;2.9284e+01;4.6070e-01;2.3637e+01;9.9545e+00;-1.2216e+02;1.1786e+01;4.1078e+00;1.5393e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1858e+02;6.7250e+02;6.1027e+02;4.3247e-03
1998-08-19T00:05:41.358;1.2280e+02;1.9894e+02;2.9284e+01;4.6070e-01;2.3637e+01;9.9556e+00;-1.2216e+02;1.1786e+01;4.1078e+00;1.5366e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1869e+02;6.7235e+02;6.1021e+02;4.3247e-03
1998-08-19T00:06:00.025;1.2280e+02;1.9913e+02;2.9284e+01;4.6070e-01;2.3637e+01;9.9566e+00;-1.2216e+02;1.1786e+01;4.1078e+00;1.5410e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1850e+02;6.7260e+02;6.1032e+02;4.3247e-03
1998-08-19T00:06:18.691;1.2280e+02;1.9931e+02;2.9284e+01;4.6070e-01;2.3637e+01;9.9575e+00;-1.2216e+02;1.1785e+01;4.1078e+00;1.5296e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1900e+02;6.7196e+02;6.1003e+02;4.3247e-03
1998-08-19T00:06:37.358;1.2280e+02;1.9950e+02;2.9284e+01;4.6070e-01;2.3636e+01;9.9582e+00;-1.2216e+02;1.1785e+01;4.1078e+00;1.5150e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1963e+02;6.7113e+02;6.0967e+02;4.3247e-03
1998-08-19T00:06:56.025;1.2280e+02;1.9969e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9589e+00;-1.2216e+02;1.1785e+01;4.1079e+00;1.5511e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1806e+02;6.7317e+02;6.1058e+02;4.3247e-03
1998-08-19T00:07:14.691;1.2280e+02;1.9988e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9594e+00;-1.2216e+02;1.1784e+01;4.1079e+00;1.5740e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1707e+02;6.7447e+02;6.1116e+02;4.3247e-03
1998-08-19T00:07:33.358;1.2280e+02;2.0007e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9599e+00;-1.2216e+02;1.1784e+01;4.1079e+00;1.5582e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7850e+02;6.3433e+02;5.7254e+02;3.7639e-03
1998-08-19T00:07:52.024;1.2280e+02;2.0026e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9603e+00;-1.2216e+02;1.1784e+01;4.1079e+00;1.5190e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6159e+02;7.1350e+02;6.5098e+02;4.9689e-03
1998-08-19T00:08:10.691;1.2280e+02;2.0044e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9605e+00;-1.2216e+02;1.1783e+01;4.1079e+00;1.5055e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4781e+02;6.9836e+02;6.3658e+02;4.7442e-03
1998-08-19T00:08:29.358;1.2280e+02;2.0063e+02;2.9284e+01;4.6069e-01;2.3636e+01;9.9606e+00;-1.2216e+02;1.1783e+01;4.1079e+00;1.5307e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4670e+02;6.9978e+02;6.3718e+02;4.7442e-03
1998-08-19T00:08:48.024;1.2280e+02;2.0082e+02;2.9284e+01;4.6068e-01;2.3636e+01;9.9607e+00;-1.2216e+02;1.1783e+01;4.1080e+00;1.5511e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4581e+02;7.0092e+02;6.3768e+02;4.7442e-03
1998-08-19T00:09:06.691;1.2280e+02;2.0100e+02;2.9284e+01;4.6068e-01;2.3636e+01;9.9606e+00;-1.2216e+02;1.1783e+01;4.1080e+00;1.5163e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4734e+02;6.9897e+02;6.3684e+02;4.7442e-03
1998-08-19T00:09:25.358;1.2280e+02;2.0119e+02;2.9284e+01;4.6068e-01;2.3636e+01;9.9605e+00;-1.2217e+02;1.1782e+01;4.1080e+00;1.5110e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1981e+02;6.7091e+02;6.0957e+02;4.3247e-03
1998-08-19T00:09:44.024;1.2280e+02;2.0139e+02;2.9285e+01;4.6068e-01;2.3636e+01;9.9602e+00;-1.2217e+02;1.1782e+01;4.1080e+00;1.5210e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4713e+02;6.9923e+02;6.3695e+02;4.7442e-03
1998-08-19T00:10:02.691;1.2280e+02;2.0157e+02;2.9285e+01;4.6068e-01;2.3636e+01;9.9598e+00;-1.2217e+02;1.1782e+01;4.1080e+00;1.5218e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7619e+02;7.2837e+02;6.6546e+02;5.2043e-03
1998-08-19T00:10:21.358;1.2280e+02;2.0176e+02;2.9285e+01;4.6068e-01;2.3636e+01;9.9593e+00;-1.2217e+02;1.1781e+01;4.1081e+00;1.5092e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6202e+02;7.1295e+02;6.5075e+02;4.9689e-03
1998-08-19T00:10:40.024;1.2280e+02;2.0195e+02;2.9285e+01;4.6067e-01;2.3636e+01;9.9587e+00;-1.2217e+02;1.1781e+01;4.1081e+00;1.5064e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6215e+02;7.1279e+02;6.5068e+02;4.9689e-03
1998-08-19T00:10:58.691;1.2280e+02;2.0213e+02;2.9285e+01;4.6067e-01;2.3635e+01;9.9581e+00;-1.2217e+02;1.1781e+01;4.1081e+00;1.5200e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6155e+02;7.1355e+02;6.5100e+02;4.9689e-03
1998-08-19T00:11:17.358;1.2280e+02;2.0232e+02;2.9285e+01;4.6067e-01;2.3635e+01;9.9573e+00;-1.2217e+02;1.1780e+01;4.1081e+00;1.5376e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6078e+02;7.1454e+02;6.5141e+02;4.9689e-03
1998-08-19T00:11:36.024;1.2280e+02;2.0251e+02;2.9285e+01;4.6067e-01;2.3635e+01;9.9564e+00;-1.2217e+02;1.1780e+01;4.1081e+00;1.5357e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3244e+02;6.8602e+02;6.2358e+02;4.5295e-03
1998-08-19T00:11:54.691;1.2280e+02;2.0269e+02;2.9285e+01;4.6067e-01;2.3635e+01;9.9554e+00;-1.2217e+02;1.1780e+01;4.1082e+00;1.4939e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4832e+02;6.9771e+02;6.3631e+02;4.7442e-03
1998-08-19T00:12:13.358;1.2280e+02;2.0289e+02;2.9285e+01;4.6067e-01;2.3635e+01;9.9543e+00;-1.2217e+02;1.1779e+01;4.1082e+00;1.5172e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7639e+02;7.2812e+02;6.6536e+02;5.2043e-03
1998-08-19T00:12:32.024;1.2280e+02;2.0308e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9531e+00;-1.2217e+02;1.1779e+01;4.1082e+00;1.5028e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6837e+02;5.1865e+02;4.6221e+02;2.3692e-03
1998-08-19T00:12:50.691;1.2280e+02;2.0326e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9518e+00;-1.2217e+02;1.1779e+01;4.1082e+00;1.4772e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;5.9324e+02;7.4096e+02;6.7925e+02;5.4509e-03
1998-08-19T00:13:09.358;1.2280e+02;2.0345e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9504e+00;-1.2217e+02;1.1779e+01;4.1082e+00;1.4645e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.8255e+02;6.2900e+02;5.7006e+02;3.7639e-03
1998-08-19T00:13:28.024;1.2280e+02;2.0364e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9489e+00;-1.2217e+02;1.1778e+01;4.1082e+00;1.5046e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.5613e+02;6.0659e+02;5.4711e+02;3.4311e-03
1998-08-19T00:13:46.691;1.2280e+02;2.0382e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9473e+00;-1.2217e+02;1.1778e+01;4.1083e+00;1.4924e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9413e+02;6.4337e+02;5.8325e+02;3.9423e-03
1998-08-19T00:14:05.358;1.2280e+02;2.0401e+02;2.9285e+01;4.6066e-01;2.3635e+01;9.9456e+00;-1.2217e+02;1.1778e+01;4.1083e+00;1.4603e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;5.7891e+02;7.2494e+02;6.6408e+02;5.2043e-03
1998-08-19T00:14:24.024;1.2280e+02;2.0420e+02;2.9285e+01;4.6065e-01;2.3635e+01;9.9437e+00;-1.2217e+02;1.1777e+01;4.1083e+00;1.4595e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6422e+02;7.1017e+02;6.4961e+02;4.9689e-03
1998-08-19T00:14:42.691;1.2280e+02;2.0439e+02;2.9285e+01;4.6065e-01;2.3635e+01;9.9419e+00;-1.2217e+02;1.1777e+01;4.1083e+00;1.5365e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7554e+02;7.2919e+02;6.6580e+02;5.2043e-03
1998-08-19T00:15:01.358;1.2280e+02;2.0458e+02;2.9285e+01;4.6065e-01;2.3635e+01;9.9398e+00;-1.2217e+02;1.1777e+01;4.1083e+00;1.5062e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7688e+02;7.2750e+02;6.6511e+02;5.2043e-03
1998-08-19T00:15:20.024;1.2280e+02;2.0477e+02;2.9285e+01;4.6065e-01;2.3634e+01;9.9376e+00;-1.2217e+02;1.1776e+01;4.1084e+00;1.4720e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7839e+02;7.2559e+02;6.6434e+02;5.2043e-03
1998-08-19T00:15:38.691;1.2280e+02;2.0495e+02;2.9285e+01;4.6065e-01;2.3634e+01;9.9355e+00;-1.2217e+02;1.1776e+01;4.1084e+00;1.4465e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7952e+02;7.2418e+02;6.6378e+02;5.2043e-03
1998-08-19T00:15:57.357;1.2280e+02;2.0514e+02;2.9285e+01;4.6065e-01;2.3634e+01;9.9331e+00;-1.2217e+02;1.1776e+01;4.1084e+00;1.4423e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7971e+02;7.2395e+02;6.6369e+02;5.2043e-03
1998-08-19T00:16:16.024;1.2280e+02;2.0533e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9306e+00;-1.2217e+02;1.1775e+01;4.1084e+00;1.4820e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7795e+02;7.2615e+02;6.6456e+02;5.2043e-03
1998-08-19T00:16:34.691;1.2280e+02;2.0551e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9282e+00;-1.2217e+02;1.1775e+01;4.1084e+00;1.4605e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7890e+02;7.2496e+02;6.6409e+02;5.2043e-03
1998-08-19T00:16:53.357;1.2280e+02;2.0570e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9255e+00;-1.2217e+02;1.1775e+01;4.1085e+00;1.4430e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7968e+02;7.2398e+02;6.6370e+02;5.2043e-03
1998-08-19T00:17:12.024;1.2280e+02;2.0590e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9227e+00;-1.2217e+02;1.1775e+01;4.1085e+00;1.4468e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7951e+02;7.2420e+02;6.6379e+02;5.2043e-03
1998-08-19T00:17:30.691;1.2280e+02;2.0608e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9200e+00;-1.2217e+02;1.1774e+01;4.1085e+00;1.4776e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7814e+02;7.2591e+02;6.6447e+02;5.2043e-03
1998-08-19T00:17:49.357;1.2280e+02;2.0627e+02;2.9285e+01;4.6064e-01;2.3634e+01;9.9170e+00;-1.2217e+02;1.1774e+01;4.1085e+00;1.4458e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7956e+02;7.2414e+02;6.6376e+02;5.2043e-03
1998-08-19T00:18:08.023;1.2280e+02;2.0646e+02;2.9285e+01;4.6063e-01;2.3634e+01;9.9138e+00;-1.2217e+02;1.1774e+01;4.1085e+00;1.4300e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8026e+02;7.2326e+02;6.6342e+02;5.2043e-03
1998-08-19T00:18:26.691;1.2280e+02;2.0664e+02;2.9286e+01;4.6063e-01;2.3634e+01;9.9108e+00;-1.2217e+02;1.1773e+01;4.1086e+00;1.4349e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8004e+02;7.2353e+02;6.6353e+02;5.2043e-03
1998-08-19T00:18:45.357;1.2280e+02;2.0683e+02;2.9286e+01;4.6063e-01;2.3634e+01;9.9075e+00;-1.2217e+02;1.1773e+01;4.1086e+00;1.4570e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7906e+02;7.2476e+02;6.6401e+02;5.2043e-03
1998-08-19T00:19:04.024;1.2280e+02;2.0702e+02;2.9286e+01;4.6063e-01;2.3634e+01;9.9041e+00;-1.2217e+02;1.1773e+01;4.1086e+00;1.4777e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7814e+02;7.2591e+02;6.6447e+02;5.2043e-03
1998-08-19T00:19:22.691;1.2280e+02;2.0720e+02;2.9286e+01;4.6063e-01;2.3634e+01;9.9007e+00;-1.2217e+02;1.1772e+01;4.1086e+00;1.4432e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7967e+02;7.2399e+02;6.6371e+02;5.2043e-03
1998-08-19T00:19:41.357;1.2281e+02;2.0740e+02;2.9286e+01;4.6063e-01;2.3634e+01;9.8971e+00;-1.2217e+02;1.1772e+01;4.1086e+00;1.4282e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8034e+02;7.2316e+02;6.6338e+02;5.2043e-03
1998-08-19T00:20:00.024;1.2281e+02;2.0759e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8934e+00;-1.2217e+02;1.1772e+01;4.1086e+00;1.4360e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7999e+02;7.2360e+02;6.6355e+02;5.2043e-03
1998-08-19T00:20:18.691;1.2281e+02;2.0777e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8897e+00;-1.2217e+02;1.1771e+01;4.1087e+00;1.4546e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7917e+02;7.2463e+02;6.6396e+02;5.2043e-03
1998-08-19T00:20:37.357;1.2281e+02;2.0796e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8858e+00;-1.2217e+02;1.1771e+01;4.1087e+00;1.4148e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8094e+02;7.2242e+02;6.6310e+02;5.2043e-03
1998-08-19T00:20:56.024;1.2281e+02;2.0815e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8817e+00;-1.2217e+02;1.1771e+01;4.1087e+00;1.4271e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8039e+02;7.2310e+02;6.6336e+02;5.2043e-03
1998-08-19T00:21:14.691;1.2281e+02;2.0833e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8778e+00;-1.2217e+02;1.1771e+01;4.1087e+00;1.4354e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8002e+02;7.2356e+02;6.6354e+02;5.2043e-03
1998-08-19T00:21:33.357;1.2281e+02;2.0852e+02;2.9286e+01;4.6062e-01;2.3633e+01;9.8735e+00;-1.2217e+02;1.1770e+01;4.1087e+00;1.4166e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8086e+02;7.2252e+02;6.6313e+02;5.2043e-03
1998-08-19T00:21:52.024;1.2281e+02;2.0871e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8692e+00;-1.2217e+02;1.1770e+01;4.1088e+00;1.3825e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8238e+02;7.2063e+02;6.6241e+02;5.2043e-03
1998-08-19T00:22:10.691;1.2281e+02;2.0890e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8650e+00;-1.2217e+02;1.1770e+01;4.1088e+00;1.4381e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7990e+02;7.2371e+02;6.6360e+02;5.2043e-03
1998-08-19T00:22:29.357;1.2281e+02;2.0909e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8604e+00;-1.2217e+02;1.1769e+01;4.1088e+00;1.4664e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7864e+02;7.2528e+02;6.6422e+02;5.2043e-03
1998-08-19T00:22:48.024;1.2281e+02;2.0928e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8557e+00;-1.2217e+02;1.1769e+01;4.1088e+00;1.4596e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7895e+02;7.2490e+02;6.6407e+02;5.2043e-03
1998-08-19T00:23:06.691;1.2281e+02;2.0946e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8512e+00;-1.2217e+02;1.1769e+01;4.1088e+00;1.4294e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8028e+02;7.2323e+02;6.6341e+02;5.2043e-03
1998-08-19T00:23:25.357;1.2281e+02;2.0965e+02;2.9286e+01;4.6061e-01;2.3633e+01;9.8463e+00;-1.2217e+02;1.1768e+01;4.1089e+00;1.3972e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8172e+02;7.2144e+02;6.6272e+02;5.2043e-03
1998-08-19T00:23:44.024;1.2281e+02;2.0984e+02;2.9286e+01;4.6060e-01;2.3633e+01;9.8413e+00;-1.2217e+02;1.1768e+01;4.1089e+00;1.4384e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7988e+02;7.2373e+02;6.6360e+02;5.2043e-03
1998-08-19T00:24:02.691;1.2281e+02;2.1002e+02;2.9286e+01;4.6060e-01;2.3633e+01;9.8365e+00;-1.2217e+02;1.1768e+01;4.1089e+00;1.4591e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7897e+02;7.2488e+02;6.6405e+02;5.2043e-03
1998-08-19T00:24:21.357;1.2281e+02;2.1021e+02;2.9286e+01;4.6060e-01;2.3633e+01;9.8313e+00;-1.2217e+02;1.1767e+01;4.1089e+00;1.4346e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8005e+02;7.2352e+02;6.6352e+02;5.2043e-03
1998-08-19T00:24:40.024;1.2281e+02;2.1041e+02;2.9286e+01;4.6060e-01;2.3633e+01;9.8260e+00;-1.2217e+02;1.1767e+01;4.1089e+00;1.4312e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8021e+02;7.2333e+02;6.6345e+02;5.2043e-03
1998-08-19T00:24:58.690;1.2281e+02;2.1059e+02;2.9286e+01;4.6060e-01;2.3632e+01;9.8209e+00;-1.2217e+02;1.1767e+01;4.1090e+00;1.4594e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7895e+02;7.2489e+02;6.6406e+02;5.2043e-03
1998-08-19T00:25:17.357;1.2281e+02;2.1078e+02;2.9286e+01;4.6060e-01;2.3632e+01;9.8154e+00;-1.2217e+02;1.1767e+01;4.1090e+00;1.4650e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7871e+02;7.2521e+02;6.6418e+02;5.2043e-03
1998-08-19T00:25:36.024;1.2281e+02;2.1097e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.8098e+00;-1.2217e+02;1.1766e+01;4.1090e+00;1.4486e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7943e+02;7.2429e+02;6.6383e+02;5.2043e-03
1998-08-19T00:25:54.690;1.2281e+02;2.1115e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.8044e+00;-1.2217e+02;1.1766e+01;4.1090e+00;1.4215e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8064e+02;7.2279e+02;6.6324e+02;5.2043e-03
1998-08-19T00:26:13.357;1.2281e+02;2.1134e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.7986e+00;-1.2217e+02;1.1766e+01;4.1090e+00;1.4060e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8133e+02;7.2193e+02;6.6291e+02;5.2043e-03
1998-08-19T00:26:32.024;1.2281e+02;2.1153e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.7927e+00;-1.2217e+02;1.1765e+01;4.1090e+00;1.3808e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8245e+02;7.2054e+02;6.6238e+02;5.2043e-03
1998-08-19T00:26:50.690;1.2281e+02;2.1171e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.7870e+00;-1.2218e+02;1.1765e+01;4.1091e+00;1.3468e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8398e+02;7.1866e+02;6.6168e+02;5.2043e-03
1998-08-19T00:27:09.357;1.2281e+02;2.1191e+02;2.9286e+01;4.6059e-01;2.3632e+01;9.7809e+00;-1.2218e+02;1.1765e+01;4.1091e+00;1.3084e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8570e+02;7.1654e+02;6.6091e+02;5.2043e-03
1998-08-19T00:27:28.024;1.2281e+02;2.1210e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7746e+00;-1.2218e+02;1.1764e+01;4.1091e+00;1.2797e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1754e+02;7.4551e+02;6.9048e+02;5.7091e-03
1998-08-19T00:27:46.690;1.2281e+02;2.1228e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7686e+00;-1.2218e+02;1.1764e+01;4.1091e+00;1.2997e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7135e+02;7.0132e+02;6.4621e+02;4.9689e-03
1998-08-19T00:28:05.357;1.2281e+02;2.1247e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7622e+00;-1.2218e+02;1.1764e+01;4.1091e+00;1.3085e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0079e+02;7.3164e+02;6.7578e+02;5.4509e-03
1998-08-19T00:28:24.024;1.2281e+02;2.1266e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7557e+00;-1.2218e+02;1.1763e+01;4.1092e+00;1.3272e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9995e+02;7.3267e+02;6.7615e+02;5.4509e-03
1998-08-19T00:28:42.690;1.2281e+02;2.1284e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7494e+00;-1.2218e+02;1.1763e+01;4.1092e+00;1.3849e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3772e+02;5.7621e+02;5.2096e+02;3.1277e-03
1998-08-19T00:29:01.357;1.2281e+02;2.1303e+02;2.9287e+01;4.6058e-01;2.3632e+01;9.7427e+00;-1.2218e+02;1.1763e+01;4.1092e+00;1.3730e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6807e+02;7.0536e+02;6.4772e+02;4.9689e-03
1998-08-19T00:29:20.024;1.2281e+02;2.1322e+02;2.9287e+01;4.6057e-01;2.3632e+01;9.7358e+00;-1.2218e+02;1.1762e+01;4.1092e+00;1.3448e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7527e+02;6.0975e+02;5.5487e+02;3.5937e-03
1998-08-19T00:29:38.690;1.2281e+02;2.1341e+02;2.9287e+01;4.6057e-01;2.3632e+01;9.7292e+00;-1.2218e+02;1.1762e+01;4.1092e+00;1.3428e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6942e+02;7.0369e+02;6.4709e+02;4.9689e-03
1998-08-19T00:29:57.357;1.2281e+02;2.1360e+02;2.9287e+01;4.6057e-01;2.3632e+01;9.7222e+00;-1.2218e+02;1.1762e+01;4.1093e+00;1.3718e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1251e+02;6.4968e+02;5.9311e+02;4.1290e-03
1998-08-19T00:30:16.024;1.2281e+02;2.1379e+02;2.9287e+01;4.6057e-01;2.3631e+01;9.7151e+00;-1.2218e+02;1.1762e+01;4.1093e+00;1.3827e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6764e+02;7.0590e+02;6.4793e+02;4.9689e-03
1998-08-19T00:30:34.690;1.2281e+02;2.1397e+02;2.9287e+01;4.6057e-01;2.3631e+01;9.7082e+00;-1.2218e+02;1.1761e+01;4.1093e+00;1.3857e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6750e+02;7.0607e+02;6.4800e+02;4.9689e-03
1998-08-19T00:30:53.357;1.2281e+02;2.1416e+02;2.9287e+01;4.6057e-01;2.3631e+01;9.7008e+00;-1.2218e+02;1.1761e+01;4.1093e+00;1.3621e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8329e+02;7.1950e+02;6.6199e+02;5.2043e-03
1998-08-19T00:31:12.024;1.2281e+02;2.1435e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6934e+00;-1.2218e+02;1.1761e+01;4.1093e+00;1.3524e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8373e+02;7.1897e+02;6.6179e+02;5.2043e-03
1998-08-19T00:31:30.690;1.2281e+02;2.1453e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6862e+00;-1.2218e+02;1.1760e+01;4.1093e+00;1.4012e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8154e+02;7.2166e+02;6.6281e+02;5.2043e-03
1998-08-19T00:31:49.357;1.2281e+02;2.1472e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6786e+00;-1.2218e+02;1.1760e+01;4.1094e+00;1.3768e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2897e+02;7.6665e+02;7.0792e+02;5.9796e-03
1998-08-19T00:32:08.023;1.2281e+02;2.1492e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6708e+00;-1.2218e+02;1.1760e+01;4.1094e+00;1.3455e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6929e+02;7.0385e+02;6.4715e+02;4.9689e-03
1998-08-19T00:32:26.690;1.2281e+02;2.1510e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6634e+00;-1.2218e+02;1.1759e+01;4.1094e+00;1.3270e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7012e+02;7.0283e+02;6.4677e+02;4.9689e-03
1998-08-19T00:32:45.357;1.2281e+02;2.1529e+02;2.9287e+01;4.6056e-01;2.3631e+01;9.6554e+00;-1.2218e+02;1.1759e+01;4.1094e+00;1.3235e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0011e+02;7.3247e+02;6.7608e+02;5.4509e-03
1998-08-19T00:33:04.024;1.2281e+02;2.1548e+02;2.9287e+01;4.6055e-01;2.3631e+01;9.6473e+00;-1.2218e+02;1.1759e+01;4.1094e+00;1.3111e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0067e+02;7.3178e+02;6.7583e+02;5.4509e-03
1998-08-19T00:33:22.690;1.2281e+02;2.1566e+02;2.9287e+01;4.6055e-01;2.3631e+01;9.6396e+00;-1.2218e+02;1.1759e+01;4.1095e+00;1.2795e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0210e+02;7.3005e+02;6.7523e+02;5.4509e-03