START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-21 12:00:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:01:07.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:01:31.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:01:55.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:02:19.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:02:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:03:07.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:03:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:03:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:04:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:04:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:05:07.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:05:31.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:05:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:06:19.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:06:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:07:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:07:31.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:07:55.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:08:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:08:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:09:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:09:31.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:09:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:10:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:10:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:11:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:11:31.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:11:55.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:12:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:12:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:13:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:13:31.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:13:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:14:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:14:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:15:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:15:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:15:55.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:16:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:16:43.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:17:07.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:17:31.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:17:55.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:18:19.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:18:43.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:19:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:19:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:19:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:20:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:20:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:21:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:21:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:21:55.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:22:19.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:22:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:23:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:23:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:23:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:24:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:24:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:25:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:25:31.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:25:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:26:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:26:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:27:07.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:27:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:27:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:28:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:28:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:29:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:29:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:29:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:30:19.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:30:43.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:31:07.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:31:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:31:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:32:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:32:43.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:33:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:33:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:33:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:34:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:34:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:35:07.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:35:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:35:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:36:19.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:36:43.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:37:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:37:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:37:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:38:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:38:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:39:07.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:39:31.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:39:55.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:40:19.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:40:43.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:41:07.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:41:31.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:41:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:42:19.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:42:43.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:43:07.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:43:31.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:43:55.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:44:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:44:43.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:45:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:45:31.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:45:55.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:46:19.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:46:43.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:47:07.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:47:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:47:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:48:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 12:48:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 12:49:07.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:49:31.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 12:49:55.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:50:19.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:50:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:51:07.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:51:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:51:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:52:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:52:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:53:07.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:53:31.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:53:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:54:19.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:54:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 12:55:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 12:55:31.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 12:55:55.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 12:56:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 12:56:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 12:57:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 12:57:31.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 12:57:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 12:58:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 12:58:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 12:59:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 12:59:31.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 12:59:55.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:00:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:00:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:01:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:01:31.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:01:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:02:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:02:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:03:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:03:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:03:55.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:04:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:04:43.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:05:07.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:05:31.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:05:55.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:06:19.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:06:43.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:07:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:07:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:07:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:08:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:08:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:09:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:09:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:09:55.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:10:19.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:10:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:11:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:11:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:11:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:12:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:12:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:13:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:13:31.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:13:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:14:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:14:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:15:07.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:15:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:15:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:16:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:16:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:17:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:17:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:17:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:18:19.600 ,0,0,,0,,0
1979-07-21 13:18:58.000 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:19:07.600 ,0,0,,0,,0
1979-07-21 13:19:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:19:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:20:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:20:43.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:21:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:21:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:21:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:22:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:22:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:23:07.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:23:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:23:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:24:19.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:24:43.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:25:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:25:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:25:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:26:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:26:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:27:07.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:27:31.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:27:55.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:28:19.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:28:43.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:29:07.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:29:31.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:29:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:30:19.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:30:43.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:31:07.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:31:31.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:31:55.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:32:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:32:43.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:33:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:33:31.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:33:55.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:34:19.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:34:43.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:35:07.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:35:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:35:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:36:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:36:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:37:07.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:37:31.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:37:55.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:38:19.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:38:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:39:07.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:39:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:39:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:40:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:40:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:41:07.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:41:31.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:41:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:42:19.600 ,7,0,1.,24.0,0.,24.0
1979-07-21 13:42:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:43:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:43:31.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:43:55.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:44:19.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:44:43.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:45:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:45:31.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:45:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:46:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:46:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:47:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:47:31.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:47:55.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:48:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:48:43.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:49:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:49:31.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:49:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 13:50:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 13:50:43.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 13:51:07.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 13:51:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:51:55.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 13:52:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:52:43.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 13:53:07.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 13:53:31.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 13:53:55.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 13:54:19.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 13:54:43.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:55:07.600 ,7,0,0.,24.0,0.,24.0
1979-07-21 13:55:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:55:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:56:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:56:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:57:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:57:31.600 ,0,0,,0,,0
1979-07-21 13:57:58.000 ,0,0,0.,24.0,0.,24.0
1979-07-21 13:58:19.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 13:58:43.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 13:59:07.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 13:59:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 13:59:55.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:00:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:00:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:01:07.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:01:31.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:01:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:02:19.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:02:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:03:07.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:03:31.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:03:55.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:04:19.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:04:43.600 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:05:07.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:05:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:05:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:06:19.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:06:43.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:07:07.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:07:31.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:07:55.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:08:19.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:08:43.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:09:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:09:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:09:55.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:10:19.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:10:43.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:11:07.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:11:31.600 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:11:55.600 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:12:19.600 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:12:43.600 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:13:07.600 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:13:31.600 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:13:55.600 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:14:19.600 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:14:43.600 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:15:07.600 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:15:31.600 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:15:55.600 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:16:19.600 ,6,1,0.,24.0,0.,24.0
1979-07-21 14:16:43.600 ,6,0,0.,24.0,0.,24.0
1979-07-21 14:17:07.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:17:31.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:17:55.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:18:19.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:18:43.590 ,6,1,0.,24.0,0.,24.0
1979-07-21 14:19:07.590 ,6,0,0.,24.0,0.,24.0
1979-07-21 14:19:31.590 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:19:55.590 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:20:19.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:20:43.590 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:21:07.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:21:31.590 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:21:55.590 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:22:19.590 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:22:43.590 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:23:07.590 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:23:31.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:23:55.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:24:19.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:24:43.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:25:07.590 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:25:31.590 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:25:55.590 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:26:19.590 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:26:43.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:27:07.590 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:27:31.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:27:55.590 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:28:19.590 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:28:43.590 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:29:07.590 ,6,1,0.,24.0,0.,24.0
1979-07-21 14:29:31.590 ,6,0,0.,24.0,0.,24.0
1979-07-21 14:29:55.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:30:19.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:30:43.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:31:07.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:31:31.590 ,6,1,0.,24.0,0.,24.0
1979-07-21 14:31:55.590 ,6,0,0.,24.0,0.,24.0
1979-07-21 14:32:19.590 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:32:43.590 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:33:07.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:33:31.590 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:33:55.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:34:19.590 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:34:43.590 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:35:07.590 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:35:31.590 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:35:55.590 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:36:19.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:36:43.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:37:07.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:37:31.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:37:55.590 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:38:19.590 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:38:43.590 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:39:07.590 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:39:31.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:39:55.590 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:40:19.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:40:43.590 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:41:07.590 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:41:31.590 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:41:55.590 ,6,1,0.,24.0,0.,24.0
1979-07-21 14:42:19.590 ,6,0,0.,24.0,0.,24.0
1979-07-21 14:42:43.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:43:07.590 ,7,0,0.,24.0,0.,24.0
1979-07-21 14:43:31.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:43:55.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:44:19.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:44:43.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:45:07.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:45:31.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:45:55.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:46:19.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:46:43.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:47:07.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:47:31.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:47:55.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:48:19.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:48:43.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:49:07.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:49:31.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:49:55.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:50:19.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:50:43.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:51:07.590 ,7,1,0.,24.0,0.,24.0
1979-07-21 14:51:31.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:51:55.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:52:19.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:52:43.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:53:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:53:31.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:53:55.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:54:19.590 ,0,0,0.,24.0,1.,24.0
1979-07-21 14:54:43.590 ,5,1,0.,24.0,0.,24.0
1979-07-21 14:55:07.590 ,5,0,0.,24.0,0.,24.0
1979-07-21 14:55:31.590 ,4,1,0.,24.0,0.,24.0
1979-07-21 14:55:55.590 ,4,0,0.,24.0,0.,24.0
1979-07-21 14:56:19.590 ,3,1,0.,24.0,0.,24.0
1979-07-21 14:56:43.590 ,3,0,0.,24.0,0.,24.0
1979-07-21 14:57:07.590 ,2,1,0.,24.0,0.,24.0
1979-07-21 14:57:31.590 ,2,0,0.,24.0,0.,24.0
1979-07-21 14:57:55.590 ,1,1,0.,24.0,0.,24.0
1979-07-21 14:58:19.590 ,1,0,0.,24.0,0.,24.0
1979-07-21 14:58:43.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:59:07.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 14:59:31.590 ,0,1,0.,24.0,0.,24.0
1979-07-21 14:59:55.590 ,0,0,0.,24.0,0.,24.0
1979-07-21 15:00:19.590 ,1,1,0.,24.0,0.,24.0
