START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-24T21:00:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:31.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:40.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:44.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:46.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:52.880 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T21:00:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:57.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:00:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:14.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:18.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:20.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:22.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:31.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:36.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:37.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:38.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:39.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:40.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:42.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:43.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:44.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:45.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:46.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:48.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:49.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:50.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:51.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:52.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:54.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:55.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:56.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:57.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:01:58.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:00.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:01.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:02.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:03.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:04.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:06.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:07.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:08.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:09.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:10.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:12.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:13.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:14.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:15.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:16.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:18.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:19.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:20.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:21.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:22.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:24.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:25.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:26.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:27.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:28.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:30.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:31.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:32.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:33.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:34.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:36.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:37.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:38.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:39.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:40.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:42.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:43.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:44.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:45.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:46.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:02:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:14.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:18.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:20.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:22.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:25.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:31.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:40.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:44.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:46.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:55.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:03:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:08.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:14.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:18.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:20.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:22.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:31.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:40.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:44.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:46.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:50.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:04:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:01.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:14.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:18.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:20.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:22.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:31.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:40.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:44.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:46.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:05:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:12.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:13.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:14.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:15.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:16.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:18.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:19.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:20.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:21.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:22.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:24.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:25.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:26.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:27.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:28.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:30.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:31.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:32.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:33.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:34.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:36.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:37.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:38.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:39.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:40.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:42.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:43.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:44.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:45.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:46.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:48.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:49.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:50.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:51.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:52.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:54.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:55.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:56.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:57.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:06:58.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:00.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:01.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:02.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:03.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:04.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:06.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:07.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:08.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:09.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:10.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:12.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:13.280 ,5,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T21:07:14.480 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T21:07:15.680 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T21:07:16.880 ,5,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T21:07:18.080 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T21:07:19.280 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T21:07:20.480 ,5,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-24T21:07:21.680 ,5,0,0.,1.2,0.,1.2,13.,1.2,0.,1.2
1989-08-24T21:07:22.880 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T21:07:24.080 ,5,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T21:07:25.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:26.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:27.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:28.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:30.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:31.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:32.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:33.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:34.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:36.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:37.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:38.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:39.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:40.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:42.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:43.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:44.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:45.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:46.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:48.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:49.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:50.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:51.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:52.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:54.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:55.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:56.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:57.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:07:58.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:00.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:01.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:02.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:03.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:04.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:06.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:07.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:08.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:09.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:10.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:12.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:13.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:14.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:15.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:16.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:18.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:19.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:20.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:21.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:22.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:24.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:25.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:26.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:27.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:28.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:30.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:31.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:32.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:33.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:34.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:36.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T21:08:37.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2