"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,161784067.381,161784071.131,2452,0,1487204787,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,161870434.069,161870437.819,2535,15,1487291125,15,16,1439.957,0,4,31,13,20,12,32,15,16,20,46,14,12,18,36,10,9,10,23,4,7,6,12,5,8,7,13,3,4,4,8,17,2,14,4,7,8,8,3,3,2,14,1,3,3,14,2,9,3,31,36,13,4
"mean",,,161826421.115,161826425.188,2492,7,1487247111,7,16,1042.490,0,3,16,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"stdev",,,25616.241,25616.242,24,5,25616,5,0,181.107,0,1,9,1,2,1,3,1,1,1,3,1,1,1,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,3,1,0
"sci","2005-047T00:00:03.196","1/1487204787.191",161784067.381,161784071.131,2452,3,1487204787,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:06.946","1/1487204791.127",161784071.131,161784074.881,2452,3,1487204787,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-047T00:00:10.696","1/1487204795.063",161784074.881,161784078.631,2452,3,1487204787,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2005-047T00:00:14.446","1/1487204798.255",161784078.631,161784082.381,2452,3,1487204787,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-047T00:00:18.196","1/1487204802.191",161784082.381,161784086.131,2452,3,1487204787,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2005-047T00:00:21.946","1/1487204806.127",161784086.131,161784089.881,2452,3,1487204787,6,16,959.971,0,3,18,0,1,1,2,2,1,1,4,0,0,0,0,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:25.696","1/1487204810.063",161784089.881,161784093.631,2452,3,1487204787,7,16,959.971,0,3,16,1,2,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-047T00:00:29.446","1/1487204813.255",161784093.631,161784097.381,2452,3,1487204787,8,16,959.971,0,3,14,5,4,3,12,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-047T00:00:33.196","1/1487204817.191",161784097.381,161784101.131,2452,3,1487204787,9,16,959.971,0,3,12,2,3,2,7,0,1,3,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-047T00:00:36.946","1/1487204821.127",161784101.131,161784104.881,2452,3,1487204787,10,16,959.971,0,3,10,2,4,0,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:40.696","1/1487204825.063",161784104.881,161784108.631,2452,3,1487204787,11,16,959.971,0,3,8,1,4,1,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:00:44.446","1/1487204828.255",161784108.631,161784112.381,2452,3,1487204787,12,16,959.971,0,3,6,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:48.196","1/1487204832.191",161784112.381,161784116.131,2452,3,1487204787,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:51.946","1/1487204836.127",161784116.131,161784119.881,2452,3,1487204787,14,16,959.971,0,3,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:00:55.696","1/1487204840.063",161784119.881,161784123.631,2452,3,1487204787,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-047T00:00:59.450","1/1487204844.000",161784123.635,161784127.385,2452,4,1487204844,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:03.196","1/1487204847.191",161784127.381,161784131.131,2452,4,1487204844,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:06.946","1/1487204851.127",161784131.131,161784134.881,2452,4,1487204844,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:10.696","1/1487204855.063",161784134.881,161784138.631,2452,4,1487204844,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-047T00:01:14.446","1/1487204858.255",161784138.631,161784142.381,2452,4,1487204844,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:18.196","1/1487204862.191",161784142.381,161784146.131,2452,4,1487204844,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:21.946","1/1487204866.127",161784146.131,161784149.881,2452,4,1487204844,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,0,0,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:25.696","1/1487204870.063",161784149.881,161784153.631,2452,4,1487204844,7,16,959.971,0,3,17,1,0,2,3,0,1,0,1,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-047T00:01:29.446","1/1487204873.255",161784153.631,161784157.381,2452,4,1487204844,8,16,959.971,0,3,15,4,4,4,12,0,3,0,3,,,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,,0
"sci","2005-047T00:01:33.195","1/1487204877.191",161784157.380,161784161.130,2452,4,1487204844,9,16,959.971,0,3,13,1,6,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:01:36.945","1/1487204881.127",161784161.130,161784164.880,2452,4,1487204844,10,16,959.971,0,3,11,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:40.695","1/1487204885.063",161784164.880,161784168.630,2452,4,1487204844,11,16,959.971,0,3,9,2,6,1,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:44.445","1/1487204888.255",161784168.630,161784172.380,2452,4,1487204844,12,16,959.971,0,3,7,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:48.195","1/1487204892.191",161784172.380,161784176.130,2452,4,1487204844,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:01:51.945","1/1487204896.127",161784176.130,161784179.880,2452,4,1487204844,14,16,959.971,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:55.695","1/1487204900.063",161784179.880,161784183.630,2452,4,1487204844,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:01:59.449","1/1487204904.000",161784183.634,161784187.384,2452,5,1487204904,0,16,959.971,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:03.195","1/1487204907.191",161784187.380,161784191.130,2452,5,1487204904,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:06.945","1/1487204911.127",161784191.130,161784194.880,2452,5,1487204904,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:10.695","1/1487204915.063",161784194.880,161784198.630,2452,5,1487204904,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-047T00:02:14.445","1/1487204918.255",161784198.630,161784202.380,2452,5,1487204904,4,16,959.971,0,3,22,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:18.195","1/1487204922.191",161784202.380,161784206.130,2452,5,1487204904,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:21.945","1/1487204926.127",161784206.130,161784209.880,2452,5,1487204904,6,16,959.971,0,3,18,0,2,0,2,1,0,0,1,0,0,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-047T00:02:25.695","1/1487204930.063",161784209.880,161784213.630,2452,5,1487204904,7,16,959.971,0,3,16,1,2,1,4,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:29.445","1/1487204933.255",161784213.630,161784217.380,2452,5,1487204904,8,16,959.971,0,3,14,4,2,3,9,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:33.195","1/1487204937.191",161784217.380,161784221.130,2452,5,1487204904,9,16,959.971,0,3,12,1,11,7,19,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:36.945","1/1487204941.127",161784221.130,161784224.880,2452,5,1487204904,10,16,959.971,0,3,10,4,7,2,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:40.695","1/1487204945.063",161784224.880,161784228.630,2452,5,1487204904,11,16,959.971,0,3,8,2,1,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:44.445","1/1487204948.255",161784228.630,161784232.380,2452,5,1487204904,12,16,959.971,0,3,6,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:48.195","1/1487204952.191",161784232.380,161784236.130,2452,5,1487204904,13,16,959.971,0,3,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:02:51.945","1/1487204956.127",161784236.130,161784239.880,2452,5,1487204904,14,16,959.971,0,3,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:02:55.695","1/1487204960.063",161784239.880,161784243.630,2452,5,1487204904,15,16,959.971,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-047T00:02:59.449","1/1487204964.000",161784243.634,161784247.384,2452,6,1487204964,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:03.195","1/1487204967.191",161784247.380,161784251.130,2452,6,1487204964,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:03:06.945","1/1487204971.127",161784251.130,161784254.880,2452,6,1487204964,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:10.695","1/1487204975.063",161784254.880,161784258.630,2452,6,1487204964,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:03:14.445","1/1487204978.255",161784258.630,161784262.380,2452,6,1487204964,4,16,959.971,0,3,23,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:03:18.195","1/1487204982.191",161784262.380,161784266.130,2452,6,1487204964,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:21.945","1/1487204986.127",161784266.130,161784269.880,2452,6,1487204964,6,16,959.971,0,3,19,1,0,0,1,0,0,0,0,1,0,1,2,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-047T00:03:25.695","1/1487204990.063",161784269.880,161784273.630,2452,6,1487204964,7,16,959.971,0,3,17,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-047T00:03:29.445","1/1487204993.255",161784273.630,161784277.380,2452,6,1487204964,8,16,959.971,0,3,15,2,2,2,6,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:03:33.195","1/1487204997.191",161784277.380,161784281.130,2452,6,1487204964,9,16,959.971,0,3,13,2,8,4,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:36.945","1/1487205001.127",161784281.130,161784284.880,2452,6,1487204964,10,16,959.971,0,3,11,1,6,1,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:40.695","1/1487205005.063",161784284.880,161784288.630,2452,6,1487204964,11,16,959.971,0,3,9,0,5,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:44.445","1/1487205008.255",161784288.630,161784292.380,2452,6,1487204964,12,16,959.971,0,3,7,2,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:48.195","1/1487205012.191",161784292.380,161784296.130,2452,6,1487204964,13,16,959.971,0,3,5,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:51.945","1/1487205016.127",161784296.130,161784299.880,2452,6,1487204964,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:55.695","1/1487205020.063",161784299.880,161784303.630,2452,6,1487204964,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:03:59.448","1/1487205024.000",161784303.633,161784307.383,2452,7,1487205024,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:03.195","1/1487205027.191",161784307.380,161784311.130,2452,7,1487205024,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:06.944","1/1487205031.127",161784311.129,161784314.879,2452,7,1487205024,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:10.694","1/1487205035.063",161784314.879,161784318.629,2452,7,1487205024,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-047T00:04:14.444","1/1487205038.255",161784318.629,161784322.379,2452,7,1487205024,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-047T00:04:18.194","1/1487205042.191",161784322.379,161784326.129,2452,7,1487205024,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:04:21.944","1/1487205046.127",161784326.129,161784329.879,2452,7,1487205024,6,16,959.971,0,3,18,0,0,0,0,1,1,0,2,1,0,2,3,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-047T00:04:25.694","1/1487205050.063",161784329.879,161784333.629,2452,7,1487205024,7,16,959.971,0,3,16,1,2,2,5,0,1,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-047T00:04:29.444","1/1487205053.255",161784333.629,161784337.379,2452,7,1487205024,8,16,959.971,0,3,14,2,4,1,7,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:33.194","1/1487205057.191",161784337.379,161784341.129,2452,7,1487205024,9,16,959.971,0,3,12,2,3,4,9,2,3,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,,,,,,,,,,,,,,,0,1,1,,
"sci","2005-047T00:04:36.944","1/1487205061.127",161784341.129,161784344.879,2452,7,1487205024,10,16,959.971,0,3,10,0,3,1,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-047T00:04:40.694","1/1487205065.063",161784344.879,161784348.629,2452,7,1487205024,11,16,959.971,0,3,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:44.444","1/1487205068.255",161784348.629,161784352.379,2452,7,1487205024,12,16,959.971,0,3,6,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2005-047T00:04:48.194","1/1487205072.191",161784352.379,161784356.129,2452,7,1487205024,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:51.944","1/1487205076.127",161784356.129,161784359.879,2452,7,1487205024,14,16,959.971,0,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-047T00:04:55.694","1/1487205080.063",161784359.879,161784363.629,2452,7,1487205024,15,16,959.971,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:04:59.448","1/1487205084.000",161784363.633,161784367.383,2452,8,1487205084,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:03.194","1/1487205087.191",161784367.379,161784371.129,2452,8,1487205084,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:06.944","1/1487205091.127",161784371.129,161784374.879,2452,8,1487205084,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:10.694","1/1487205095.063",161784374.879,161784378.629,2452,8,1487205084,3,16,959.971,0,3,25,0,0,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:14.444","1/1487205098.255",161784378.629,161784382.379,2452,8,1487205084,4,16,959.971,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-047T00:05:18.194","1/1487205102.191",161784382.379,161784386.129,2452,8,1487205084,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:21.944","1/1487205106.127",161784386.129,161784389.879,2452,8,1487205084,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:25.694","1/1487205110.063",161784389.879,161784393.629,2452,8,1487205084,7,16,959.971,0,3,17,1,2,1,4,0,1,2,3,1,0,0,1,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-047T00:05:29.444","1/1487205113.255",161784393.629,161784397.379,2452,8,1487205084,8,16,959.971,0,3,15,4,6,5,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:05:33.194","1/1487205117.191",161784397.379,161784401.129,2452,8,1487205084,9,16,959.971,0,3,13,3,3,3,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:05:36.944","1/1487205121.127",161784401.129,161784404.879,2452,8,1487205084,10,16,959.971,0,3,11,0,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-047T00:05:40.694","1/1487205125.063",161784404.879,161784408.629,2452,8,1487205084,11,16,959.971,0,3,9,0,2,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:44.444","1/1487205128.255",161784408.629,161784412.379,2452,8,1487205084,12,16,959.971,0,3,7,0,2,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:05:48.194","1/1487205132.191",161784412.379,161784416.129,2452,8,1487205084,13,16,959.971,0,3,5,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:51.944","1/1487205136.127",161784416.129,161784419.879,2452,8,1487205084,14,16,959.971,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-047T00:05:55.694","1/1487205140.063",161784419.879,161784423.629,2452,8,1487205084,15,16,959.971,0,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:05:59.448","1/1487205144.000",161784423.633,161784427.383,2452,9,1487205144,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:06:03.194","1/1487205147.191",161784427.379,161784431.129,2452,9,1487205144,1,16,959.971,0,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:06:06.944","1/1487205151.127",161784431.129,161784434.879,2452,9,1487205144,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-047T00:06:10.694","1/1487205155.063",161784434.879,161784438.629,2452,9,1487205144,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-047T00:06:14.444","1/1487205158.255",161784438.629,161784442.379,2452,9,1487205144,4,16,959.971,0,3,22,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1