Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-240T00:30,"1/1630113138:252",3.046896661826858E+08,3.046932661826851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T00:00,2009-240T01:00,2009,240.0208,9.031,10.061,13.436,0,0,0,0,0,0,0,0,0,0,2,0,0,4,45,112,129,36,9,5,2,4,3,0,3,1,4,1,1,6,11,15,7,6,2,0,1,1,0,2,1,2,2,1,3,0,2,0,0,0,1,0,0,0,1,0,1,3,0,1,0,3,0,0,1,1,0,1,0,3,1,2,5,2,3,4,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T01:30,"1/1630116739:3",3.046932661826851E+08,3.046968661826844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T01:00,2009-240T02:00,2009,240.0625,9.472,10.391,13.625,0,0,0,0,0,0,0,0,1,3,0,2,2,11,66,143,145,34,15,7,4,1,5,2,5,3,0,0,1,10,17,18,10,4,2,3,0,1,1,0,0,0,0,2,1,2,0,0,1,0,0,0,0,0,2,0,0,0,3,4,1,2,1,0,0,0,0,1,1,3,5,6,8,3,2,1,3,2,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T02:30,"1/1630120339:9",3.046968661826844E+08,3.047004661826836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T02:00,2009-240T03:00,2009,240.1042,9.908,10.670,13.798,0,0,0,0,0,0,0,0,2,1,1,1,1,15,87,131,128,37,9,1,2,4,2,1,4,1,1,2,2,5,15,20,5,1,2,1,1,1,0,0,1,0,4,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,2,0,1,1,1,3,2,5,2,7,3,6,6,9,3,0,0,0,1,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T03:30,"1/1630123939:16",3.047004661826836E+08,3.047040661826829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T03:00,2009-240T04:00,2009,240.1458,10.340,10.907,13.957,0,0,0,0,0,0,0,0,0,0,0,2,4,22,94,148,106,45,19,7,2,2,1,3,5,1,0,2,7,4,22,18,6,4,0,1,4,1,0,1,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,2,0,1,0,2,0,2,1,1,8,10,4,9,2,5,3,2,3,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T04:30,"1/1630127539:23",3.047040661826829E+08,3.047076661826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T04:00,2009-240T05:00,2009,240.1875,10.767,11.108,14.104,0,0,0,0,0,0,0,0,1,2,2,3,6,28,143,180,160,51,5,6,4,1,0,1,7,2,0,3,2,6,20,25,10,6,1,1,2,1,2,1,0,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,1,2,3,3,6,5,4,9,7,3,2,3,2,0,0,0,1,2,0,1,2,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T05:30,"1/1630131139:29",3.047076661826822E+08,3.047112661826815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T05:00,2009-240T06:00,2009,240.2292,11.189,11.280,14.239,0,0,0,0,0,0,0,0,0,1,1,4,10,30,98,226,177,67,19,9,4,4,5,8,2,1,0,2,2,3,27,35,16,5,1,2,2,1,1,2,2,1,2,1,0,0,1,0,1,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,2,1,4,7,10,9,12,3,4,3,3,1,2,0,2,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T06:30,"1/1630134739:36",3.047112661826815E+08,3.047148661826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T06:00,2009-240T07:00,2009,240.2708,11.606,11.427,14.365,0,0,0,0,0,0,0,0,1,4,2,7,9,35,171,376,347,130,28,12,8,10,9,8,11,7,6,3,5,24,70,88,41,22,8,7,5,3,3,2,0,3,4,2,1,1,0,2,0,0,0,1,0,0,0,1,2,0,0,1,0,1,1,0,0,1,0,0,2,5,16,18,10,9,15,8,5,4,4,4,3,2,2,3,0,3,1,1,2,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T07:30,"1/1630138339:42",3.047148661826808E+08,3.047184661826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T07:00,2009-240T08:00,2009,240.3125,12.017,11.553,14.482,0,0,0,0,0,0,0,0,0,0,0,0,4,8,68,160,132,37,5,3,3,2,8,3,2,2,1,2,2,13,24,32,15,4,2,2,3,4,0,2,1,2,2,1,0,1,0,3,0,0,1,1,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,3,1,3,3,4,3,2,1,2,2,3,1,0,2,0,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T08:30,"1/1630141939:49",3.047184661826801E+08,3.047220661826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T08:00,2009-240T09:00,2009,240.3542,12.423,11.661,14.592,0,0,0,0,0,0,0,0,0,0,0,3,1,1,31,55,58,13,3,3,0,0,0,1,1,0,1,3,1,2,4,8,2,2,1,0,2,1,0,3,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1,3,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T09:30,"1/1630145539:55",3.047220661826794E+08,3.047256661826787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T09:00,2009-240T10:00,2009,240.3958,12.823,11.754,14.694,0,0,0,0,0,0,0,0,0,0,1,0,3,7,39,48,50,21,3,1,2,1,2,1,0,1,0,2,2,5,7,11,6,2,2,0,0,1,0,1,1,1,1,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,0,3,4,0,4,2,3,3,3,1,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T10:30,"1/1630149139:62",3.047256661826787E+08,3.047292661826780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T10:00,2009-240T11:00,2009,240.4375,13.219,11.834,14.791,0,0,0,0,0,0,0,0,2,1,1,3,3,25,78,152,172,55,17,5,7,3,5,2,1,1,0,1,5,4,34,31,17,7,1,0,4,2,1,1,2,1,2,1,2,0,1,2,2,0,1,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,0,2,4,8,10,15,11,9,10,9,3,3,6,2,6,2,3,2,1,1,1,0,1,0,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T11:30,"1/1630152739:69",3.047292661826780E+08,3.047328661826773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T11:00,2009-240T12:00,2009,240.4792,13.609,11.902,14.882,0,0,0,0,0,0,0,0,0,2,1,2,1,17,73,158,147,51,10,7,8,3,7,5,0,3,2,1,4,10,21,31,15,10,2,2,3,2,1,0,1,1,1,2,1,2,2,0,1,0,0,0,0,0,0,1,0,1,0,2,1,0,1,1,1,0,1,2,1,4,6,9,9,6,7,5,5,5,3,0,1,0,2,1,0,0,2,2,1,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T12:30,"1/1630156339:75",3.047328661826773E+08,3.047364661826766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T12:00,2009-240T13:00,2009,240.5208,13.994,11.961,14.968,0,0,0,0,0,0,0,0,0,0,0,0,2,10,51,85,79,27,6,1,1,3,3,1,0,2,2,2,3,7,14,9,7,3,2,3,4,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,2,2,1,2,4,4,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T13:30,"1/1630159939:82",3.047364661826766E+08,3.047400661826758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T13:00,2009-240T14:00,2009,240.5625,14.374,12.011,15.050,0,0,0,0,0,0,0,0,1,1,0,2,4,22,78,168,141,50,11,7,2,4,6,4,2,3,2,1,4,9,37,43,19,6,3,3,3,1,3,2,3,0,1,0,2,1,1,0,1,3,0,0,1,0,1,1,0,2,0,3,1,0,0,0,0,0,1,0,0,1,6,5,8,5,3,3,3,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T14:30,"1/1630163539:88",3.047400661826758E+08,3.047436661826751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T14:00,2009-240T15:00,2009,240.6042,14.749,12.053,15.127,0,0,0,0,0,0,0,0,1,1,0,0,2,15,44,87,89,21,9,4,2,5,2,2,1,2,2,2,3,8,27,22,13,2,4,1,4,1,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,1,0,1,1,1,3,9,1,2,5,2,1,3,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T15:30,"1/1630167139:95",3.047436661826751E+08,3.047472661826744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T15:00,2009-240T16:00,2009,240.6458,15.119,12.089,15.201,0,0,0,0,0,0,0,0,1,0,2,2,2,9,53,102,121,23,12,5,5,4,0,4,2,2,0,0,2,8,25,25,15,8,7,2,5,1,1,4,2,0,1,4,1,2,2,0,0,0,0,0,2,1,3,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,9,5,3,3,5,1,3,6,1,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T16:30,"1/1630170739:101",3.047472661826744E+08,3.047508661826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T16:00,2009-240T17:00,2009,240.6875,15.484,12.119,15.271,0,0,0,0,0,0,0,0,1,2,1,4,3,27,106,260,216,65,22,12,6,4,3,3,4,5,1,0,8,29,63,78,45,14,11,6,0,6,2,3,3,2,1,1,0,0,3,0,0,2,1,0,0,1,0,2,1,1,0,1,0,1,1,1,0,1,0,0,3,3,9,17,13,13,12,8,4,2,4,2,0,1,0,2,0,0,1,0,1,2,0,0,0,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2009-240T17:30,"1/1630174339:108",3.047508661826738E+08,3.047544661826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T17:00,2009-240T18:00,2009,240.7292,15.845,12.144,15.338,0,0,0,0,0,0,0,0,0,6,4,2,2,17,52,96,91,19,14,3,1,0,1,1,2,2,0,0,1,9,22,27,11,6,3,2,2,1,1,0,1,1,1,2,1,1,0,0,0,2,0,0,0,0,2,1,1,1,0,0,1,0,1,0,0,0,2,2,1,6,4,10,8,5,1,8,4,2,3,0,2,2,3,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T18:30,"1/1630177939:114",3.047544661826730E+08,3.047580661826723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T18:00,2009-240T19:00,2009,240.7708,16.202,12.165,15.402,0,0,0,0,0,0,0,0,0,1,1,0,1,11,27,56,58,20,6,3,3,1,0,1,1,1,2,3,1,6,17,13,7,4,4,1,1,0,0,1,2,1,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,3,5,2,2,4,4,1,4,2,1,1,1,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-240T19:30,"1/1630181539:121",3.047580661826723E+08,3.047616661826716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T19:00,2009-240T20:00,2009,240.8125,16.554,12.181,15.463,0,0,0,0,0,0,0,0,0,1,1,0,1,10,41,72,80,31,10,3,3,2,2,2,0,3,2,2,5,11,18,29,19,5,1,1,1,0,0,1,1,4,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,3,4,10,3,11,8,0,2,3,3,1,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T20:30,"1/1630185139:128",3.047616661826716E+08,3.047652661826709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T20:00,2009-240T21:00,2009,240.8542,16.901,12.194,15.522,0,0,0,0,0,0,0,0,0,0,2,5,5,23,101,239,240,81,31,6,10,10,2,1,6,3,2,4,5,25,57,85,41,15,8,9,4,1,3,3,2,3,1,0,5,1,1,0,1,2,2,0,1,0,0,2,1,2,2,1,0,2,0,0,0,0,0,0,4,7,8,15,8,16,15,10,4,4,6,1,3,3,3,3,0,1,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T21:30,"1/1630188739:134",3.047652661826709E+08,3.047688661826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T21:00,2009-240T22:00,2009,240.8958,17.245,12.204,15.578,0,0,0,0,0,0,0,0,3,4,3,3,14,31,167,320,280,107,26,6,12,5,11,8,3,4,3,3,6,40,94,95,47,21,10,8,12,5,3,0,2,1,2,0,0,1,1,2,2,0,0,0,0,0,2,2,0,1,2,1,1,0,3,2,1,2,3,0,6,4,8,22,20,15,9,7,3,7,9,5,3,2,1,0,0,1,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T22:30,"1/1630192339:141",3.047688661826702E+08,3.047724661826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T22:00,2009-240T23:00,2009,240.9375,17.584,12.211,15.632,0,0,0,0,0,0,0,0,0,0,2,2,8,24,106,215,179,52,20,9,3,2,6,6,3,2,3,0,4,23,48,64,20,8,8,2,5,0,1,3,1,0,0,1,2,2,2,0,0,0,0,2,0,1,2,0,2,0,3,0,0,1,2,1,0,1,1,1,3,6,6,12,14,9,12,2,3,3,2,1,0,2,1,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T23:30,"1/1630195939:147",3.047724661826695E+08,3.047760661826688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T23:00,2009-241T00:00,2009,240.9792,17.920,12.216,15.684,0,0,0,0,0,0,0,0,1,2,0,1,5,4,44,79,70,16,5,1,2,4,4,1,1,1,0,1,3,6,14,25,5,4,3,2,0,0,0,0,2,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,0,1,0,2,5,2,5,5,3,9,4,13,5,3,3,6,1,2,0,0,0,0,0,1,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T00:30,"1/1630199539:154",3.047760661826688E+08,3.047796661826681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T00:00,2009-241T01:00,2009,241.0208,18.251,12.218,15.734,0,0,0,0,0,0,0,0,0,0,0,1,2,14,39,94,89,24,10,3,0,0,1,3,2,0,1,2,1,5,29,30,10,1,2,0,0,3,2,4,3,0,1,0,1,2,1,3,0,0,0,2,2,1,0,0,1,0,1,2,0,0,0,1,0,2,0,1,2,5,5,16,14,15,6,5,4,2,0,1,1,2,1,2,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-241T01:30,"1/1630203139:160",3.047796661826681E+08,3.047832661826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T01:00,2009-241T02:00,2009,241.0625,18.579,12.218,15.783,0,0,0,0,0,0,0,0,0,1,0,4,3,11,70,172,144,51,20,7,6,5,3,1,2,0,1,1,1,17,42,25,15,11,8,2,1,2,1,0,0,0,1,1,3,1,0,0,1,1,1,0,1,0,0,1,0,0,0,1,3,0,0,0,0,1,0,4,3,8,8,6,12,12,17,7,7,5,1,4,3,2,1,1,3,2,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
"sci",2009-241T02:30,"1/1630206739:167",3.047832661826674E+08,3.047868661826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T02:00,2009-241T03:00,2009,241.1042,18.903,12.217,15.829,0,0,0,0,0,0,0,0,0,0,1,2,1,6,48,156,140,45,11,7,5,0,3,1,3,1,1,0,5,7,31,40,13,7,5,0,2,1,2,1,1,2,4,2,1,4,0,3,1,0,1,0,0,0,0,3,1,1,0,0,2,0,0,1,0,2,2,2,3,8,12,15,22,13,12,9,10,8,2,3,3,3,0,2,1,2,0,0,0,1,0,2,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T03:30,"1/1630210339:173",3.047868661826667E+08,3.047904661826660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T03:00,2009-241T04:00,2009,241.1458,19.223,12.214,15.875,0,0,0,0,0,0,0,0,0,0,2,4,4,15,64,109,146,42,8,7,6,4,1,4,3,2,1,3,3,12,24,32,18,5,4,1,3,3,3,0,2,0,0,2,5,2,0,1,0,0,0,1,0,0,0,0,1,0,1,4,1,2,0,0,1,0,0,3,0,12,17,17,16,18,16,8,11,5,9,8,4,3,1,1,2,0,0,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T04:30,"1/1630213939:180",3.047904661826660E+08,3.047940661826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T04:00,2009-241T05:00,2009,241.1875,19.540,12.209,15.918,0,0,0,0,0,0,0,0,1,1,1,1,3,9,31,74,93,31,6,3,1,1,1,1,1,1,3,1,5,12,15,28,10,5,1,1,0,2,2,1,2,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,2,0,2,3,1,7,8,11,12,11,3,7,8,0,2,3,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T05:30,"1/1630217539:187",3.047940661826653E+08,3.047976661826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T05:00,2009-241T06:00,2009,241.2292,19.853,12.203,15.961,0,0,0,0,0,0,0,0,0,1,1,2,1,10,30,99,80,25,5,2,1,1,2,1,1,3,0,1,2,6,22,17,14,6,5,3,0,0,0,2,1,0,1,0,2,1,0,0,0,0,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,1,0,7,5,14,10,15,15,10,14,4,8,3,2,5,0,1,2,1,1,1,0,1,1,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T06:30,"1/1630221139:193",3.047976661826646E+08,3.048012661826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T06:00,2009-241T07:00,2009,241.2708,20.162,12.195,16.002,0,0,0,0,0,0,0,0,0,0,0,1,1,7,37,78,93,24,11,4,1,3,2,1,2,0,2,0,2,12,19,27,12,5,2,5,3,2,2,3,1,0,3,1,1,0,0,2,1,0,0,0,1,0,0,0,1,0,1,1,6,2,0,2,1,0,0,1,0,3,10,7,7,7,7,8,5,4,2,1,1,3,0,0,2,2,0,0,0,0,1,0,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T07:30,"1/1630224739:200",3.048012661826639E+08,3.048048661826632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T07:00,2009-241T08:00,2009,241.3125,20.469,12.187,16.041,0,0,0,0,0,0,0,0,0,1,3,1,1,13,50,92,96,31,4,3,1,2,5,0,0,2,2,2,1,9,32,30,14,6,5,2,2,2,0,0,1,2,1,1,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,1,2,0,2,2,4,6,4,1,5,1,4,5,2,2,4,4,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-241T08:30,"1/1630228339:206",3.048048661826632E+08,3.048084661826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T08:00,2009-241T09:00,2009,241.3542,20.772,12.178,16.080,0,0,0,0,0,0,0,0,0,3,1,0,3,16,55,139,122,41,10,7,6,3,0,0,1,3,2,1,1,9,27,38,15,8,3,0,1,2,0,5,2,2,0,1,2,0,0,0,0,1,2,0,0,0,0,1,1,1,0,0,1,2,0,2,2,0,0,0,0,2,3,14,14,9,4,9,3,2,3,2,4,3,0,0,2,1,1,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T09:30,"1/1630231939:213",3.048084661826625E+08,3.048120661826618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T09:00,2009-241T10:00,2009,241.3958,21.072,12.168,16.118,0,0,0,0,0,0,0,0,1,0,1,1,0,6,43,80,58,18,5,2,1,1,2,1,2,2,2,0,3,3,16,23,7,5,5,1,0,2,0,1,1,0,0,2,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,7,5,7,7,12,4,5,8,2,1,0,1,1,1,0,0,2,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T10:30,"1/1630235539:219",3.048120661826618E+08,3.048156661826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T10:00,2009-241T11:00,2009,241.4375,21.368,12.157,16.154,0,0,0,0,0,0,0,0,1,1,0,4,2,21,105,169,159,55,21,6,6,3,3,5,1,3,1,2,3,8,25,53,27,7,3,1,3,4,1,1,4,1,1,0,1,0,3,1,1,0,0,1,0,0,0,0,0,2,0,1,0,0,2,1,0,1,1,2,4,3,0,6,17,6,6,10,2,2,2,1,4,1,1,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T11:30,"1/1630239139:226",3.048156661826612E+08,3.048192661826605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T11:00,2009-241T12:00,2009,241.4792,21.662,12.145,16.189,0,0,0,0,0,0,0,0,1,1,4,4,7,26,127,225,186,81,19,8,4,1,7,8,2,5,2,3,7,14,40,39,30,11,2,1,2,2,1,2,0,0,0,1,0,0,2,0,2,1,2,0,2,1,0,1,2,1,1,0,1,1,0,0,1,0,1,0,1,6,3,8,7,7,4,4,3,1,3,2,0,0,2,0,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T12:30,"1/1630242739:232",3.048192661826605E+08,3.048228661826597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T12:00,2009-241T13:00,2009,241.5208,21.952,12.132,16.224,0,0,0,0,0,0,0,0,1,2,3,3,4,20,129,187,201,53,23,9,8,6,2,3,2,5,3,0,7,14,46,42,17,6,5,2,1,3,0,1,4,1,1,2,2,1,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,6,2,6,6,4,6,2,2,3,1,0,0,1,1,0,3,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T13:30,"1/1630246339:239",3.048228661826597E+08,3.048264661826591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T13:00,2009-241T14:00,2009,241.5625,22.240,12.119,16.257,0,0,0,0,0,0,0,0,2,0,2,1,2,24,106,199,176,65,16,4,5,6,5,4,2,5,1,0,6,15,29,37,15,11,4,3,3,2,0,0,0,1,1,0,1,3,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,5,2,5,8,12,10,3,5,3,4,1,1,3,1,2,0,1,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-241T14:30,"1/1630249939:246",3.048264661826591E+08,3.048300661826584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T14:00,2009-241T15:00,2009,241.6042,22.524,12.106,16.290,0,0,0,0,0,0,0,0,2,4,1,3,8,27,137,205,168,58,15,2,5,3,7,5,2,2,3,2,6,12,33,43,11,7,2,1,2,2,1,2,0,1,2,1,0,1,0,1,0,0,0,1,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,2,1,4,1,9,11,11,4,7,3,2,0,2,1,1,0,1,0,0,0,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-241T15:30,"1/1630253539:252",3.048300661826584E+08,3.048336661826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T15:00,2009-241T16:00,2009,241.6458,22.806,12.092,16.322,0,0,0,0,0,0,0,0,2,4,2,5,8,25,111,209,183,77,18,6,6,4,3,4,5,4,0,2,6,10,46,40,15,4,6,2,0,1,2,4,3,1,1,0,5,1,0,0,0,0,2,2,0,1,1,1,2,2,0,0,0,0,1,1,0,0,0,1,0,4,3,3,13,7,10,4,2,5,2,3,2,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-241T16:30,"1/1630257140:3",3.048336661826577E+08,3.048372661826570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T16:00,2009-241T17:00,2009,241.6875,23.085,12.077,16.353,0,0,0,0,0,0,0,0,1,1,1,1,3,12,63,129,135,47,14,9,5,3,3,2,1,0,1,3,1,9,25,32,23,7,5,3,0,2,1,2,1,0,2,4,1,0,0,0,2,0,2,1,0,0,2,1,0,1,1,1,1,0,2,2,0,0,1,0,4,5,6,9,13,7,4,3,9,3,2,3,1,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T17:30,"1/1630260740:9",3.048372661826570E+08,3.048408661826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T17:00,2009-241T18:00,2009,241.7292,23.361,12.062,16.384,0,0,0,0,0,0,0,0,1,1,0,4,6,7,70,143,125,47,22,4,5,6,4,2,1,1,6,0,4,15,19,39,23,5,6,3,1,1,0,1,2,0,2,1,1,2,2,0,0,0,1,1,0,0,1,0,1,0,0,2,0,2,1,0,1,1,0,0,6,4,9,7,9,9,3,3,6,2,2,3,3,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T18:30,"1/1630264340:16",3.048408661826563E+08,3.048444661826556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T18:00,2009-241T19:00,2009,241.7708,23.634,12.047,16.413,0,0,0,0,0,0,0,0,0,1,0,1,1,10,92,170,149,60,21,10,4,4,5,0,3,1,3,0,7,13,39,56,24,12,8,1,1,1,0,2,2,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,1,2,3,1,0,1,1,2,8,7,16,27,37,32,19,19,9,8,6,7,3,3,3,5,2,1,2,1,2,2,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T19:30,"1/1630267940:22",3.048444661826556E+08,3.048480661826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T19:00,2009-241T20:00,2009,241.8125,23.905,12.032,16.442,0,0,0,0,0,0,0,0,0,0,1,2,1,19,75,172,172,54,6,7,8,5,0,2,3,5,1,3,5,14,43,48,32,8,5,6,3,2,2,1,2,1,4,1,2,0,2,1,1,1,0,0,0,2,1,0,0,1,1,2,2,1,1,0,3,1,2,8,6,8,12,27,26,25,35,18,15,14,9,4,3,4,7,2,0,1,1,1,1,1,1,2,1,1,1,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0
"sci",2009-241T20:30,"1/1630271540:29",3.048480661826549E+08,3.048516661826543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T20:00,2009-241T21:00,2009,241.8542,24.173,12.016,16.471,0,0,0,0,0,0,0,0,0,2,0,2,7,15,67,116,101,29,13,6,8,2,3,3,2,0,1,1,4,6,29,38,24,6,1,3,1,0,1,1,1,0,0,0,1,4,0,1,0,1,0,0,0,1,1,0,1,1,1,4,0,0,0,1,0,1,2,1,7,2,8,16,11,14,15,12,6,3,1,3,0,1,1,3,2,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T21:30,"1/1630275140:36",3.048516661826543E+08,3.048552661826535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T21:00,2009-241T22:00,2009,241.8958,24.438,11.999,16.498,0,0,0,0,0,0,0,0,1,3,1,1,5,11,62,123,105,29,16,6,5,4,1,3,1,1,0,1,5,8,32,33,13,4,6,1,2,0,2,0,2,1,3,0,3,0,1,0,0,0,1,1,2,1,1,0,0,1,0,1,1,0,3,1,1,2,1,3,1,4,12,15,15,9,11,7,9,6,1,5,2,1,3,1,4,0,2,2,0,1,1,0,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T22:30,"1/1630278740:42",3.048552661826535E+08,3.048588661826529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T22:00,2009-241T23:00,2009,241.9375,24.701,11.983,16.525,0,0,0,0,0,0,0,0,4,1,1,0,4,20,99,196,211,79,17,9,3,7,4,8,4,3,0,1,8,16,57,56,21,12,3,9,2,1,1,1,4,1,0,3,5,2,0,0,2,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,1,0,1,2,8,9,11,4,14,9,4,4,2,3,3,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T23:30,"1/1630282340:49",3.048588661826529E+08,3.048624661826522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T23:00,2009-242T00:00,2009,241.9792,24.962,11.966,16.552,0,0,0,0,0,0,0,0,2,3,3,2,8,34,147,298,258,88,28,8,6,7,9,4,0,5,2,2,12,20,52,73,24,9,3,3,1,5,1,4,1,2,4,2,3,2,3,1,1,1,0,0,2,1,3,0,0,0,0,0,0,1,1,1,0,1,1,0,5,7,8,9,12,10,6,19,5,4,1,3,1,1,1,0,0,2,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-242T00:30,"1/1630285940:55",3.048624661826522E+08,3.048660661826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T00:00,2009-242T01:00,2009,242.0208,25.220,11.949,16.578,0,0,0,0,0,0,0,0,3,5,2,7,10,39,245,416,363,106,31,11,10,14,4,9,6,7,3,5,5,40,80,84,32,18,5,3,6,4,4,3,1,4,4,4,2,2,2,1,1,2,1,0,3,1,0,1,0,1,2,2,6,0,1,2,0,0,2,3,5,8,13,24,23,24,13,8,8,9,2,4,4,3,5,3,2,4,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-242T01:30,"1/1630289540:62",3.048660661826515E+08,3.048696661826508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T01:00,2009-242T02:00,2009,242.0625,25.475,11.932,16.603,0,0,0,0,0,0,0,0,0,5,4,3,10,48,194,289,277,80,29,14,5,8,1,6,7,2,1,1,8,19,57,48,33,10,7,3,2,5,6,4,2,3,0,5,2,1,0,0,3,0,0,2,0,1,1,0,1,2,0,0,2,0,1,0,0,0,3,0,1,5,12,8,15,7,13,9,3,3,4,3,2,2,1,1,0,2,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T02:30,"1/1630293140:68",3.048696661826508E+08,3.048732661826501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T02:00,2009-242T03:00,2009,242.1042,25.728,11.915,16.628,0,0,0,0,0,0,0,0,1,1,0,0,2,18,67,119,99,36,7,6,0,1,2,1,2,1,1,0,6,4,23,22,15,5,2,3,3,3,0,1,1,0,1,0,4,2,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,3,6,5,4,2,7,8,4,1,2,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-242T03:30,"1/1630296740:75",3.048732661826501E+08,3.048768661826495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T03:00,2009-242T04:00,2009,242.1458,25.979,11.898,16.653,0,0,0,0,0,0,0,0,2,2,0,1,5,21,82,212,148,44,18,10,5,5,3,5,5,2,1,4,2,15,41,40,16,6,5,0,1,4,2,3,1,0,0,1,1,1,1,2,0,1,1,1,1,0,1,0,0,0,2,2,0,3,1,0,0,0,0,3,2,4,9,11,14,13,9,6,4,2,5,2,2,0,1,0,0,0,2,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-242T04:30,"1/1630300340:81",3.048768661826495E+08,3.048804661826488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T04:00,2009-242T05:00,2009,242.1875,26.227,11.880,16.677,0,0,0,0,0,0,0,0,3,0,1,0,4,16,81,149,134,59,13,4,6,5,3,3,1,2,2,2,2,6,31,33,15,5,4,4,1,1,0,1,0,1,1,0,0,1,0,0,1,1,2,1,2,0,1,0,0,0,0,2,0,2,0,0,0,0,1,0,2,4,2,5,8,6,9,7,1,5,3,2,2,1,0,1,0,1,0,1,0,1,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0