START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 09:00:23.770 ,0,0,66.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:28.570 ,0,0,68.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:33.370 ,0,0,62.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:38.170 ,0,0,60.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-03-09 09:00:42.970 ,0,0,68.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:47.760 ,1,0,72.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:52.560 ,1,0,55.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:57.360 ,1,0,57.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:02.160 ,1,0,52.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:06.960 ,1,0,76.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:11.760 ,2,0,53.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:16.560 ,2,0,70.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:21.360 ,2,0,70.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:26.160 ,2,0,62.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:30.960 ,2,0,56.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:35.760 ,3,0,58.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:40.560 ,3,0,41.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:45.360 ,3,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:50.160 ,3,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:54.960 ,3,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:59.760 ,4,0,53.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:04.560 ,4,0,43.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:09.360 ,4,0,49.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:14.160 ,4,0,68.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:18.960 ,4,0,56.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:23.760 ,5,0,86.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:28.560 ,5,0,70.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:33.360 ,5,0,72.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:38.160 ,5,0,72.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:42.960 ,5,0,78.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:47.760 ,6,0,52.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:52.560 ,6,0,64.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:57.360 ,6,0,50.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:02.160 ,6,0,63.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:06.960 ,6,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:11.760 ,7,0,51.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:16.560 ,7,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:21.360 ,7,0,48.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:26.160 ,7,0,33.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:30.960 ,7,0,36.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:35.760 ,7,0,42.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:40.560 ,7,0,42.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:45.360 ,7,0,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:50.160 ,7,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:54.960 ,7,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:59.760 ,6,0,56.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:04.560 ,6,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:09.360 ,6,0,52.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:14.160 ,6,0,55.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:18.960 ,6,0,66.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:23.760 ,5,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:28.560 ,5,0,70.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:33.360 ,5,0,51.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:38.160 ,5,0,64.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:42.960 ,5,0,52.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:47.760 ,4,0,55.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:52.560 ,4,0,61.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:57.360 ,4,0,56.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:02.160 ,4,0,41.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:06.960 ,4,0,56.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:11.760 ,3,0,47.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:16.560 ,3,0,52.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:21.360 ,3,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:26.160 ,3,0,34.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:30.960 ,3,0,35.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:35.760 ,2,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:40.560 ,2,0,36.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:45.360 ,2,0,61.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:50.160 ,2,0,53.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:54.960 ,2,0,64.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:59.760 ,1,0,76.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:04.560 ,1,0,66.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:09.360 ,1,0,64.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:14.160 ,1,0,50.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:18.960 ,1,0,55.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:23.760 ,0,0,62.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:28.560 ,0,0,53.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:33.360 ,0,0,58.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:38.160 ,0,0,47.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:42.960 ,0,0,51.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:47.760 ,0,0,66.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:52.560 ,0,0,66.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:57.360 ,0,0,51.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:02.160 ,0,0,56.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:06.960 ,0,0,59.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:11.760 ,1,0,68.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:16.560 ,1,0,70.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:21.360 ,1,0,60.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:26.160 ,1,0,49.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:30.960 ,1,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:35.760 ,2,0,57.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:40.560 ,2,0,57.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:45.360 ,2,0,51.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:50.160 ,2,0,60.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:54.960 ,2,0,50.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:59.760 ,3,0,57.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:04.560 ,3,0,53.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:09.360 ,3,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:14.160 ,3,0,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:18.960 ,3,0,30.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:23.760 ,4,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:28.560 ,4,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:33.360 ,4,0,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:38.160 ,4,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:42.960 ,4,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:47.760 ,5,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:52.560 ,5,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:57.360 ,5,0,51.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:02.160 ,5,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:06.960 ,5,0,47.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:11.760 ,6,0,52.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:16.550 ,6,0,45.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:21.360 ,6,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:26.160 ,6,0,49.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:30.960 ,6,0,56.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:35.760 ,7,0,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:40.560 ,7,0,50.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:45.360 ,7,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:50.160 ,7,0,48.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:54.960 ,7,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:59.760 ,7,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:04.560 ,7,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:09.360 ,7,0,59.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:14.160 ,7,0,53.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:18.960 ,7,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:23.750 ,6,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:28.550 ,6,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:33.350 ,6,0,51.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:38.150 ,6,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:42.950 ,6,0,48.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:47.750 ,5,0,49.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:52.550 ,5,0,64.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:57.350 ,5,0,61.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:02.150 ,5,0,60.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:06.950 ,5,0,48.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:11.750 ,4,0,40.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:16.550 ,4,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:21.350 ,4,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:26.150 ,4,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:30.950 ,4,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:35.750 ,3,0,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:40.550 ,3,0,39.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:45.350 ,3,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:50.150 ,3,0,43.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:54.950 ,3,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:59.750 ,2,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:04.550 ,2,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:09.350 ,2,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:14.150 ,2,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:18.950 ,2,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:23.750 ,1,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:28.550 ,1,0,41.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:33.350 ,1,0,53.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:38.150 ,1,0,72.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:42.950 ,1,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:47.750 ,0,0,56.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:52.550 ,0,0,64.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:57.350 ,0,0,90.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:02.150 ,0,0,74.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:06.950 ,0,0,68.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:11.750 ,0,0,68.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:16.550 ,0,0,82.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:21.350 ,0,0,72.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:26.150 ,0,0,74.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:30.950 ,0,0,72.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:35.750 ,1,0,66.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:40.550 ,1,0,62.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:45.350 ,1,0,57.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:50.150 ,1,0,68.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:54.950 ,1,0,66.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:59.750 ,2,0,66.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:04.550 ,2,0,78.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:09.350 ,2,0,68.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:14.150 ,2,0,68.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:18.950 ,2,0,59.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:23.750 ,3,0,50.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:28.550 ,3,0,44.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:33.350 ,3,0,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:38.150 ,3,0,49.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:42.950 ,3,0,37.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:47.750 ,4,0,39.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:52.550 ,4,0,55.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:57.350 ,4,0,60.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:02.150 ,4,0,72.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:06.950 ,4,0,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:11.750 ,5,0,68.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:16.550 ,5,0,58.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:21.350 ,5,0,62.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:26.150 ,5,0,68.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:30.950 ,5,0,68.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:35.750 ,6,0,70.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:40.550 ,6,0,78.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:45.350 ,6,0,76.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:50.150 ,6,0,61.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:54.950 ,6,0,64.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:59.750 ,7,0,70.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:04.550 ,7,0,68.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:09.350 ,7,0,68.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:14.150 ,7,0,61.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:18.950 ,7,0,60.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:23.750 ,7,0,66.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:28.550 ,7,0,72.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:33.350 ,7,0,62.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:38.150 ,7,0,58.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:42.950 ,7,0,72.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:47.750 ,6,0,54.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:52.550 ,6,0,60.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:57.350 ,6,0,62.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:02.150 ,6,0,70.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:06.950 ,6,0,80.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:11.750 ,5,0,58.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:16.550 ,5,0,70.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:21.350 ,5,0,66.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:26.150 ,5,0,64.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:30.950 ,5,0,64.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:35.750 ,4,0,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:40.550 ,4,0,48.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:45.350 ,4,0,66.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:50.150 ,4,0,53.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:54.950 ,4,0,50.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:59.750 ,3,0,66.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:04.550 ,3,0,51.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:09.350 ,3,0,42.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:14.150 ,3,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:18.950 ,3,0,43.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:23.740 ,2,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:28.540 ,2,0,54.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:33.340 ,2,0,55.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:38.140 ,2,0,58.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:42.940 ,2,0,50.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:47.740 ,1,0,66.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:52.540 ,1,0,64.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:57.340 ,1,0,47.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:02.140 ,1,0,57.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:06.940 ,1,0,61.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:11.740 ,0,0,63.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:16.540 ,0,0,68.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:21.340 ,0,0,52.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:26.140 ,0,0,47.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:30.940 ,0,0,59.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:35.740 ,0,0,66.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:40.540 ,0,0,55.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:45.340 ,0,0,68.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:50.140 ,0,0,63.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:54.940 ,0,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:59.740 ,1,0,61.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:04.540 ,1,0,51.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:09.340 ,1,0,82.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:14.140 ,1,0,58.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:18.940 ,1,0,55.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:23.740 ,2,0,72.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:28.540 ,2,0,60.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:33.340 ,2,0,63.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:38.140 ,2,0,55.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:42.940 ,2,0,47.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:47.740 ,3,0,64.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:52.540 ,3,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:57.340 ,3,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:02.140 ,3,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:06.940 ,3,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:11.740 ,4,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:16.540 ,4,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:21.340 ,4,0,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:26.140 ,4,0,46.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:30.940 ,4,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:35.740 ,5,0,46.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:40.540 ,5,0,37.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:45.340 ,5,0,36.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:50.140 ,5,0,42.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:54.940 ,5,0,46.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:59.740 ,6,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:04.540 ,6,0,47.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:09.340 ,6,0,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:14.140 ,6,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:18.940 ,6,0,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:23.740 ,7,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:28.540 ,7,0,28.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:33.340 ,7,0,31.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:38.140 ,7,0,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:42.940 ,7,0,32.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:47.740 ,7,0,29.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:52.540 ,7,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:57.340 ,7,0,26.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:02.140 ,7,0,36.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:06.940 ,7,0,45.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:11.740 ,6,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:16.540 ,6,0,41.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:21.340 ,6,0,46.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:26.140 ,6,0,37.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:30.940 ,6,0,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:35.740 ,5,0,29.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:40.540 ,5,0,43.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:45.340 ,5,0,54.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:50.140 ,5,0,42.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:54.940 ,5,0,31.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:59.740 ,4,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:04.540 ,4,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:09.340 ,4,0,34.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:14.140 ,4,0,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:18.940 ,4,0,43.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:23.740 ,3,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:28.540 ,3,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:33.340 ,3,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:38.140 ,3,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:42.940 ,3,0,30.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:47.740 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:52.540 ,2,0,24.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:57.340 ,2,0,34.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:02.140 ,2,0,33.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:06.940 ,2,0,39.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:11.740 ,1,0,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:16.540 ,1,0,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:21.340 ,1,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:26.140 ,1,0,34.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:30.940 ,1,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:35.740 ,0,0,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:40.540 ,0,0,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:45.340 ,0,0,30.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:50.140 ,0,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:54.940 ,0,0,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:59.740 ,0,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:04.540 ,0,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:09.340 ,0,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:14.140 ,0,0,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:18.940 ,0,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:23.740 ,1,0,46.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:28.540 ,1,0,48.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:33.340 ,1,0,46.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:38.140 ,1,0,54.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:42.940 ,1,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:47.740 ,2,0,59.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:52.540 ,2,0,48.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:57.340 ,2,0,59.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:02.140 ,2,0,55.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:06.940 ,2,0,62.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:11.740 ,3,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:16.540 ,3,0,52.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:21.340 ,3,0,46.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:26.140 ,3,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:30.940 ,3,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:35.740 ,4,0,32.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:40.540 ,4,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:45.340 ,4,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:50.140 ,4,0,58.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:54.940 ,4,0,48.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:59.730 ,5,0,45.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:04.530 ,5,0,58.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:09.330 ,5,0,59.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:14.130 ,5,0,52.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:18.930 ,5,0,57.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:23.730 ,6,0,56.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:28.530 ,6,0,63.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:33.330 ,6,0,68.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:38.130 ,6,0,66.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:42.930 ,6,0,57.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:47.730 ,7,0,48.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:52.530 ,7,0,57.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:57.330 ,7,0,58.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:02.130 ,7,0,54.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:06.930 ,7,0,55.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:11.730 ,7,0,56.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:16.530 ,7,0,56.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:21.330 ,7,0,51.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:26.130 ,7,0,52.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:30.930 ,7,0,57.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:35.730 ,6,0,59.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:40.530 ,6,0,47.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:45.330 ,6,0,76.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:50.130 ,6,0,66.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:54.930 ,6,0,59.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:59.730 ,5,0,55.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:04.530 ,5,0,72.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:09.330 ,5,0,88.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:14.130 ,5,0,48.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:18.930 ,5,0,72.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:23.730 ,4,0,72.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:28.530 ,4,0,66.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:33.330 ,4,0,56.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:38.130 ,4,0,72.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:42.930 ,4,0,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:47.730 ,3,0,62.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:52.530 ,3,0,63.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:57.330 ,3,0,55.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:02.130 ,3,0,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:06.930 ,3,0,43.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:11.730 ,0,1,45.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:16.530 ,0,1,59.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:21.330 ,0,1,68.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:26.130 ,0,1,70.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:30.930 ,0,1,82.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:35.730 ,4,1,64.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-03-09 09:31:40.530 ,4,1,58.,4.8,896.,4.8,0.,4.8,0.,4.8