START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-15 18:00:22.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:00:23.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:00:24.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:00:25.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:00:26.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:00:26.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:00:27.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:00:28.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:00:29.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:00:30.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:00:30.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:00:31.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:00:32.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:00:33.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:00:34.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:00:34.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:00:35.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:00:36.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:00:37.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:00:38.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:00:38.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:00:39.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 18:00:40.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:00:41.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:00:42.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 18:00:42.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:00:43.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 18:00:44.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:00:45.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 18:00:46.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:00:46.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:00:47.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:00:48.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:00:49.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:00:50.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:00:50.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:00:51.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:00:52.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:00:53.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:00:54.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-15 18:00:54.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:00:55.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:00:56.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:00:57.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:00:58.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:00:58.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:00:59.710 ,4,0,,0,,0,,0,,0
1979-07-15 18:01:00.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:01:01.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:01:02.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:01:02.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:01:03.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:01:04.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:05.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:01:06.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 18:01:06.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 18:01:07.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:01:08.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:01:09.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:01:10.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:01:10.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:01:11.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:01:12.510 ,7,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 18:01:13.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 18:01:14.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 18:01:14.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:01:15.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:01:16.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:01:17.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:01:18.110 ,7,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:18.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:19.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:01:20.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:01:21.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 18:01:22.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 18:01:22.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:01:23.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:01:24.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:01:25.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:01:26.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:01:26.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:01:27.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:01:28.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:01:29.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:01:30.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:01:30.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:01:31.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:01:32.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:01:33.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:01:34.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:01:34.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:01:35.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:01:36.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:01:37.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:01:38.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-15 18:01:38.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:01:39.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:01:40.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:01:41.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:42.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:01:42.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 18:01:43.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:01:44.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:45.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:01:46.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:46.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:01:47.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:01:48.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:01:49.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:01:50.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:01:50.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:01:51.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:01:52.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:01:53.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:01:54.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:01:54.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:01:55.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-15 18:01:56.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:01:57.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:01:58.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:01:58.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:01:59.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:02:00.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:02:01.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:02.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:02:02.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:03.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:02:04.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:05.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 18:02:06.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:06.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:02:07.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:02:08.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:02:09.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:02:10.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:02:10.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:11.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:12.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:02:13.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:14.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:02:14.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:15.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:16.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:17.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:18.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:18.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:19.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:20.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:02:21.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:02:22.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:02:22.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:02:23.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:24.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:25.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:02:26.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:26.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:02:27.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:28.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:02:29.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:02:30.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-15 18:02:30.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:02:31.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:02:32.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:02:33.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:02:34.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:02:34.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:02:35.710 ,4,0,0.,0.8,0.,0.8,1.,0.8,58.,0.8
1979-07-15 18:02:36.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:02:37.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:02:38.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:02:38.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:02:39.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:02:40.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-15 18:02:41.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-15 18:02:42.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:02:42.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:02:43.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:02:44.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:02:45.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:02:46.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:02:46.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:02:47.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:48.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:49.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:02:50.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:50.910 ,7,0,0.,0.8,1.,0.8,0.,0.8,62.,0.8
1979-07-15 18:02:51.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:52.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:02:53.310 ,7,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:02:54.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:02:54.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:02:55.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:02:56.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:02:57.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:02:58.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:02:58.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:02:59.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:00.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:03:01.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:03:02.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:02.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:03.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:03:04.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:03:05.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:03:06.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:06.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:07.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:08.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:03:09.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:10.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:03:10.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:03:11.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:12.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:03:13.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:14.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:14.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 18:03:15.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:03:16.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:03:17.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 18:03:18.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:18.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:03:19.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:03:20.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:21.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:03:22.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:22.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:03:23.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:24.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 18:03:25.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:03:26.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:03:26.910 ,3,0,0.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:27.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:28.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:29.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:03:30.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:03:30.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-15 18:03:31.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:03:32.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:03:33.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:03:34.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-15 18:03:34.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-15 18:03:35.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:36.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:37.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:03:38.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:03:38.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:03:39.710 ,0,0,1.,0.8,0.,0.8,1.,0.8,63.,0.8
1979-07-15 18:03:40.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:41.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:03:42.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:03:42.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:03:43.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:03:44.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:03:45.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:03:46.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-15 18:03:46.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:03:47.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:03:48.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:03:49.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:03:50.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:50.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:03:51.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:52.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:03:53.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:03:54.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:54.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-15 18:03:55.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:03:56.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:03:57.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-15 18:03:58.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:03:58.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:03:59.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:04:00.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:04:01.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-15 18:04:02.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:04:02.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:03.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-15 18:04:04.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:04:05.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:04:06.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:04:06.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:04:07.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-15 18:04:08.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:04:09.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-15 18:04:10.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:04:10.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:04:11.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-15 18:04:12.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-15 18:04:13.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-15 18:04:14.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-15 18:04:14.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:04:15.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-15 18:04:16.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-15 18:04:17.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:04:18.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:04:18.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:04:19.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:04:20.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-15 18:04:21.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:04:22.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:04:22.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:23.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:04:24.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:25.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:04:26.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:04:26.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:04:27.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:04:28.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:04:29.310 ,7,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:04:30.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:04:30.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:04:31.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:32.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:04:33.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-15 18:04:34.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-15 18:04:34.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:04:35.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:04:36.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-15 18:04:37.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:04:38.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:04:38.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:04:39.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:04:40.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:41.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:04:42.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:04:42.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:04:43.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:44.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:04:45.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:04:46.110 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:04:46.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:47.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:48.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:04:49.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-15 18:04:50.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:04:50.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:04:51.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:04:52.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:04:53.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:54.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:04:54.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:04:55.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:04:56.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-15 18:04:57.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:04:58.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-15 18:04:58.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:04:59.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-15 18:05:00.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:05:01.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:05:02.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:05:02.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:05:03.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-15 18:05:04.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:05:05.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:05:06.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-15 18:05:06.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-15 18:05:07.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-15 18:05:08.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:05:09.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:05:10.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-15 18:05:10.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-15 18:05:11.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-15 18:05:12.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-15 18:05:13.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-15 18:05:14.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-15 18:05:14.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-15 18:05:15.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:05:16.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-15 18:05:17.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 18:05:18.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:05:18.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-15 18:05:19.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:05:20.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:05:21.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-15 18:05:22.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 18:05:22.910 ,0,0,0.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-15 18:05:23.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 18:05:24.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-15 18:05:25.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:05:26.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-15 18:05:26.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-15 18:05:27.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:05:28.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 18:05:29.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 18:05:30.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 18:05:30.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 18:05:31.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:05:32.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 18:05:33.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-15 18:05:34.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 18:05:58.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 18:05:59.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 18:06:00.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 18:06:01.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 18:06:02.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 18:06:02.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 18:06:03.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 18:06:04.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 18:06:05.310 ,0,0,0.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-15 18:06:06.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 18:06:06.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 18:06:07.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 18:06:08.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-15 18:06:09.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 18:06:10.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8