START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-13 15:09:59.020 ,2,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:09:59.820 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:00.620 ,2,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:01.420 ,2,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:02.220 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:03.020 ,2,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:03.820 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:04.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:05.420 ,2,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 15:10:06.220 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:07.020 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:07.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:08.620 ,2,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:09.420 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:10.220 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:11.020 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:11.820 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:12.620 ,2,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:13.420 ,2,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:14.220 ,2,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:10:15.020 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:15.820 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:16.620 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:17.420 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:18.220 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:19.020 ,2,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:19.820 ,2,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:10:20.620 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:21.420 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:22.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:23.020 ,1,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:23.820 ,1,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:24.620 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:25.420 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:26.220 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:27.020 ,1,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 15:10:27.820 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:10:28.620 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:29.420 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:30.220 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:31.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:31.820 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:32.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:33.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:34.220 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:35.020 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:35.820 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:36.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:37.420 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:38.220 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:39.020 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:39.820 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:40.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:41.420 ,1,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:42.220 ,1,0,3.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:10:43.020 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:43.820 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:44.620 ,1,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:45.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:46.220 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:47.020 ,1,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:47.820 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:48.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:49.420 ,1,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:10:50.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:51.020 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:51.820 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:52.620 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:53.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:54.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:55.020 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:55.820 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:56.620 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:57.420 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:58.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:10:59.020 ,1,0,0.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:10:59.820 ,1,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:00.620 ,1,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:01.420 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:02.220 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:03.020 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:03.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:04.620 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:05.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:06.220 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:07.020 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:07.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:08.620 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:09.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:10.220 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:11.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:11.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:12.620 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:13.420 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:14.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:15.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:15.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:16.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:17.420 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:18.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:19.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:19.820 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:20.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:21.420 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:22.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:23.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:23.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:24.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:25.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:26.220 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:27.020 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:27.820 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:28.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:29.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:30.220 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:31.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:31.820 ,0,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:32.620 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:33.420 ,0,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:34.220 ,0,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:35.020 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:35.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:36.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:37.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:38.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:39.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:39.820 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:40.620 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:41.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:42.220 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:43.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:43.820 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:44.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:45.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:46.220 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:47.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:47.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:48.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:49.420 ,0,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:11:50.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:51.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:51.820 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:52.620 ,0,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:11:53.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:54.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:55.020 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:55.820 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:56.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:57.420 ,0,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:11:58.220 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:59.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:11:59.820 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:00.620 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:01.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:02.220 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:03.020 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:03.820 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:04.620 ,0,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:05.420 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:06.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:07.020 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:07.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:08.620 ,0,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:09.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:10.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:11.020 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:11.820 ,0,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:12.620 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:13.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:14.220 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:15.020 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:15.820 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:16.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:17.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:18.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:19.020 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:19.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:20.620 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:21.420 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:22.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:23.020 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:23.820 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:24.620 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:25.420 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:26.220 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:27.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:27.820 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:28.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:29.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:30.220 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:31.020 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:31.820 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:32.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:33.420 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:34.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:35.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:35.820 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:36.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:37.420 ,0,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:12:38.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:39.020 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:39.820 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:40.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:41.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:42.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:43.020 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:43.820 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:44.620 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:45.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:46.220 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:47.020 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:47.820 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:48.620 ,1,0,0.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:12:49.420 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:50.220 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:51.020 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:51.820 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:52.620 ,1,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:53.420 ,1,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:54.220 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:55.020 ,1,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:55.820 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:56.620 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:12:57.420 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:58.220 ,1,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:12:59.020 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:12:59.820 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:00.620 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:01.420 ,1,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:02.220 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:03.020 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:03.820 ,1,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:04.620 ,1,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:05.420 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:06.220 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:07.020 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:07.820 ,1,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:08.620 ,1,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:09.420 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:10.220 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:11.020 ,1,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:11.820 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:12.620 ,1,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:13.420 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:14.220 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:15.020 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:15.820 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:16.620 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:17.420 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:18.220 ,1,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:19.020 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:19.820 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:20.620 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:21.420 ,1,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:22.220 ,1,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:23.020 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:23.820 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:24.620 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:25.420 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:26.220 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:27.020 ,1,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:27.820 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:28.620 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:29.420 ,1,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:30.220 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:31.020 ,1,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:31.820 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:32.620 ,1,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:33.420 ,1,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:34.220 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:35.020 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:35.820 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:36.620 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:37.420 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:38.220 ,2,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:39.020 ,2,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:39.820 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:40.620 ,2,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:41.420 ,2,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:42.220 ,2,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:43.020 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:43.820 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:44.620 ,2,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:45.420 ,2,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:46.220 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:47.020 ,2,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:47.820 ,2,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:48.620 ,2,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:49.420 ,2,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:50.220 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:51.020 ,2,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:51.820 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:52.620 ,2,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:53.420 ,2,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:54.220 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:13:55.020 ,2,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:55.820 ,2,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:56.620 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:57.420 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:58.220 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:13:59.020 ,2,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:13:59.820 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:00.620 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:01.420 ,2,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:02.220 ,2,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:03.020 ,2,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:03.820 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:04.620 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:05.420 ,2,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:06.220 ,2,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:07.020 ,2,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:07.820 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:08.620 ,2,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:09.420 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:10.220 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:11.020 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:11.820 ,2,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:12.620 ,2,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:13.420 ,2,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:14.220 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:15.020 ,2,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:15.820 ,2,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:16.620 ,2,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:17.420 ,2,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:18.220 ,2,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:19.020 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:19.820 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:20.620 ,2,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:21.420 ,2,0,17.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:22.220 ,2,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:23.020 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:23.820 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:24.620 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:25.420 ,3,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:26.220 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:27.020 ,3,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:27.820 ,3,0,22.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-13 15:14:28.620 ,3,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:29.420 ,3,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:30.220 ,3,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:31.020 ,3,0,17.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-13 15:14:31.820 ,3,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 15:14:32.620 ,3,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:33.420 ,3,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:34.220 ,3,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:35.020 ,3,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:35.820 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:36.620 ,3,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:37.420 ,3,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:38.220 ,3,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:39.020 ,3,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:39.820 ,3,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:40.620 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:41.420 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:42.220 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:43.020 ,3,0,33.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:43.820 ,3,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:44.620 ,3,0,26.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:45.420 ,3,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:46.220 ,3,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:47.020 ,3,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:47.820 ,3,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 15:14:48.620 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:49.420 ,3,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:50.220 ,3,0,26.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:51.020 ,3,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:51.820 ,3,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:52.620 ,3,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:53.420 ,3,0,33.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:14:54.220 ,3,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:55.020 ,3,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:55.820 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:14:56.620 ,3,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 15:14:57.420 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:58.220 ,3,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:59.020 ,3,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:14:59.820 ,3,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:00.620 ,3,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:01.420 ,3,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:02.220 ,3,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:03.020 ,3,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:03.820 ,3,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:04.620 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:05.420 ,3,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:06.220 ,3,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:07.020 ,3,0,32.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:07.820 ,3,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:08.620 ,3,0,32.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:09.420 ,3,0,18.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:10.220 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:11.020 ,4,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:11.820 ,4,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:12.620 ,4,0,21.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 15:15:13.420 ,4,0,29.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:14.220 ,4,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:15.020 ,4,0,35.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:15.820 ,4,0,29.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:16.620 ,4,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:17.420 ,4,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:18.220 ,4,0,35.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:19.020 ,4,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:19.820 ,4,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:20.620 ,4,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:21.420 ,4,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:22.220 ,4,0,33.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 15:15:23.020 ,4,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 15:15:23.820 ,4,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-13 15:15:24.620 ,4,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 15:15:25.420 ,4,0,22.,0.8,3.,0.8,0.,0.8,0.,0.8