Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-020T00:30,"1/1863567455:101",5.381424691844736E+08,5.381460691844747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T00:00,2017-020T01:00,2017,20.0208,21.290,7.997,1.653,0,0,0,0,0,0,0,0,0,1,4,0,0,3,3,3,0,3,0,2,4,0,5,6,6,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T01:30,"1/1863571055:106",5.381460691844747E+08,5.381496691844759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T01:00,2017-020T02:00,2017,20.0625,21.302,8.353,1.665,0,0,0,0,0,0,0,0,0,1,2,2,1,2,2,1,3,0,1,0,2,0,0,1,5,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T02:30,"1/1863574655:112",5.381496691844759E+08,5.381532691844771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T02:00,2017-020T03:00,2017,20.1042,21.309,8.708,1.677,0,0,0,0,0,0,0,0,0,0,3,1,1,3,1,0,4,1,0,4,1,0,2,0,2,0,1,4,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T03:30,"1/1863578255:118",5.381532691844771E+08,5.381568691844782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T03:00,2017-020T04:00,2017,20.1458,21.313,9.064,1.689,0,0,0,0,0,0,0,0,0,0,2,1,0,1,3,0,3,1,0,3,2,0,4,2,0,1,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T04:30,"1/1863581855:124",5.381568691844782E+08,5.381604691844794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T04:00,2017-020T05:00,2017,20.1875,21.313,9.419,1.701,0,0,0,0,0,0,0,0,0,3,2,1,0,1,1,1,1,1,1,3,2,0,2,0,2,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T05:30,"1/1863585455:130",5.381604691844794E+08,5.381640691844805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T05:00,2017-020T06:00,2017,20.2292,21.310,9.774,1.713,0,0,0,0,0,0,0,0,1,2,2,1,1,3,2,1,1,0,3,3,1,0,2,2,1,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T06:30,"1/1863589055:136",5.381640691844805E+08,5.381676691844816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T06:00,2017-020T07:00,2017,20.2708,21.302,10.129,1.725,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,2,4,1,0,1,0,0,2,1,1,2,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T07:30,"1/1863592655:142",5.381676691844816E+08,5.381712691844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T07:00,2017-020T08:00,2017,20.3125,21.290,10.484,1.737,0,0,0,0,0,0,0,0,0,0,2,0,2,1,2,1,1,0,2,4,4,0,3,0,4,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T08:30,"1/1863596255:148",5.381712691844828E+08,5.381748691844840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T08:00,2017-020T09:00,2017,20.3542,21.274,10.840,1.749,0,0,0,0,0,0,0,0,1,0,0,1,0,4,1,2,1,0,1,1,1,1,1,2,1,2,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T09:30,"1/1863599855:154",5.381748691844840E+08,5.381784691844852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T09:00,2017-020T10:00,2017,20.3958,21.255,11.196,1.761,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,2,1,0,2,2,0,1,4,2,1,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T10:30,"1/1863603455:160",5.381784691844852E+08,5.381820691844863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T10:00,2017-020T11:00,2017,20.4375,21.231,11.553,1.774,0,0,0,0,0,0,0,0,0,2,3,0,2,1,1,2,2,0,0,2,3,0,2,0,2,0,1,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T11:30,"1/1863607055:165",5.381820691844863E+08,5.381856691844875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T11:00,2017-020T12:00,2017,20.4792,21.204,11.910,1.786,0,0,0,0,0,0,0,0,0,3,2,3,1,2,1,0,2,0,0,2,3,1,1,0,0,0,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T12:30,"1/1863610655:171",5.381856691844875E+08,5.381892691844887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T12:00,2017-020T13:00,2017,20.5208,21.172,12.268,1.798,0,0,0,0,0,0,0,0,0,0,2,0,2,3,1,1,0,0,3,1,2,0,1,3,0,0,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T13:30,"1/1863614255:177",5.381892691844887E+08,5.381928691844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T13:00,2017-020T14:00,2017,20.5625,21.137,12.628,1.811,0,0,0,0,0,0,0,0,0,1,1,4,1,1,3,2,3,0,0,5,0,0,2,1,3,2,0,2,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T14:30,"1/1863617855:183",5.381928691844897E+08,5.381964691844909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T14:00,2017-020T15:00,2017,20.6042,21.098,12.988,1.823,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,1,6,1,0,2,1,3,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T15:30,"1/1863621455:189",5.381964691844909E+08,5.382000691844921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T15:00,2017-020T16:00,2017,20.6458,21.054,13.350,1.836,0,0,0,0,0,0,0,0,0,1,2,0,0,3,0,1,1,1,2,3,0,0,4,3,5,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T16:30,"1/1863625055:195",5.382000691844921E+08,5.382036691844932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T16:00,2017-020T17:00,2017,20.6875,21.007,13.713,1.848,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,1,3,2,1,2,0,1,3,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T17:30,"1/1863628655:201",5.382036691844932E+08,5.382072691844944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T17:00,2017-020T18:00,2017,20.7292,20.955,14.078,1.861,0,0,0,0,0,0,0,0,0,1,2,1,2,4,1,1,1,1,1,2,1,1,2,0,3,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T18:30,"1/1863632255:207",5.382072691844944E+08,5.382108691844956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T18:00,2017-020T19:00,2017,20.7708,20.900,14.444,1.874,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,4,2,1,0,4,4,1,4,0,4,0,2,2,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T19:30,"1/1863635855:213",5.382108691844956E+08,5.382144691844966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T19:00,2017-020T20:00,2017,20.8125,20.841,14.813,1.887,0,0,0,0,0,0,0,0,0,3,3,1,2,1,0,2,0,1,1,2,3,0,1,1,2,0,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T20:30,"1/1863639455:219",5.382144691844966E+08,5.382180691844978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T20:00,2017-020T21:00,2017,20.8542,20.777,15.183,1.900,0,0,0,0,0,0,0,0,0,0,4,0,1,2,1,0,3,1,0,0,2,0,2,0,1,1,1,1,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T21:30,"1/1863643055:224",5.382180691844978E+08,5.382216691844989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T21:00,2017-020T22:00,2017,20.8958,20.709,15.556,1.913,0,0,0,0,0,0,0,0,0,2,3,1,1,2,1,1,1,1,1,5,0,0,1,2,3,2,1,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T22:30,"1/1863646655:230",5.382216691844989E+08,5.382252691845001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T22:00,2017-020T23:00,2017,20.9375,20.638,15.931,1.927,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,2,5,1,3,2,6,1,3,2,2,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-020T23:30,"1/1863650255:236",5.382252691845001E+08,5.382288691845013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-020T23:00,2017-021T00:00,2017,20.9792,20.562,16.308,1.940,0,0,0,0,0,0,0,0,0,1,1,2,2,2,4,3,1,1,0,1,2,1,1,0,3,0,1,3,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T00:30,"1/1863653855:242",5.382288691845013E+08,5.382324691845024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T00:00,2017-021T01:00,2017,21.0208,20.482,16.688,1.954,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,3,0,0,2,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T01:30,"1/1863657455:248",5.382324691845024E+08,5.382360691845036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T01:00,2017-021T02:00,2017,21.0625,20.397,17.071,1.968,0,0,0,0,0,0,0,0,0,0,2,1,2,5,1,0,3,0,0,1,0,1,1,2,1,0,0,3,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T02:30,"1/1863661055:254",5.382360691845036E+08,5.382396691845047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T02:00,2017-021T03:00,2017,21.1042,20.309,17.457,1.982,0,0,0,0,0,0,0,0,0,2,0,1,1,2,2,2,2,0,1,2,0,1,2,0,2,0,2,3,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T03:30,"1/1863664656:4",5.382396691845047E+08,5.382432691845058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T03:00,2017-021T04:00,2017,21.1458,20.216,17.846,1.996,0,0,0,0,0,0,0,0,0,1,2,0,0,4,1,1,1,2,1,1,3,0,0,1,5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T04:30,"1/1863668256:10",5.382432691845058E+08,5.382468691845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T04:00,2017-021T05:00,2017,21.1875,20.119,18.238,2.010,0,0,0,0,0,0,0,0,0,2,0,1,0,5,0,1,4,2,0,1,1,0,1,1,3,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T05:30,"1/1863671856:16",5.382468691845070E+08,5.382504691845082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T05:00,2017-021T06:00,2017,21.2292,20.018,18.635,2.025,0,0,0,0,0,0,0,0,0,1,1,2,0,2,3,1,1,1,1,1,0,0,0,0,3,1,1,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T06:30,"1/1863675456:22",5.382504691845082E+08,5.382540691845093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T06:00,2017-021T07:00,2017,21.2708,19.912,19.035,2.040,0,0,0,0,0,0,0,0,0,1,2,1,0,1,1,1,4,1,3,3,2,1,2,2,2,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T07:30,"1/1863679056:27",5.382540691845093E+08,5.382576691845105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T07:00,2017-021T08:00,2017,21.3125,19.802,19.439,2.055,0,0,0,0,0,0,0,0,0,1,0,3,1,3,0,2,2,1,1,2,3,1,1,1,5,2,0,2,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T08:30,"1/1863682656:33",5.382576691845105E+08,5.382612691845117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T08:00,2017-021T09:00,2017,21.3542,19.687,19.847,2.070,0,0,0,0,0,0,0,0,1,0,1,3,1,3,2,2,3,2,0,1,1,0,0,0,2,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T09:30,"1/1863686256:39",5.382612691845117E+08,5.382648691845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T09:00,2017-021T10:00,2017,21.3958,19.568,20.260,2.086,0,0,0,0,0,0,0,0,0,0,3,2,1,4,1,1,1,1,2,1,1,0,5,1,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-021T10:30,"1/1863689856:45",5.382648691845127E+08,5.382684691845139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T10:00,2017-021T11:00,2017,21.4375,19.444,20.678,2.102,0,0,0,0,0,0,0,0,0,1,0,4,1,0,2,2,1,0,0,2,1,1,1,2,4,1,1,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T11:30,"1/1863693456:51",5.382684691845139E+08,5.382720691845150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T11:00,2017-021T12:00,2017,21.4792,19.316,21.101,2.118,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,3,2,0,1,4,2,0,2,0,1,0,1,3,3,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T12:30,"1/1863697056:57",5.382720691845150E+08,5.382756691845162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T12:00,2017-021T13:00,2017,21.5208,19.183,21.530,2.134,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,2,0,0,2,1,0,1,1,1,0,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T13:30,"1/1863700656:63",5.382756691845162E+08,5.382792691845174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T13:00,2017-021T14:00,2017,21.5625,19.046,21.964,2.151,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,1,3,7,3,4,1,1,2,4,3,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T14:30,"1/1863704256:69",5.382792691845174E+08,5.382828691845185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T14:00,2017-021T15:00,2017,21.6042,18.903,22.404,2.168,0,0,0,0,0,0,0,0,0,3,1,2,0,3,1,1,3,1,0,1,1,1,0,0,1,1,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T15:30,"1/1863707856:75",5.382828691845185E+08,5.382864691845196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T15:00,2017-021T16:00,2017,21.6458,18.756,22.850,2.186,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,5,1,2,2,1,1,0,1,1,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T16:30,"1/1863711456:81",5.382864691845196E+08,5.382900691845207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T16:00,2017-021T17:00,2017,21.6875,18.604,23.304,2.204,0,0,0,0,0,0,0,0,0,0,3,0,3,3,3,0,0,2,3,2,2,1,5,3,3,0,1,1,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T17:30,"1/1863715056:86",5.382900691845207E+08,5.382936691845219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T17:00,2017-021T18:00,2017,21.7292,18.447,23.764,2.222,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,1,1,0,1,1,2,2,3,1,2,4,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T18:30,"1/1863718656:92",5.382936691845219E+08,5.382972691845231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T18:00,2017-021T19:00,2017,21.7708,18.285,24.232,2.241,0,0,0,0,0,0,0,0,1,3,1,0,0,1,1,1,3,0,0,2,5,1,2,4,4,6,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T19:30,"1/1863722256:98",5.382972691845231E+08,5.383008691845242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T19:00,2017-021T20:00,2017,21.8125,18.118,24.708,2.260,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,0,0,1,1,4,1,0,1,2,0,0,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T20:30,"1/1863725856:104",5.383008691845242E+08,5.383044691845254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T20:00,2017-021T21:00,2017,21.8542,17.946,25.192,2.280,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T21:30,"1/1863729456:110",5.383044691845254E+08,5.383080691845264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T21:00,2017-021T22:00,2017,21.8958,17.768,25.685,2.301,0,0,0,0,0,0,0,0,1,2,2,0,1,0,1,0,1,1,4,2,0,0,2,3,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T22:30,"1/1863733056:116",5.383080691845264E+08,5.383116691845276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T22:00,2017-021T23:00,2017,21.9375,17.585,26.188,2.322,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2,1,1,2,1,1,0,1,2,0,1,0,1,0,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-021T23:30,"1/1863736656:122",5.383116691845276E+08,5.383152691845288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-021T23:00,2017-022T00:00,2017,21.9792,17.397,26.700,2.343,0,0,0,0,0,0,0,0,0,2,5,5,10,62,48,36,14,7,2,4,4,1,5,0,4,8,8,34,17,50,19,2,1,0,1,2,0,1,0,0,0,2,0,2,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T00:30,"1/1863740256:128",5.383152691845288E+08,5.383188691845299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T00:00,2017-022T01:00,2017,22.0208,17.203,27.223,2.366,0,0,0,0,0,0,0,0,0,0,4,1,0,4,0,3,1,0,2,3,2,0,1,4,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T01:30,"1/1863743856:134",5.383188691845299E+08,5.383224691845311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T01:00,2017-022T02:00,2017,22.0625,17.003,27.758,2.389,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,2,2,2,2,1,2,2,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T02:30,"1/1863747456:140",5.383224691845311E+08,5.383260691845322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T02:00,2017-022T03:00,2017,22.1042,16.798,28.304,2.413,0,0,0,0,0,0,0,0,1,4,2,2,2,2,0,3,4,0,4,2,1,1,0,2,4,1,3,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T03:30,"1/1863751056:145",5.383260691845322E+08,5.383296691845334E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T03:00,2017-022T04:00,2017,22.1458,16.587,28.863,2.437,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,1,0,0,2,1,0,0,1,2,1,0,1,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T04:30,"1/1863754656:151",5.383296691845334E+08,5.383332691845345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T04:00,2017-022T05:00,2017,22.1875,16.370,29.436,2.463,0,0,0,0,0,0,0,0,0,2,1,0,1,4,0,1,4,1,3,1,2,0,0,1,5,0,0,3,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T05:30,"1/1863758256:157",5.383332691845345E+08,5.383368691845356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T05:00,2017-022T06:00,2017,22.2292,16.147,30.023,2.490,0,0,0,0,0,0,0,0,0,0,1,0,3,3,2,1,2,0,0,4,3,1,1,0,2,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-022T06:30,"1/1863761856:163",5.383368691845356E+08,5.383404691845368E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-022T06:00,2017-022T07:00,2017,22.2708,15.917,30.625,2.517,0,0,0,0,0,0,0,0,0,1,4,1,3,0,1,2,0,0,1,5,0,1,1,1,3,2,2,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0