START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-17 12:00:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:01:07.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:01:31.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:01:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:02:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:02:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:03:07.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:03:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:03:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:04:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:04:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:05:07.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:05:31.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:05:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:06:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:06:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:07:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:07:31.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:07:55.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:08:19.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:08:43.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:09:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:09:31.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:09:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:10:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:10:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:11:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:11:31.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:11:55.900 ,0,0,,0,,0
1979-07-17 12:11:55.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:12:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:12:43.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:13:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:13:31.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:13:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:14:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:14:43.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:15:07.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:15:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:15:55.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:16:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:16:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:17:07.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:17:31.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:17:55.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:18:19.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:18:43.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:19:07.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:19:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:19:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:20:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:20:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:21:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:21:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:21:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:22:19.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:22:43.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:23:07.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:23:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:23:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:24:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:24:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:25:07.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:25:31.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:25:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:26:19.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:26:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:27:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:27:31.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:27:55.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:28:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:28:43.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:29:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:29:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:29:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:30:19.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:30:43.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:31:07.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:31:31.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:31:55.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:32:19.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:32:43.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:33:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:33:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:33:55.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:34:19.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:34:43.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:35:07.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:35:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:35:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:36:19.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:36:43.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:37:07.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:37:31.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:37:55.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:38:19.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:38:43.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:39:07.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:39:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:39:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:40:19.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:40:43.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:41:07.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:41:31.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:41:55.900 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:42:19.900 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:42:43.900 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:43:07.900 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:43:31.900 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:43:55.900 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:44:19.900 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:44:43.900 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:45:07.900 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:45:31.900 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:45:55.900 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:46:19.900 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:46:43.900 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:47:07.900 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:47:31.900 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:47:55.900 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:48:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 12:48:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:49:07.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:49:31.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 12:49:55.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:50:19.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:50:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:51:07.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:51:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:51:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:52:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:52:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:53:07.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:53:31.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:53:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 12:54:19.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 12:54:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:55:07.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 12:55:31.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 12:55:55.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 12:56:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 12:56:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 12:57:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 12:57:31.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 12:57:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 12:58:19.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 12:58:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 12:59:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 12:59:31.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 12:59:55.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:00:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:00:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:01:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:01:31.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:01:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:02:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:02:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:03:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:03:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:03:55.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:04:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:04:43.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:05:31.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:05:55.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:06:19.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:06:43.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:07:07.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:07:31.890 ,3,1,1.,24.0,0.,24.0
1979-07-17 13:07:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:08:19.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:08:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:09:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:09:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:09:55.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:10:19.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:10:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:11:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:11:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:11:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:12:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:12:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:13:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:13:31.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:13:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:14:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:14:43.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:15:07.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:15:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:15:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:16:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:16:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:17:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:17:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:17:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:18:19.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:18:43.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:19:07.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:19:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:19:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:20:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:20:43.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:21:07.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:21:31.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:21:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:22:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:22:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:23:07.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:23:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:23:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:24:19.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:24:43.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:25:07.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:25:31.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:25:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:26:19.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:26:43.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:27:07.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:27:31.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:27:55.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:28:19.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:28:43.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:29:07.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:29:31.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:29:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:30:19.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:30:43.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:31:07.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:31:31.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:31:55.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:32:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:32:43.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:33:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:33:31.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:33:55.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:34:19.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:34:43.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:35:07.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:35:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:35:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:36:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:36:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:37:07.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:37:31.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:37:55.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:38:19.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:38:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:39:07.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:39:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:39:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:40:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:40:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:41:07.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:41:31.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:41:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:42:19.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:42:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:43:07.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:43:31.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:43:55.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:44:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:44:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:45:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:45:31.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:45:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:46:19.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:46:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:47:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:47:31.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:47:55.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:48:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:48:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:49:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:49:31.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 13:49:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 13:50:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 13:50:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 13:51:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 13:51:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:51:55.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 13:52:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:52:43.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 13:53:07.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 13:53:31.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 13:53:55.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 13:54:19.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 13:54:43.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:55:07.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 13:55:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:55:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:56:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:56:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:57:07.890 ,3,1,1.,24.0,0.,24.0
1979-07-17 13:57:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:57:55.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:58:19.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 13:58:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 13:59:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 13:59:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 13:59:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:00:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:00:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:01:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:01:31.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:01:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:02:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:02:43.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:03:07.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:03:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:03:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:04:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:04:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:05:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:05:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:05:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:06:19.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:06:43.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:07:07.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:07:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:07:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:08:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:08:43.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:09:07.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:09:31.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:09:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:10:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:10:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:11:07.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:11:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:11:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:12:19.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:12:43.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:13:07.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:13:31.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:13:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:14:19.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:14:43.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:15:07.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:15:31.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:15:55.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:16:19.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 14:16:43.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 14:17:07.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:17:31.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:17:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:18:19.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:18:43.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 14:19:07.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 14:19:31.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:19:55.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:20:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:20:43.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:21:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:21:31.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:21:55.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:22:19.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:22:43.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:23:07.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:23:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:23:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:24:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:24:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:25:07.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:25:31.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:25:55.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:26:19.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:26:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:27:07.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:27:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:27:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:28:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:28:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:29:07.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 14:29:31.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 14:29:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:30:19.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:30:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:31:07.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:31:31.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 14:31:55.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 14:32:19.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:32:43.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:33:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:33:31.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:33:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:34:19.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:34:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:35:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:35:31.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:35:55.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:36:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:36:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:37:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:37:31.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:37:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:38:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:38:43.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:39:07.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:39:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:39:55.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:40:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:40:43.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:41:14.490 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:41:31.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:41:55.890 ,6,1,0.,24.0,0.,24.0
1979-07-17 14:42:19.890 ,6,0,0.,24.0,0.,24.0
1979-07-17 14:42:43.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:43:07.890 ,7,0,0.,24.0,0.,24.0
1979-07-17 14:43:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:43:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:44:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:44:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:45:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:45:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:45:55.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:46:19.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:46:43.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:47:07.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:47:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:47:55.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:48:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:48:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:49:07.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:49:31.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:49:55.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:50:19.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:50:43.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:51:07.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:51:31.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:51:55.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:52:19.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:52:43.890 ,7,1,0.,24.0,0.,24.0
1979-07-17 14:53:07.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:53:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:53:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:54:19.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:54:43.890 ,5,1,0.,24.0,0.,24.0
1979-07-17 14:55:07.890 ,5,0,0.,24.0,0.,24.0
1979-07-17 14:55:31.890 ,4,1,0.,24.0,0.,24.0
1979-07-17 14:55:55.890 ,4,0,0.,24.0,0.,24.0
1979-07-17 14:56:19.890 ,3,1,0.,24.0,0.,24.0
1979-07-17 14:56:43.890 ,3,0,0.,24.0,0.,24.0
1979-07-17 14:57:07.890 ,2,1,0.,24.0,0.,24.0
1979-07-17 14:57:31.890 ,2,0,0.,24.0,0.,24.0
1979-07-17 14:57:55.890 ,1,1,0.,24.0,0.,24.0
1979-07-17 14:58:19.890 ,1,0,0.,24.0,0.,24.0
1979-07-17 14:58:43.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:59:07.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 14:59:31.890 ,0,1,0.,24.0,0.,24.0
1979-07-17 14:59:55.890 ,0,0,0.,24.0,0.,24.0
1979-07-17 15:00:19.890 ,1,1,0.,24.0,0.,24.0
