START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-02-28 09:00:12.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:17.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:22.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:26.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:31.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:36.540 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:00:41.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:46.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:50.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:00:55.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:00.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:05.340 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:01:10.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:14.940 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:01:19.740 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:24.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:29.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:34.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:38.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:43.740 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:48.540 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:53.340 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:01:58.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:02.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:07.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:12.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:17.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:22.140 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:26.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:31.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:36.540 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:02:41.340 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:46.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:50.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:02:55.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:03:00.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:05.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:10.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:14.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:19.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:24.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:29.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:34.140 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:38.940 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:03:43.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:48.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:53.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:03:58.140 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:04:02.940 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:07.740 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:04:12.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:17.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:04:22.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:26.940 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:31.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:36.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:41.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:46.140 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:04:50.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:04:55.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:00.540 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:05:05.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:10.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:14.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:19.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:24.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:29.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:05:34.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:38.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:43.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:48.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:53.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:05:58.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:02.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:07.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:06:12.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:17.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:22.140 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:06:26.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:31.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:36.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:41.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:46.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-02-28 09:06:50.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:06:55.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:00.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:05.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:10.140 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-02-28 09:07:14.940 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:19.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:24.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:29.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:34.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:38.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:43.740 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:48.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:53.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:07:58.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:02.940 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:08:07.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:12.540 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:08:17.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:22.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:26.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:31.740 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:08:36.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:41.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:46.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:08:50.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:08:55.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:00.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:05.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:10.140 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:09:14.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:19.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:24.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:29.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:34.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:38.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:43.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:09:48.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:53.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:09:58.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:02.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:07.740 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:10:12.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:17.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:22.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:26.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:31.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:36.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:41.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:46.140 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:10:50.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:10:55.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:00.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:05.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:10.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:14.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:11:19.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:24.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:29.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:34.140 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:38.940 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:11:43.740 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:48.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:53.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:11:58.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:12:02.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:07.740 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:12:12.540 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:12:17.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:22.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:26.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:31.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:36.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:41.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:12:46.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:50.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:12:55.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:00.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:05.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:10.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:14.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:19.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:24.540 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:13:29.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:34.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:38.940 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:13:43.740 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:13:48.540 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:13:53.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:13:58.140 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:02.940 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:14:07.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:12.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:17.340 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:22.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:26.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:31.740 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:14:36.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:41.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:46.140 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:14:50.940 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:14:55.740 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:15:00.540 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:15:05.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:10.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:15:14.940 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:15:19.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:24.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:29.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:34.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:38.940 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:15:43.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:48.540 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:15:53.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:15:58.140 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-02-28 09:16:02.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:07.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:12.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:17.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:22.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:16:26.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:31.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:36.540 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:41.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:46.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:50.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:16:55.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:00.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:05.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:17:10.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:14.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:19.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:24.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:29.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:34.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:38.940 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:17:43.740 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:17:48.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:53.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:17:58.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:02.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:07.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:12.540 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:17.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:22.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:18:26.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:31.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:36.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:41.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:18:46.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:50.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:18:55.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:00.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:05.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:10.140 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:19:14.940 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:19:19.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:24.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:29.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:34.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:38.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:43.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:48.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:53.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:19:58.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:02.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:07.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:12.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:17.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:22.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:26.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:31.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:36.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:41.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:46.140 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:20:50.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:20:55.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:00.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:05.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:10.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:14.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:19.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:24.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:29.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:34.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:38.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:43.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-02-28 09:21:48.540 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:53.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:21:58.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:02.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:07.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:12.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:17.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:22.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:26.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:31.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:36.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:41.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:46.140 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:22:50.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:22:55.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:00.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:05.340 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:23:10.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:14.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:19.740 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:24.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:29.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:34.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:38.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:43.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:48.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:23:53.340 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:23:58.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:02.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:07.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:12.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:17.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:22.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:26.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:31.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:36.540 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:24:41.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:46.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:50.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:24:55.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:00.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:05.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:10.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:14.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:19.740 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:25:24.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:29.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:34.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:38.940 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:25:43.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:48.540 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:25:53.340 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:25:58.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:02.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:07.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:12.540 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:26:17.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:22.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:26.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:31.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:36.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:41.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:46.140 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:26:50.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:26:55.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:00.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:05.340 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:10.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:14.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:19.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:24.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:29.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:34.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:38.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:43.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:48.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:27:53.340 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:27:58.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:02.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:07.740 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:12.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:17.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:22.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:26.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:31.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:36.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:41.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:46.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:28:50.940 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:28:55.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:00.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:05.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:10.140 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:29:14.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:19.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:24.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:29.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:34.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:38.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:43.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:48.540 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:29:53.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:29:58.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:02.940 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:30:07.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:12.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:17.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:22.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:26.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:31.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:36.540 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-02-28 09:30:41.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:46.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:50.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:30:55.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:00.540 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:05.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:10.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:14.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:19.740 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:31:24.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:29.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:31:34.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:38.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:43.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:48.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:53.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:31:58.140 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-02-28 09:32:02.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:07.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:32:12.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:17.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:22.140 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:26.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:31.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:36.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:41.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:46.140 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-02-28 09:32:50.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:32:55.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:33:00.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-02-28 09:33:05.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8