START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-06 00:00:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:00:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:00:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:06.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:30.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:42.210 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:01:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:18.210 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:30.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:02:54.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:06.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:18.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:30.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:42.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:03:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:06.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:04:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:06.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:30.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:42.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:05:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:18.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:30.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:42.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:06:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:30.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:42.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:07:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:06.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:30.210 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:08:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:18.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:09:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:06.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:18.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:42.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:10:54.210 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:30.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:42.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:11:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:12:54.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:06.210 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:42.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:13:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:06.210 ,1,0,1.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-06 00:14:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:42.210 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:14:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:18.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:30.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:15:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:18.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:42.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:16:54.210 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:06.210 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:30.210 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:42.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:17:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:06.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:30.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:42.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:18:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:18.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:30.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:42.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:19:54.210 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:06.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:18.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:30.210 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:42.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:20:54.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:06.210 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:18.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:30.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:42.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:21:54.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:06.210 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:18.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:30.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:42.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:22:54.210 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:06.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:18.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:30.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:42.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:23:54.210 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:06.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:18.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:30.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:42.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:24:54.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:06.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:18.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:30.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:42.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:25:54.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:06.210 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:18.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:30.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:42.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:26:54.210 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:06.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:18.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:30.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:42.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:27:54.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:06.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:18.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:30.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:42.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:28:54.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:06.210 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:18.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:30.210 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:29:54.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:30:54.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:06.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:18.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:42.210 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:31:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:06.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:18.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:30.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:32:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:18.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:42.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:33:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:06.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:34:54.210 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:35:54.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:06.210 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:30.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:42.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:36:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:18.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:42.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:37:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:06.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:18.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:42.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:38:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:39:54.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:06.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:30.210 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:42.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:40:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:18.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:30.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:42.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:41:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:18.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:30.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:42.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:42:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:06.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:43:54.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:18.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:30.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:42.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:44:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:06.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:18.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:30.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:42.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:45:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:18.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:30.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:42.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:46:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:06.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:30.210 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:47:54.210 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:18.210 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:48:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:06.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:30.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:42.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:49:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:18.210 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:30.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:50:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:06.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:18.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:42.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:51:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:06.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:52:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:06.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:30.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:42.210 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:53:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:18.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:30.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:42.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:54:54.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:06.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:18.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:30.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:42.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:55:54.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:06.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:18.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:30.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:42.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:56:54.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:18.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:30.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:57:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:06.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:18.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:42.210 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:58:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:30.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:42.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 00:59:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:42.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:00:54.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:06.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:18.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:30.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:42.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:01:54.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:06.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:18.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:30.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:42.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:02:54.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:06.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:18.210 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:30.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:42.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:03:54.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:06.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:18.210 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:04:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:30.200 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:05:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:30.200 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:06:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:18.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:30.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:42.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:07:54.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:08:06.200 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:18.200 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:30.200 ,0,0,,0,,0,,0,,0
1979-07-06 01:08:42.210 ,0,0,,0,,0,,0,,0
1979-07-06 01:09:23.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:09:35.600 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 01:09:42.200 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:09:54.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:06.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:18.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:30.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:42.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:10:54.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:06.200 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:18.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:30.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:42.200 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:11:54.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:06.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:18.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:30.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:42.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:12:54.200 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:06.200 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:18.200 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:30.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:42.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:13:54.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:06.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:18.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:30.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:42.200 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:14:54.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:06.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:18.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:30.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:42.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:15:54.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:06.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:18.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:30.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:42.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:16:54.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:06.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:18.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:30.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:17:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 01:18:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0