START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-19 09:00:26.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:00:38.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:01:14.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:01:26.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:01:38.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:01:50.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:03:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:03:26.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:05:14.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:05:26.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:07:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:07:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:08:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:09:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:09:14.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:09:26.960 ,2,1,,0,,0,,0,,0
1979-07-19 09:09:38.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:09:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:10:50.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:11:02.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:11:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:11:26.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:12:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:13:02.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:13:14.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:13:26.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:14:50.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:15:02.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:15:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:15:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:16:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:17:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:18:50.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:19:02.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:20:26.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:20:38.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:20:50.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:21:02.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:22:26.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:22:38.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:22:50.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:23:02.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:24:02.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:24:14.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:24:26.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:24:38.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:26:02.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:26:14.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:26:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:26:38.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:27:38.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:27:50.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:28:26.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:28:38.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:28:50.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:29:02.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:29:14.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:29:26.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:30:02.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:30:14.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:30:26.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:30:38.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:30:50.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:31:02.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:32:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:32:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:34:02.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:34:14.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:34:26.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:34:38.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:36:02.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:36:14.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:36:26.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:36:38.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:37:38.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:37:50.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:38:02.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:38:14.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:39:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:39:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:39:38.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:39:50.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:41:14.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:41:26.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:41:38.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:41:50.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:43:38.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:43:50.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:44:02.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:44:14.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:44:26.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:44:38.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:44:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:45:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:45:14.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:45:26.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:45:38.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:45:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:46:02.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:46:14.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:46:50.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:47:02.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:47:14.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:47:26.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:48:26.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:48:38.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:48:50.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:49:02.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:49:14.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:49:26.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:49:38.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:49:50.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:50:02.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:50:14.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:50:26.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:50:38.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:50:50.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:51:02.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:51:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:51:26.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:51:38.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:51:50.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:52:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:52:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:52:26.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:52:38.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:52:50.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:53:02.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:53:14.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:53:26.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:53:38.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:53:50.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:54:02.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:54:14.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:54:26.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:54:38.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:54:50.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:55:02.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:55:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:55:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:55:38.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:55:50.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:56:02.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:56:14.960 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:56:26.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:56:38.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:56:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:57:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:57:14.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:57:26.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:57:38.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:57:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:58:02.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:58:14.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:58:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:58:38.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:58:50.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:59:02.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:59:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:59:26.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:59:38.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 09:59:50.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:00:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:00:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:00:26.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:00:38.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:00:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:01:02.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:01:14.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:01:26.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:01:38.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:01:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:02:02.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:02:14.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:02:26.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:02:38.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:02:50.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:03:02.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:03:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:03:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:03:38.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:03:50.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:04:02.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:04:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:04:26.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:04:38.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:04:50.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:05:02.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:05:14.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:05:26.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:05:38.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:05:50.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:06:02.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:06:14.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:06:27.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:06:39.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:06:50.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:07:02.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:07:14.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:07:26.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:07:38.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:07:50.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:08:02.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:08:14.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:08:26.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:08:38.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:08:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:09:02.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:09:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:09:26.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:09:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:09:50.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:10:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:10:14.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:10:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:10:38.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:10:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:11:02.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:11:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:11:26.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:11:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:11:50.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:12:02.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:12:14.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:12:26.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:12:38.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:12:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:13:02.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:13:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:13:26.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:13:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:13:50.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:14:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:14:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:14:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:14:38.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:14:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:15:02.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:15:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:15:26.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:15:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:15:50.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:16:02.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:16:14.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:16:26.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:16:38.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:16:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:17:02.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:17:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:17:26.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:17:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:17:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:18:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:18:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:18:26.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:18:38.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:18:50.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:19:02.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:19:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:19:26.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:19:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:19:50.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:20:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:20:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:20:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:20:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:20:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:21:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:21:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:21:26.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:21:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:21:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:22:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:22:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:22:26.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:22:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:22:50.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:23:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:23:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:23:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:23:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:23:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:24:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:24:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:24:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:24:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:24:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:25:02.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:25:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:25:26.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:25:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:25:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:26:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:26:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:26:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:26:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:26:50.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:27:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:27:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:27:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:27:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:27:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:28:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:28:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:28:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:28:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:28:50.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:29:02.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:29:14.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:29:26.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:29:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:29:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:30:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:30:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:30:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:30:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:30:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:31:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:31:14.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:31:26.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:31:38.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:31:50.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:32:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:32:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:32:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:32:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:32:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:33:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:33:14.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:33:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:33:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:33:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:34:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:34:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:34:26.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:34:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:34:50.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:35:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:35:14.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:35:26.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:35:38.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:35:50.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:36:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:36:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:36:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:36:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:36:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:37:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:37:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:37:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:37:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:37:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:38:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:38:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:38:26.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:38:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:38:50.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:39:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 10:39:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:39:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:39:38.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:39:50.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:40:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:40:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:40:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:40:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:40:50.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:41:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:41:14.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:41:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:41:38.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:41:50.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:42:02.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:42:14.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:42:26.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:42:38.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:42:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:43:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:43:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:43:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:43:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:43:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:44:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:44:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:44:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 10:44:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0