"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-03T00:00:12.530;1.1656e+02;2.8172e+02;2.7795e+01;3.3367e-01;3.1655e-01;1.8211e+00;-1.1600e+02;-1.0289e+01;4.7372e+00;1.5247e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8181e+02;8.3428e+02;7.6946e+02;7.0539e-03
1998-09-03T00:00:31.197;1.1656e+02;2.8192e+02;2.7795e+01;3.3367e-01;3.1655e-01;1.7899e+00;-1.1600e+02;-1.0289e+01;4.7372e+00;1.5383e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8120e+02;8.3503e+02;7.6974e+02;7.0539e-03
1998-09-03T00:00:49.864;1.1656e+02;2.8210e+02;2.7795e+01;3.3367e-01;3.1655e-01;1.7603e+00;-1.1600e+02;-1.0289e+01;4.7372e+00;1.5567e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8038e+02;8.3605e+02;7.7010e+02;7.0539e-03
1998-09-03T00:01:08.530;1.1656e+02;2.8229e+02;2.7795e+01;3.3366e-01;3.1655e-01;1.7291e+00;-1.1600e+02;-1.0290e+01;4.7372e+00;1.5519e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8059e+02;8.3578e+02;7.7001e+02;7.0539e-03
1998-09-03T00:01:27.197;1.1656e+02;2.8248e+02;2.7795e+01;3.3366e-01;3.1655e-01;1.6978e+00;-1.1600e+02;-1.0290e+01;4.7372e+00;1.5264e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8174e+02;8.3438e+02;7.6950e+02;7.0539e-03
1998-09-03T00:01:45.864;1.1656e+02;2.8266e+02;2.7795e+01;3.3366e-01;3.1655e-01;1.6682e+00;-1.1600e+02;-1.0290e+01;4.7372e+00;1.5411e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8108e+02;8.3519e+02;7.6979e+02;7.0539e-03
1998-09-03T00:02:04.530;1.1655e+02;2.8285e+02;2.7795e+01;3.3366e-01;3.1655e-01;1.6370e+00;-1.1600e+02;-1.0291e+01;4.7372e+00;1.5359e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8131e+02;8.3490e+02;7.6969e+02;7.0539e-03
1998-09-03T00:02:23.197;1.1655e+02;2.8304e+02;2.7795e+01;3.3366e-01;3.1655e-01;1.6057e+00;-1.1600e+02;-1.0291e+01;4.7372e+00;1.5253e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8179e+02;8.3432e+02;7.6947e+02;7.0539e-03
1998-09-03T00:02:41.864;1.1655e+02;2.8322e+02;2.7795e+01;3.3365e-01;3.1655e-01;1.5760e+00;-1.1600e+02;-1.0291e+01;4.7372e+00;1.5362e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8130e+02;8.3492e+02;7.6969e+02;7.0539e-03
1998-09-03T00:03:00.530;1.1655e+02;2.8342e+02;2.7795e+01;3.3365e-01;3.1655e-01;1.5447e+00;-1.1600e+02;-1.0292e+01;4.7372e+00;1.5547e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8047e+02;8.3594e+02;7.7006e+02;7.0539e-03
1998-09-03T00:03:19.197;1.1655e+02;2.8361e+02;2.7794e+01;3.3365e-01;3.1656e-01;1.5134e+00;-1.1600e+02;-1.0292e+01;4.7372e+00;1.5354e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8133e+02;8.3487e+02;7.6968e+02;7.0539e-03
1998-09-03T00:03:37.864;1.1655e+02;2.8379e+02;2.7794e+01;3.3365e-01;3.1656e-01;1.4837e+00;-1.1600e+02;-1.0292e+01;4.7372e+00;1.5080e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1780e+02;8.6860e+02;8.0388e+02;7.7316e-03
1998-09-03T00:03:56.530;1.1655e+02;2.8398e+02;2.7794e+01;3.3364e-01;3.1656e-01;1.4524e+00;-1.1600e+02;-1.0293e+01;4.7372e+00;1.4929e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8325e+02;8.3253e+02;7.6884e+02;7.0539e-03
1998-09-03T00:04:15.197;1.1655e+02;2.8417e+02;2.7794e+01;3.3364e-01;3.1657e-01;1.4210e+00;-1.1600e+02;-1.0293e+01;4.7372e+00;1.5109e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9985e+02;8.5094e+02;7.8636e+02;7.3850e-03
1998-09-03T00:04:33.864;1.1655e+02;2.8435e+02;2.7794e+01;3.3364e-01;3.1657e-01;1.3913e+00;-1.1600e+02;-1.0293e+01;4.7372e+00;1.5294e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1683e+02;8.6977e+02;8.0428e+02;7.7316e-03
1998-09-03T00:04:52.530;1.1655e+02;2.8454e+02;2.7794e+01;3.3364e-01;3.1657e-01;1.3599e+00;-1.1600e+02;-1.0293e+01;4.7372e+00;1.5124e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6536e+02;8.1659e+02;7.5246e+02;6.7376e-03
1998-09-03T00:05:11.197;1.1655e+02;2.8473e+02;2.7794e+01;3.3364e-01;3.1658e-01;1.3285e+00;-1.1600e+02;-1.0294e+01;4.7372e+00;1.4973e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0046e+02;8.5019e+02;7.8610e+02;7.3850e-03
1998-09-03T00:05:29.864;1.1655e+02;2.8491e+02;2.7794e+01;3.3363e-01;3.1658e-01;1.2988e+00;-1.1600e+02;-1.0294e+01;4.7372e+00;1.5337e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7263e+02;9.2600e+02;8.5964e+02;8.8722e-03
1998-09-03T00:05:48.530;1.1655e+02;2.8511e+02;2.7794e+01;3.3363e-01;3.1659e-01;1.2674e+00;-1.1600e+02;-1.0294e+01;4.7372e+00;1.5589e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8028e+02;8.3617e+02;7.7015e+02;7.0539e-03
1998-09-03T00:06:07.197;1.1655e+02;2.8530e+02;2.7794e+01;3.3363e-01;3.1660e-01;1.2359e+00;-1.1600e+02;-1.0295e+01;4.7372e+00;1.5398e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4750e+02;8.0149e+02;7.3666e+02;6.4356e-03
1998-09-03T00:06:25.864;1.1655e+02;2.8548e+02;2.7794e+01;3.3363e-01;3.1660e-01;1.2062e+00;-1.1600e+02;-1.0295e+01;4.7372e+00;1.5362e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8130e+02;8.3492e+02;7.6969e+02;7.0539e-03
1998-09-03T00:06:44.530;1.1655e+02;2.8567e+02;2.7794e+01;3.3363e-01;3.1661e-01;1.1747e+00;-1.1600e+02;-1.0295e+01;4.7372e+00;1.5629e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3024e+02;7.8653e+02;7.2120e+02;6.1470e-03
1998-09-03T00:07:03.197;1.1655e+02;2.8586e+02;2.7794e+01;3.3362e-01;3.1662e-01;1.1433e+00;-1.1600e+02;-1.0296e+01;4.7372e+00;1.5706e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6275e+02;8.1980e+02;7.5365e+02;6.7376e-03
1998-09-03T00:07:21.864;1.1655e+02;2.8604e+02;2.7793e+01;3.3362e-01;3.1662e-01;1.1135e+00;-1.1600e+02;-1.0296e+01;4.7372e+00;1.5626e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3025e+02;7.8651e+02;7.2119e+02;6.1470e-03
1998-09-03T00:07:40.530;1.1655e+02;2.8623e+02;2.7793e+01;3.3362e-01;3.1663e-01;1.0820e+00;-1.1600e+02;-1.0296e+01;4.7372e+00;1.5365e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6428e+02;8.1792e+02;7.5295e+02;6.7376e-03
1998-09-03T00:07:59.197;1.1655e+02;2.8642e+02;2.7793e+01;3.3362e-01;3.1664e-01;1.0505e+00;-1.1600e+02;-1.0297e+01;4.7372e+00;1.5217e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1621e+02;7.6837e+02;7.0472e+02;5.8715e-03
1998-09-03T00:08:17.863;1.1655e+02;2.8661e+02;2.7793e+01;3.3361e-01;3.1665e-01;1.0207e+00;-1.1599e+02;-1.0297e+01;4.7372e+00;1.5519e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6359e+02;8.1877e+02;7.5326e+02;6.7376e-03
1998-09-03T00:08:36.530;1.1655e+02;2.8680e+02;2.7793e+01;3.3361e-01;3.1666e-01;9.8920e-01;-1.1599e+02;-1.0297e+01;4.7372e+00;1.5697e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1407e+02;7.7104e+02;7.0577e+02;5.8715e-03
1998-09-03T00:08:55.197;1.1655e+02;2.8699e+02;2.7793e+01;3.3361e-01;3.1667e-01;9.5770e-01;-1.1599e+02;-1.0298e+01;4.7372e+00;1.5409e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4746e+02;8.0155e+02;7.3669e+02;6.4356e-03
1998-09-03T00:09:13.863;1.1655e+02;2.8717e+02;2.7793e+01;3.3361e-01;3.1668e-01;9.2786e-01;-1.1599e+02;-1.0298e+01;4.7372e+00;1.5323e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1574e+02;7.6896e+02;7.0495e+02;5.8715e-03
1998-09-03T00:09:32.530;1.1655e+02;2.8736e+02;2.7793e+01;3.3361e-01;3.1669e-01;8.9635e-01;-1.1599e+02;-1.0298e+01;4.7372e+00;1.5540e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1477e+02;7.7017e+02;7.0543e+02;5.8715e-03
1998-09-03T00:09:51.197;1.1655e+02;2.8755e+02;2.7793e+01;3.3360e-01;3.1670e-01;8.6483e-01;-1.1599e+02;-1.0298e+01;4.7372e+00;1.5294e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3173e+02;7.8467e+02;7.2048e+02;6.1470e-03
1998-09-03T00:10:09.863;1.1655e+02;2.8773e+02;2.7793e+01;3.3360e-01;3.1671e-01;8.3497e-01;-1.1599e+02;-1.0299e+01;4.7372e+00;1.5457e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3100e+02;7.8558e+02;7.2083e+02;6.1470e-03
1998-09-03T00:10:28.530;1.1655e+02;2.8792e+02;2.7793e+01;3.3360e-01;3.1673e-01;8.0344e-01;-1.1599e+02;-1.0299e+01;4.7372e+00;1.5644e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3017e+02;7.8661e+02;7.2123e+02;6.1470e-03
1998-09-03T00:10:47.197;1.1655e+02;2.8812e+02;2.7793e+01;3.3360e-01;3.1674e-01;7.7191e-01;-1.1599e+02;-1.0299e+01;4.7372e+00;1.5749e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2971e+02;7.8719e+02;7.2146e+02;6.1470e-03
1998-09-03T00:11:05.863;1.1655e+02;2.8830e+02;2.7792e+01;3.3359e-01;3.1675e-01;7.4203e-01;-1.1599e+02;-1.0300e+01;4.7371e+00;1.5700e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4616e+02;8.0316e+02;7.3730e+02;6.4356e-03
1998-09-03T00:11:24.530;1.1654e+02;2.8849e+02;2.7792e+01;3.3359e-01;3.1677e-01;7.1049e-01;-1.1599e+02;-1.0300e+01;4.7371e+00;1.5206e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3212e+02;7.8418e+02;7.2029e+02;6.1470e-03
1998-09-03T00:11:43.197;1.1654e+02;2.8868e+02;2.7792e+01;3.3359e-01;3.1678e-01;6.7895e-01;-1.1599e+02;-1.0300e+01;4.7371e+00;1.5374e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3138e+02;7.8511e+02;7.2065e+02;6.1470e-03
1998-09-03T00:12:01.863;1.1654e+02;2.8886e+02;2.7792e+01;3.3359e-01;3.1679e-01;6.4906e-01;-1.1599e+02;-1.0301e+01;4.7371e+00;1.5548e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4684e+02;8.0231e+02;7.3698e+02;6.4356e-03
1998-09-03T00:12:20.530;1.1654e+02;2.8905e+02;2.7792e+01;3.3359e-01;3.1681e-01;6.1751e-01;-1.1599e+02;-1.0301e+01;4.7371e+00;1.5436e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1523e+02;7.6959e+02;7.0520e+02;5.8715e-03
1998-09-03T00:12:39.197;1.1654e+02;2.8924e+02;2.7792e+01;3.3358e-01;3.1683e-01;5.8595e-01;-1.1599e+02;-1.0301e+01;4.7371e+00;1.5125e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4873e+02;7.9997e+02;7.3610e+02;6.4356e-03
1998-09-03T00:12:57.863;1.1654e+02;2.8942e+02;2.7792e+01;3.3358e-01;3.1684e-01;5.5606e-01;-1.1599e+02;-1.0302e+01;4.7371e+00;1.5369e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3140e+02;7.8509e+02;7.2064e+02;6.1470e-03
1998-09-03T00:13:16.530;1.1654e+02;2.8962e+02;2.7792e+01;3.3358e-01;3.1686e-01;5.2450e-01;-1.1599e+02;-1.0302e+01;4.7371e+00;1.5656e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3012e+02;7.8668e+02;7.2126e+02;6.1470e-03
1998-09-03T00:13:35.197;1.1654e+02;2.8981e+02;2.7792e+01;3.3358e-01;3.1687e-01;4.9293e-01;-1.1599e+02;-1.0302e+01;4.7371e+00;1.5747e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4595e+02;8.0342e+02;7.3740e+02;6.4356e-03
1998-09-03T00:13:53.863;1.1654e+02;2.8999e+02;2.7792e+01;3.3358e-01;3.1689e-01;4.6303e-01;-1.1599e+02;-1.0303e+01;4.7371e+00;1.5482e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1502e+02;7.6985e+02;7.0530e+02;5.8715e-03
1998-09-03T00:14:12.530;1.1654e+02;2.9018e+02;2.7792e+01;3.3357e-01;3.1691e-01;4.3147e-01;-1.1599e+02;-1.0303e+01;4.7371e+00;1.5735e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1390e+02;7.7125e+02;7.0586e+02;5.8715e-03
1998-09-03T00:14:31.197;1.1654e+02;2.9037e+02;2.7792e+01;3.3357e-01;3.1693e-01;3.9990e-01;-1.1599e+02;-1.0303e+01;4.7371e+00;1.5870e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1331e+02;7.7200e+02;7.0616e+02;5.8715e-03
1998-09-03T00:14:49.863;1.1654e+02;2.9055e+02;2.7792e+01;3.3357e-01;3.1694e-01;3.7000e-01;-1.1599e+02;-1.0304e+01;4.7371e+00;1.5910e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1313e+02;7.7223e+02;7.0625e+02;5.8715e-03
1998-09-03T00:15:08.530;1.1654e+02;2.9074e+02;2.7791e+01;3.3357e-01;3.1696e-01;3.3843e-01;-1.1599e+02;-1.0304e+01;4.7371e+00;1.5846e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4551e+02;8.0397e+02;7.3762e+02;6.4356e-03
1998-09-03T00:15:27.197;1.1654e+02;2.9093e+02;2.7791e+01;3.3356e-01;3.1698e-01;3.0686e-01;-1.1599e+02;-1.0304e+01;4.7371e+00;1.5604e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4658e+02;8.0263e+02;7.3710e+02;6.4356e-03
1998-09-03T00:15:45.863;1.1654e+02;2.9112e+02;2.7791e+01;3.3356e-01;3.1700e-01;2.7696e-01;-1.1599e+02;-1.0304e+01;4.7371e+00;1.5677e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4626e+02;8.0303e+02;7.3725e+02;6.4356e-03
1998-09-03T00:16:04.530;1.1654e+02;2.9131e+02;2.7791e+01;3.3356e-01;3.1702e-01;2.4539e-01;-1.1599e+02;-1.0305e+01;4.7371e+00;1.5816e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4564e+02;8.0380e+02;7.3755e+02;6.4356e-03
1998-09-03T00:16:23.196;1.1654e+02;2.9150e+02;2.7791e+01;3.3356e-01;3.1704e-01;2.1383e-01;-1.1599e+02;-1.0305e+01;4.7371e+00;1.5853e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2924e+02;7.8777e+02;7.2169e+02;6.1470e-03
1998-09-03T00:16:41.863;1.1654e+02;2.9168e+02;2.7791e+01;3.3356e-01;3.1706e-01;1.8393e-01;-1.1598e+02;-1.0305e+01;4.7371e+00;1.5653e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3013e+02;7.8666e+02;7.2125e+02;6.1470e-03
1998-09-03T00:17:00.530;1.1654e+02;2.9187e+02;2.7791e+01;3.3355e-01;3.1708e-01;1.5237e-01;-1.1598e+02;-1.0306e+01;4.7371e+00;1.5890e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6192e+02;8.2083e+02;7.5404e+02;6.7376e-03
1998-09-03T00:17:19.196;1.1654e+02;2.9206e+02;2.7791e+01;3.3355e-01;3.1711e-01;1.2081e-01;-1.1598e+02;-1.0306e+01;4.7371e+00;1.5606e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1448e+02;7.7054e+02;7.0557e+02;5.8715e-03
1998-09-03T00:17:37.863;1.1654e+02;2.9224e+02;2.7791e+01;3.3355e-01;3.1713e-01;9.0910e-02;-1.1598e+02;-1.0306e+01;4.7371e+00;1.5500e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6367e+02;8.1867e+02;7.5323e+02;6.7376e-03
1998-09-03T00:17:56.530;1.1654e+02;2.9243e+02;2.7791e+01;3.3355e-01;3.1715e-01;5.9355e-02;-1.1598e+02;-1.0307e+01;4.7371e+00;1.5756e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6252e+02;8.2009e+02;7.5376e+02;6.7376e-03
1998-09-03T00:18:15.196;1.1654e+02;2.9263e+02;2.7791e+01;3.3354e-01;3.1717e-01;2.7803e-02;-1.1598e+02;-1.0307e+01;4.7371e+00;1.5854e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6208e+02;8.2063e+02;7.5396e+02;6.7376e-03
1998-09-03T00:18:33.863;1.1654e+02;2.9281e+02;2.7791e+01;3.3354e-01;3.1720e-01;-2.0847e-03;-1.1598e+02;-1.0307e+01;4.7371e+00;1.6017e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6136e+02;8.2153e+02;7.5431e+02;6.7376e-03
1998-09-03T00:18:52.530;1.1654e+02;2.9300e+02;2.7790e+01;3.3354e-01;3.1722e-01;-3.3630e-02;-1.1598e+02;-1.0308e+01;4.7371e+00;1.5767e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1376e+02;7.7143e+02;7.0593e+02;5.8715e-03
1998-09-03T00:19:11.196;1.1654e+02;2.9319e+02;2.7790e+01;3.3354e-01;3.1725e-01;-6.5170e-02;-1.1598e+02;-1.0308e+01;4.7371e+00;1.5475e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3092e+02;7.8568e+02;7.2087e+02;6.1470e-03
1998-09-03T00:19:29.863;1.1654e+02;2.9337e+02;2.7790e+01;3.3354e-01;3.1727e-01;-9.5047e-02;-1.1598e+02;-1.0308e+01;4.7371e+00;1.5654e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9876e+02;7.5530e+02;6.9047e+02;5.6082e-03
1998-09-03T00:19:48.530;1.1654e+02;2.9356e+02;2.7790e+01;3.3353e-01;3.1730e-01;-1.2658e-01;-1.1598e+02;-1.0309e+01;4.7371e+00;1.5783e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9820e+02;7.5602e+02;6.9077e+02;5.6082e-03
1998-09-03T00:20:07.196;1.1654e+02;2.9375e+02;2.7790e+01;3.3353e-01;3.1732e-01;-1.5811e-01;-1.1598e+02;-1.0309e+01;4.7371e+00;1.5605e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9898e+02;7.5503e+02;6.9036e+02;5.6082e-03
1998-09-03T00:20:25.863;1.1654e+02;2.9393e+02;2.7790e+01;3.3353e-01;3.1735e-01;-1.8797e-01;-1.1598e+02;-1.0309e+01;4.7371e+00;1.5537e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9928e+02;7.5465e+02;6.9021e+02;5.6082e-03
1998-09-03T00:20:44.530;1.1653e+02;2.9412e+02;2.7790e+01;3.3353e-01;3.1737e-01;-2.1948e-01;-1.1598e+02;-1.0310e+01;4.7371e+00;1.5735e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;5.8326e+02;7.4062e+02;6.7582e+02;5.3568e-03
1998-09-03T00:21:03.196;1.1653e+02;2.9432e+02;2.7790e+01;3.3353e-01;3.1740e-01;-2.5099e-01;-1.1598e+02;-1.0310e+01;4.7371e+00;1.6040e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4464e+02;8.0504e+02;7.3803e+02;6.4356e-03
1998-09-03T00:21:21.863;1.1653e+02;2.9450e+02;2.7790e+01;3.3352e-01;3.1743e-01;-2.8084e-01;-1.1598e+02;-1.0310e+01;4.7371e+00;1.5737e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4599e+02;8.0336e+02;7.3738e+02;6.4356e-03
1998-09-03T00:21:40.530;1.1653e+02;2.9469e+02;2.7790e+01;3.3352e-01;3.1746e-01;-3.1234e-01;-1.1598e+02;-1.0310e+01;4.7371e+00;1.5663e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4632e+02;8.0296e+02;7.3723e+02;6.4356e-03
1998-09-03T00:21:59.196;1.1653e+02;2.9488e+02;2.7790e+01;3.3352e-01;3.1749e-01;-3.4383e-01;-1.1598e+02;-1.0311e+01;4.7371e+00;1.5788e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6238e+02;8.2026e+02;7.5383e+02;6.7376e-03
1998-09-03T00:22:17.863;1.1653e+02;2.9506e+02;2.7790e+01;3.3352e-01;3.1751e-01;-3.7365e-01;-1.1598e+02;-1.0311e+01;4.7371e+00;1.5920e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9759e+02;7.5679e+02;6.9108e+02;5.6082e-03
1998-09-03T00:22:36.530;1.1653e+02;2.9525e+02;2.7790e+01;3.3351e-01;3.1754e-01;-4.0513e-01;-1.1598e+02;-1.0311e+01;4.7371e+00;1.5972e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9736e+02;7.5708e+02;6.9120e+02;5.6082e-03
1998-09-03T00:22:55.196;1.1653e+02;2.9544e+02;2.7789e+01;3.3351e-01;3.1757e-01;-4.3660e-01;-1.1598e+02;-1.0312e+01;4.7371e+00;1.5766e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6834e+02;7.2599e+02;6.6141e+02;5.1166e-03
1998-09-03T00:23:13.863;1.1653e+02;2.9562e+02;2.7789e+01;3.3351e-01;3.1760e-01;-4.6640e-01;-1.1598e+02;-1.0312e+01;4.7371e+00;1.5709e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6859e+02;7.2567e+02;6.6127e+02;5.1166e-03
1998-09-03T00:23:32.530;1.1653e+02;2.9582e+02;2.7789e+01;3.3351e-01;3.1763e-01;-4.9785e-01;-1.1598e+02;-1.0312e+01;4.7371e+00;1.5880e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8262e+02;7.4143e+02;6.7616e+02;5.3568e-03
1998-09-03T00:23:51.196;1.1653e+02;2.9601e+02;2.7789e+01;3.3351e-01;3.1766e-01;-5.2929e-01;-1.1598e+02;-1.0313e+01;4.7371e+00;1.5874e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5341e+02;7.1215e+02;6.4754e+02;4.8873e-03
1998-09-03T00:24:09.863;1.1653e+02;2.9619e+02;2.7789e+01;3.3350e-01;3.1769e-01;-5.5907e-01;-1.1598e+02;-1.0313e+01;4.7371e+00;1.5588e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3042e+02;7.8630e+02;7.2111e+02;6.1470e-03
1998-09-03T00:24:28.530;1.1653e+02;2.9638e+02;2.7789e+01;3.3350e-01;3.1773e-01;-5.9049e-01;-1.1598e+02;-1.0313e+01;4.7371e+00;1.5660e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4634e+02;8.0293e+02;7.3722e+02;6.4356e-03
1998-09-03T00:24:47.196;1.1653e+02;2.9657e+02;2.7789e+01;3.3350e-01;3.1776e-01;-6.2191e-01;-1.1598e+02;-1.0314e+01;4.7371e+00;1.5741e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1388e+02;7.7129e+02;7.0587e+02;5.8715e-03
1998-09-03T00:25:05.863;1.1653e+02;2.9675e+02;2.7789e+01;3.3350e-01;3.1779e-01;-6.5166e-01;-1.1598e+02;-1.0314e+01;4.7371e+00;1.5346e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1563e+02;7.6909e+02;7.0500e+02;5.8715e-03
1998-09-03T00:25:24.529;1.1653e+02;2.9694e+02;2.7789e+01;3.3349e-01;3.1782e-01;-6.8305e-01;-1.1597e+02;-1.0314e+01;4.7371e+00;1.5470e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1508e+02;7.6978e+02;7.0527e+02;5.8715e-03
1998-09-03T00:25:43.196;1.1653e+02;2.9713e+02;2.7789e+01;3.3349e-01;3.1786e-01;-7.1443e-01;-1.1597e+02;-1.0315e+01;4.7371e+00;1.5773e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1374e+02;7.7147e+02;7.0594e+02;5.8715e-03
1998-09-03T00:26:01.863;1.1653e+02;2.9732e+02;2.7789e+01;3.3349e-01;3.1789e-01;-7.4415e-01;-1.1597e+02;-1.0315e+01;4.7371e+00;1.5980e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1282e+02;7.7262e+02;7.0641e+02;5.8715e-03
1998-09-03T00:26:20.529;1.1653e+02;2.9751e+02;2.7789e+01;3.3349e-01;3.1793e-01;-7.7551e-01;-1.1597e+02;-1.0315e+01;4.7371e+00;1.5924e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1307e+02;7.7231e+02;7.0628e+02;5.8715e-03
1998-09-03T00:26:39.196;1.1653e+02;2.9770e+02;2.7788e+01;3.3349e-01;3.1796e-01;-8.0686e-01;-1.1597e+02;-1.0315e+01;4.7371e+00;1.5478e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1505e+02;7.6982e+02;7.0529e+02;5.8715e-03
1998-09-03T00:26:57.863;1.1653e+02;2.9788e+02;2.7788e+01;3.3348e-01;3.1799e-01;-8.3654e-01;-1.1597e+02;-1.0316e+01;4.7371e+00;1.5522e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1485e+02;7.7007e+02;7.0539e+02;5.8715e-03
1998-09-03T00:27:16.529;1.1653e+02;2.9807e+02;2.7788e+01;3.3348e-01;3.1803e-01;-8.6786e-01;-1.1597e+02;-1.0316e+01;4.7371e+00;1.5720e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1397e+02;7.7117e+02;7.0583e+02;5.8715e-03
1998-09-03T00:27:35.196;1.1653e+02;2.9826e+02;2.7788e+01;3.3348e-01;3.1807e-01;-8.9917e-01;-1.1597e+02;-1.0316e+01;4.7370e+00;1.5793e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1365e+02;7.7158e+02;7.0599e+02;5.8715e-03
1998-09-03T00:27:53.863;1.1653e+02;2.9844e+02;2.7788e+01;3.3348e-01;3.1810e-01;-9.2882e-01;-1.1597e+02;-1.0317e+01;4.7370e+00;1.5494e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1497e+02;7.6991e+02;7.0533e+02;5.8715e-03
1998-09-03T00:28:12.529;1.1653e+02;2.9863e+02;2.7788e+01;3.3348e-01;3.1814e-01;-9.6011e-01;-1.1597e+02;-1.0317e+01;4.7370e+00;1.5616e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3029e+02;7.8646e+02;7.2117e+02;6.1470e-03
1998-09-03T00:28:31.196;1.1653e+02;2.9883e+02;2.7788e+01;3.3347e-01;3.1818e-01;-9.9137e-01;-1.1597e+02;-1.0317e+01;4.7370e+00;1.5850e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2926e+02;7.8775e+02;7.2168e+02;6.1470e-03
1998-09-03T00:28:49.863;1.1653e+02;2.9901e+02;2.7788e+01;3.3347e-01;3.1821e-01;-1.0210e+00;-1.1597e+02;-1.0318e+01;4.7370e+00;1.5784e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2955e+02;7.8739e+02;7.2154e+02;6.1470e-03
1998-09-03T00:29:08.529;1.1653e+02;2.9920e+02;2.7788e+01;3.3347e-01;3.1825e-01;-1.0522e+00;-1.1597e+02;-1.0318e+01;4.7370e+00;1.5473e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3093e+02;7.8566e+02;7.2086e+02;6.1470e-03
1998-09-03T00:29:27.196;1.1653e+02;2.9939e+02;2.7788e+01;3.3347e-01;3.1829e-01;-1.0835e+00;-1.1597e+02;-1.0318e+01;4.7370e+00;1.5782e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2956e+02;7.8738e+02;7.2153e+02;6.1470e-03
1998-09-03T00:29:45.863;1.1653e+02;2.9957e+02;2.7788e+01;3.3346e-01;3.1833e-01;-1.1130e+00;-1.1597e+02;-1.0319e+01;4.7370e+00;1.5908e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1314e+02;7.7222e+02;7.0625e+02;5.8715e-03
1998-09-03T00:30:04.529;1.1652e+02;2.9976e+02;2.7788e+01;3.3346e-01;3.1837e-01;-1.1442e+00;-1.1597e+02;-1.0319e+01;4.7370e+00;1.6011e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9719e+02;7.5730e+02;6.9129e+02;5.6082e-03
1998-09-03T00:30:23.196;1.1652e+02;2.9995e+02;2.7788e+01;3.3346e-01;3.1841e-01;-1.1754e+00;-1.1597e+02;-1.0319e+01;4.7370e+00;1.5929e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8241e+02;7.4170e+02;6.7627e+02;5.3568e-03
1998-09-03T00:30:41.863;1.1652e+02;3.0013e+02;2.7787e+01;3.3346e-01;3.1845e-01;-1.2049e+00;-1.1597e+02;-1.0320e+01;4.7370e+00;1.5487e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6956e+02;7.2443e+02;6.6075e+02;5.1166e-03
1998-09-03T00:31:00.529;1.1652e+02;3.0033e+02;2.7787e+01;3.3346e-01;3.1849e-01;-1.2361e+00;-1.1597e+02;-1.0320e+01;4.7370e+00;1.5702e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1405e+02;7.7107e+02;7.0578e+02;5.8715e-03
1998-09-03T00:31:19.196;1.1652e+02;3.0052e+02;2.7787e+01;3.3345e-01;3.1853e-01;-1.2672e+00;-1.1597e+02;-1.0320e+01;4.7370e+00;1.5698e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8343e+02;7.4041e+02;6.7574e+02;5.3568e-03
1998-09-03T00:31:37.863;1.1652e+02;3.0070e+02;2.7787e+01;3.3345e-01;3.1857e-01;-1.2967e+00;-1.1597e+02;-1.0321e+01;4.7370e+00;1.5567e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3051e+02;7.8618e+02;7.2107e+02;6.1470e-03
1998-09-03T00:31:56.529;1.1652e+02;3.0089e+02;2.7787e+01;3.3345e-01;3.1861e-01;-1.3278e+00;-1.1597e+02;-1.0321e+01;4.7370e+00;1.5451e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9966e+02;7.5417e+02;6.9002e+02;5.6082e-03
1998-09-03T00:32:15.196;1.1652e+02;3.0108e+02;2.7787e+01;3.3345e-01;3.1866e-01;-1.3588e+00;-1.1597e+02;-1.0321e+01;4.7370e+00;1.5684e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9863e+02;7.5547e+02;6.9054e+02;5.6082e-03
1998-09-03T00:32:33.863;1.1652e+02;3.0126e+02;2.7787e+01;3.3344e-01;3.1870e-01;-1.3883e+00;-1.1597e+02;-1.0321e+01;4.7370e+00;1.5529e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9932e+02;7.5461e+02;6.9019e+02;5.6082e-03
1998-09-03T00:32:52.529;1.1652e+02;3.0145e+02;2.7787e+01;3.3344e-01;3.1874e-01;-1.4193e+00;-1.1597e+02;-1.0322e+01;4.7370e+00;1.5493e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8433e+02;7.3926e+02;6.7526e+02;5.3568e-03
1998-09-03T00:33:11.196;1.1652e+02;3.0164e+02;2.7787e+01;3.3344e-01;3.1879e-01;-1.4503e+00;-1.1597e+02;-1.0322e+01;4.7370e+00;1.5704e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8340e+02;7.4044e+02;6.7575e+02;5.3568e-03