VOYAGER:1:PRINTED,ON:,1-OCT-01:10:48:29:V179053S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,1.301E+07,3.312E+05,9.674E+03,6.840E+03,9.048E+03,5.224E+03,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,4.133E+07,1.873E+06,9.183E+04,6.493E+04,2.072E+04,2.072E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,3.764E+07,9.998E+05,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,2.823E+07,1.293E+06,6.067E+04,4.289E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,1.540E+07,3.466E+05,0.000E+00,0.000E+00,5.067E+03,3.583E+03,0.000E+00,0.000E+00,4.593E+03,4.593E+03
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,3.959E+07,1.027E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,1.199E+06,5.828E+04,0.000E+00,0.000E+00,6.697E+03,4.735E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,3.274E+07,8.493E+05,2.271E+04,1.605E+04,1.096E+04,7.751E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,3.377E+07,1.530E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,3.812E+07,1.007E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,3.887E+07,1.816E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,3.761E+07,1.657E+06,7.868E+04,5.563E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,3.878E+06,1.806E+05,6.507E+03,6.507E+03,5.440E+03,5.440E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,3.767E+07,1.001E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,5.580E+06,2.624E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,3.135E+07,8.279E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,5.501E+04,2.622E+03,342.,342.,811.,811.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,3.633E+07,9.822E+05,5.722E+04,2.861E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,0.000E+00,0.000E+00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,1.814E+07,8.615E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,2.797E+07,6.336E+05,1.504E+04,1.064E+04,3.720E+03,3.720E+03,0.000E+00,0.000E+00,4.593E+03,4.593E+03
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,3.948E+07,1.024E+06,4.291E+04,2.478E+04,1.298E+04,9.181E+03,1.987E+04,1.405E+04,0.000E+00,0.000E+00
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,3.750E+07,1.781E+06,4.592E+04,4.592E+04,0.000E+00,0.000E+00,7.128E+03,7.128E+03,0.000E+00,0.000E+00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,1.293E+06,3.413E+04,2.914E+03,1.682E+03,3.196E+03,1.845E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,3.114E+07,1.469E+06,0.000E+00,0.000E+00,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,3.780E+07,9.982E+05,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,4.105E+06,1.860E+05,1.301E+04,9.201E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,3.570E+07,1.618E+06,0.000E+00,0.000E+00,1.785E+04,1.785E+04,8.195E+04,4.731E+04,0.000E+00,0.000E+00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,4.105E+07,1.969E+06,5.963E+04,5.963E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,3.913E+07,1.021E+06,0.000E+00,0.000E+00,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,4.594E+07,2.046E+06,1.030E+05,7.281E+04,2.243E+04,2.243E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,3.631E+07,9.814E+05,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,3.852E+06,1.800E+05,0.000E+00,0.000E+00,5.440E+03,5.440E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,3.681E+07,9.894E+05,2.861E+04,2.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,6.885E+06,3.216E+05,9.855E+03,9.855E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,1.095E+07,2.464E+05,3.271E+03,3.271E+03,4.238E+03,2.997E+03,0.000E+00,0.000E+00,9.186E+03,6.495E+03
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,3.684E+07,9.901E+05,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,5.601E+04,2.643E+03,0.000E+00,0.000E+00,811.,811.,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,3.817E+07,1.008E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,4.184E+07,1.883E+06,9.183E+04,6.493E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,4.020E+07,1.030E+06,4.291E+04,2.478E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,2.481E+06,1.194E+05,4.995E+03,4.995E+03,9.180E+03,6.491E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,3.885E+07,1.682E+06,1.180E+05,6.814E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,1.233E+07,5.893E+05,1.582E+04,1.582E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,3.753E+07,9.970E+05,2.861E+04,2.023E+04,0.000E+00,0.000E+00,7.907E+03,7.907E+03,0.000E+00,0.000E+00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,2.033E+07,9.596E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,3.721E+07,9.943E+05,2.861E+04,2.023E+04,6.492E+03,6.492E+03,2.980E+04,1.720E+04,1.181E+04,8.350E+03
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,6.960E+06,3.230E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,3.182E+07,8.352E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,3.521E+07,1.727E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,2.944E+07,6.716E+05,7.924E+03,7.924E+03,3.913E+03,3.913E+03,4.759E+03,3.365E+03,0.000E+00,0.000E+00
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,1.407E+07,3.737E+05,1.096E+04,7.752E+03,3.281E+03,3.281E+03,2.268E+03,2.268E+03,5.905E+03,5.905E+03
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,2.280E+07,1.097E+06,0.000E+00,0.000E+00,2.826E+04,1.998E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,3.769E+07,1.001E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,4.145E+07,1.949E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.128E+03,7.128E+03,0.000E+00,0.000E+00
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,3.852E+07,1.011E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,4.061E+07,1.948E+06,5.487E+04,5.487E+04,0.000E+00,0.000E+00,702.,702.,0.000E+00,0.000E+00
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,3.849E+07,1.678E+06,7.868E+04,5.563E+04,1.785E+04,1.785E+04,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,2.868E+06,1.286E+05,4.995E+03,4.995E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,3.948E+07,1.024E+06,0.000E+00,0.000E+00,1.298E+04,9.181E+03,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,4.013E+06,1.837E+05,0.000E+00,0.000E+00,5.440E+03,5.440E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,3.937E+07,1.021E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.987E+04,1.405E+04,5.905E+03,5.905E+03
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,4.118E+07,1.962E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,1.237E+07,3.246E+05,1.980E+04,9.899E+03,9.048E+03,5.224E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,2.133E+07,9.531E+05,2.227E+04,2.227E+04,0.000E+00,0.000E+00,3.253E+04,2.300E+04,3.810E+04,2.694E+04
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,3.165E+07,7.269E+05,8.563E+03,8.563E+03,8.360E+03,5.911E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,3.237E+07,8.446E+05,3.485E+04,2.012E+04,1.096E+04,7.751E+03,0.000E+00,0.000E+00,7.460E+03,5.274E+03
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,2.860E+07,1.345E+06,3.248E+04,3.248E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,1.217E+07,3.213E+05,4.837E+03,4.837E+03,9.048E+03,5.224E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,4.569E+07,2.077E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,1.263E+07,3.276E+05,9.674E+03,6.840E+03,9.048E+03,5.224E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,1.591E+07,7.806E+05,2.035E+04,2.035E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,4.113E+07,1.735E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,1.269E+07,5.828E+05,1.520E+04,1.520E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,3.296E+07,8.499E+05,1.135E+04,1.135E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,2.547E+07,1.142E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,1.278E+07,3.296E+05,4.837E+03,4.837E+03,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,3.996E+07,1.830E+06,0.000E+00,0.000E+00,2.040E+04,2.040E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,3.999E+07,1.031E+06,0.000E+00,0.000E+00,6.492E+03,6.492E+03,9.933E+03,9.933E+03,2.362E+04,1.181E+04
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,3.164E+07,1.493E+06,1.090E+05,6.293E+04,3.492E+04,2.469E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,6.875E+06,1.547E+05,4.628E+03,3.272E+03,0.000E+00,0.000E+00,3.169E+03,3.169E+03,1.378E+04,7.955E+03
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,3.892E+07,1.016E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,3.730E+03,3.730E+03
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,3.466E+07,1.625E+06,7.977E+04,5.640E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,3.903E+07,1.018E+06,2.861E+04,2.023E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,3.175E+07,1.404E+06,0.000E+00,0.000E+00,1.584E+04,1.584E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,3.919E+07,1.016E+06,2.861E+04,2.023E+04,1.948E+04,1.124E+04,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,4.053E+07,1.862E+06,0.000E+00,0.000E+00,2.088E+04,2.088E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,3.959E+07,1.701E+06,7.868E+04,5.563E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,4.147E+07,1.944E+06,5.149E+04,5.149E+04,2.243E+04,2.243E+04,7.128E+03,7.128E+03,2.067E+04,2.067E+04
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,1.237E+07,3.248E+05,4.837E+03,4.837E+03,0.000E+00,0.000E+00,2.268E+03,2.268E+03,5.905E+03,5.905E+03
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,3.861E+07,1.810E+06,4.592E+04,4.592E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,4.052E+07,1.038E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.460E+03,5.274E+03
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,3.879E+07,1.800E+06,0.000E+00,0.000E+00,2.040E+04,2.040E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,3.239E+07,8.452E+05,7.947E+04,3.002E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,2.693E+07,1.262E+06,0.000E+00,0.000E+00,1.531E+04,1.531E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,2.213E+07,5.117E+05,1.220E+04,8.624E+03,9.729E+03,5.617E+03,1.439E+04,1.017E+04,1.187E+04,8.389E+03
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,3.703E+07,9.893E+05,2.861E+04,2.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,5.833E+04,2.917E+03,399.,399.,0.000E+00,0.000E+00,3.642E+04,3.642E+04,0.000E+00,0.000E+00
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,3.764E+07,9.998E+05,5.722E+04,2.861E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,1.845E+07,8.416E+05,4.071E+04,2.878E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,4.017E+07,1.029E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,4.576E+07,2.038E+06,5.149E+04,5.149E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,4.105E+07,1.732E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,5.326E+04,2.580E+03,342.,342.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,3.804E+07,1.005E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,2.370E+07,1.118E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,3.305E+07,8.521E+05,1.135E+04,1.135E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,1.855E+07,8.724E+05,2.323E+04,2.323E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,4.435E+07,1.150E+06,5.359E+04,3.094E+04,7.423E+03,7.423E+03,1.987E+04,1.405E+04,5.905E+03,5.905E+03
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,5.791E+06,2.678E+05,8.561E+03,8.561E+03,6.496E+03,6.496E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,3.118E+07,6.919E+05,3.172E+04,1.586E+04,3.915E+03,3.915E+03,1.653E+04,9.542E+03,8.366E+03,5.915E+03
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,1.402E+07,3.724E+05,5.610E+03,5.610E+03,1.313E+04,6.563E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,3.256E+07,1.511E+06,1.090E+05,6.293E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,3.903E+07,1.018E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,1.415E+07,6.479E+05,1.646E+04,1.646E+04,1.000E+04,1.000E+04,2.485E+04,2.485E+04,1.379E+04,1.379E+04
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,4.870E+06,1.286E+05,7.400E+03,4.273E+03,3.877E+03,2.741E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,3.770E+07,1.773E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,8.154E+03,264.,124.,71.4,158.,158.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,4.201E+07,1.752E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,3.342E+07,1.520E+06,7.136E+04,5.045E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,3.855E+07,1.012E+06,5.722E+04,2.861E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,4.047E+07,1.840E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,4.089E+07,1.048E+06,4.383E+04,2.530E+04,6.745E+03,6.745E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,3.812E+07,1.787E+06,0.000E+00,0.000E+00,2.040E+04,2.040E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,1.243E+07,3.244E+05,0.000E+00,0.000E+00,6.032E+03,4.265E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,3.460E+07,1.660E+06,0.000E+00,0.000E+00,1.949E+04,1.949E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,3.157E+07,7.201E+05,0.000E+00,0.000E+00,1.639E+04,8.197E+03,0.000E+00,0.000E+00,1.114E+04,7.876E+03
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,3.721E+07,9.943E+05,1.430E+04,1.430E+04,1.948E+04,1.124E+04,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,4.314E+07,2.009E+06,5.487E+04,5.487E+04,0.000E+00,0.000E+00,4.890E+03,3.457E+03,0.000E+00,0.000E+00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,3.857E+07,1.013E+06,4.291E+04,2.478E+04,6.643E+03,6.643E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,1.954E+07,8.944E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,4.023E+07,1.031E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,3.911E+06,1.815E+05,0.000E+00,0.000E+00,5.440E+03,5.440E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,3.856E+07,1.681E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,5.463E+04,3.863E+04,1.378E+04,1.378E+04
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,5.642E+06,2.645E+05,8.561E+03,8.561E+03,6.496E+03,6.496E+03,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,3.913E+07,1.021E+06,4.291E+04,2.478E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,4.380E+07,2.026E+06,5.456E+04,5.456E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,1.223E+07,3.229E+05,2.419E+04,1.082E+04,3.016E+03,3.016E+03,1.987E+04,1.405E+04,0.000E+00,0.000E+00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,3.845E+06,1.868E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,3.069E+07,8.200E+05,4.541E+04,2.271E+04,1.644E+04,9.494E+03,2.268E+03,2.268E+03,1.772E+04,1.023E+04
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,5.605E+06,2.636E+05,8.561E+03,8.561E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,7.759E+06,1.770E+05,2.572E+03,2.572E+03,1.808E+03,1.808E+03,0.000E+00,0.000E+00,5.933E+03,5.933E+03
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,1.299E+06,3.430E+04,1.988E+03,1.405E+03,4.262E+03,2.131E+03,5.176E+03,5.176E+03,0.000E+00,0.000E+00
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,4.631E+07,2.099E+06,5.877E+04,5.877E+04,0.000E+00,0.000E+00,2.445E+03,2.445E+03,8.193E+03,8.193E+03
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,3.975E+07,1.025E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,3.412E+07,1.535E+06,0.000E+00,0.000E+00,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00