START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 06:00:23.460 ,0,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:24.660 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:25.860 ,0,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:27.060 ,0,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:28.260 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:29.460 ,0,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:30.660 ,0,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:31.860 ,0,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:33.060 ,0,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:34.260 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:35.460 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:36.660 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:37.860 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:39.060 ,0,0,54.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:00:40.260 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:41.460 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:42.660 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:43.860 ,0,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:45.060 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:46.260 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:47.460 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:48.660 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:49.860 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:51.060 ,4,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:52.260 ,4,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:53.460 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:54.660 ,4,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:55.860 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:57.060 ,4,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:58.260 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:00:59.460 ,4,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:00.660 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:01.860 ,4,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:03.060 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:04.260 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:05.460 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:06.660 ,4,0,47.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:07.860 ,4,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:09.060 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:10.260 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:11.460 ,7,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:12.660 ,7,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:13.860 ,7,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:15.060 ,7,0,58.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:16.260 ,7,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:17.460 ,7,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:18.660 ,7,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:19.860 ,7,0,41.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:21.060 ,7,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:22.260 ,7,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:23.460 ,7,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:24.660 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:25.860 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:27.060 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:28.260 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:29.460 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:30.660 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:31.860 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:33.060 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:34.260 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:35.460 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:36.660 ,3,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:37.860 ,3,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:39.060 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:40.260 ,3,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:41.460 ,3,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:42.660 ,3,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:43.860 ,3,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:45.060 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:46.260 ,3,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:47.460 ,3,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:48.660 ,3,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:49.860 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:51.060 ,3,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:52.260 ,3,0,47.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:01:53.460 ,3,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:54.660 ,3,0,47.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:55.860 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:57.060 ,3,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:58.260 ,3,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:01:59.460 ,0,0,47.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:02:00.660 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:01.860 ,0,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:03.060 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:04.260 ,0,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:05.460 ,0,0,62.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:02:06.660 ,0,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:07.860 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:09.060 ,0,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:10.260 ,0,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:11.460 ,0,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:12.660 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:13.860 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:15.060 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:16.260 ,0,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:17.460 ,0,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:18.660 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:19.860 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:21.060 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:22.260 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:23.460 ,4,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:24.660 ,4,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:25.860 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:27.060 ,4,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:28.260 ,4,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:29.460 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:30.660 ,4,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:31.860 ,4,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:33.060 ,4,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:34.260 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:35.460 ,4,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:36.660 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:37.860 ,4,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:39.060 ,4,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:40.260 ,4,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:41.460 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:42.660 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:43.860 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:45.060 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:46.260 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:47.460 ,7,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:48.660 ,7,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:49.860 ,7,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:51.060 ,7,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:52.260 ,7,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:53.460 ,7,0,56.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:54.660 ,7,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:55.860 ,7,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:57.060 ,7,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:58.260 ,7,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:02:59.460 ,7,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:00.660 ,7,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:01.860 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:03.060 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:04.260 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:05.460 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:06.660 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:07.860 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:09.060 ,7,0,9.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:03:10.260 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:11.460 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:12.660 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:13.860 ,3,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:15.060 ,3,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:16.260 ,3,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:17.460 ,3,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:18.660 ,3,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:19.860 ,3,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:21.060 ,3,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:22.260 ,3,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:23.460 ,3,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:24.660 ,3,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:25.860 ,3,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:27.060 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:28.260 ,3,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:29.460 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:30.660 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:31.860 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:33.060 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:34.260 ,3,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:35.460 ,0,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:36.660 ,0,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:37.860 ,0,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:39.060 ,0,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:40.260 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:41.460 ,0,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:42.660 ,0,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:43.860 ,0,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:45.060 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:46.260 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:47.460 ,0,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:48.660 ,0,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:49.860 ,0,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:51.060 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:52.260 ,0,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:53.460 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:54.660 ,0,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:55.860 ,0,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:57.060 ,0,0,46.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:58.260 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:03:59.460 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:00.660 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:01.860 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:03.060 ,4,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:04.260 ,4,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:05.460 ,4,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:06.660 ,4,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:07.860 ,4,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:09.060 ,4,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:10.260 ,4,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:11.460 ,4,0,52.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:04:12.660 ,4,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:13.860 ,4,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:15.060 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:16.260 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:17.460 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:18.660 ,4,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:19.860 ,4,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:21.060 ,4,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:22.260 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:23.460 ,7,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:24.660 ,7,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:25.860 ,7,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:27.060 ,7,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:28.260 ,7,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:29.460 ,7,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:30.660 ,7,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:31.860 ,7,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:33.060 ,7,0,57.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:34.260 ,7,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:35.460 ,7,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:36.660 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:37.860 ,7,0,13.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:39.060 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:40.260 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:41.460 ,7,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:42.660 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:43.860 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:45.060 ,7,0,11.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:04:46.260 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:47.460 ,3,0,14.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:48.660 ,3,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:49.860 ,3,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:51.060 ,3,0,38.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:52.260 ,3,0,43.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:53.460 ,3,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:54.660 ,3,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:55.860 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:57.060 ,3,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:58.260 ,3,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:04:59.460 ,3,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:00.660 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:01.860 ,3,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:03.060 ,3,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:04.260 ,3,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:05.460 ,3,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:06.660 ,3,0,46.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:07.860 ,3,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:09.060 ,3,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:10.260 ,3,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:11.460 ,0,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:12.660 ,0,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:13.860 ,0,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:15.060 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:16.260 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:17.460 ,0,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:18.660 ,0,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:19.860 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:21.060 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:22.260 ,0,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:23.460 ,0,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:24.660 ,0,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:25.860 ,0,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:27.060 ,0,0,53.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:05:28.260 ,0,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:29.460 ,0,0,58.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:30.660 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:31.860 ,0,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:33.060 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:34.260 ,0,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:35.460 ,0,0,53.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:36.660 ,0,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:37.860 ,0,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:39.060 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:40.260 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:41.460 ,0,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:42.660 ,0,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:43.860 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:45.060 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:46.260 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:47.460 ,0,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:48.660 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:49.860 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:51.060 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:52.260 ,0,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:53.460 ,0,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:54.660 ,0,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:55.860 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:57.060 ,0,0,43.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:58.260 ,0,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:05:59.460 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:00.660 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:01.860 ,0,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:03.060 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:04.260 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:05.460 ,0,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:06.660 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:07.860 ,0,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:09.060 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:10.260 ,0,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:11.460 ,0,0,53.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:06:12.660 ,0,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:13.860 ,0,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:15.060 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:16.260 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:17.460 ,0,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:18.660 ,0,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:19.860 ,0,0,16.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:21.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:22.260 ,0,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:23.460 ,5,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:24.660 ,5,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:25.860 ,5,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:27.060 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:28.260 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:29.460 ,5,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:30.660 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:31.860 ,5,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:33.060 ,5,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:34.260 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:35.460 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:36.660 ,5,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:37.860 ,5,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:39.060 ,5,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:40.260 ,5,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:41.460 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:42.660 ,5,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:43.860 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:45.060 ,5,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:46.260 ,5,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:47.460 ,5,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:48.660 ,5,0,55.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:06:49.860 ,5,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:51.060 ,5,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:52.260 ,5,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:53.460 ,5,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:54.660 ,5,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:55.860 ,5,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:57.060 ,5,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:58.260 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:06:59.460 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:00.660 ,5,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:01.860 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:03.060 ,5,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:04.260 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:05.460 ,5,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:06.660 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:07.860 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:09.060 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:10.260 ,5,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:11.460 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:12.660 ,4,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:13.860 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:15.060 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:16.260 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:17.460 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:18.660 ,4,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:19.860 ,4,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:21.060 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:22.260 ,4,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:23.460 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:24.660 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:25.860 ,4,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:27.060 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:28.260 ,4,0,62.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:29.460 ,4,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:30.660 ,4,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:31.860 ,4,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:33.060 ,4,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:34.260 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:35.460 ,4,0,58.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:36.660 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:37.860 ,4,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:39.060 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:40.260 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:41.460 ,4,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:42.660 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:43.860 ,4,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:45.060 ,4,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:46.260 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:47.460 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:48.660 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:49.860 ,4,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:51.060 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:52.260 ,4,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:53.460 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:54.660 ,4,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:55.860 ,4,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:57.060 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:58.260 ,4,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:07:59.460 ,3,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:08:00.660 ,3,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:08:01.860 ,3,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 06:08:03.060 ,3,0,53.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 06:08:04.260 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0