Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-351T00:00:00.262,603.4525670803237,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,177.77904198429854,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,131.6841460457619,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,27.43190173122865,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.0967,   -8.3351,   -6.7223,   -2.9109,   -9.4045,   -5.8359,   -0.7972, 11.163, -4.12, 2.12,99.78811086259894,80.21188913740106
2004-351T00:00:01.200,459.7733844421514,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,186.2447106502175,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,114.94334611053785,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,28.077446564321807,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.0969,   -8.3352,   -6.7225,   -2.9109,   -9.4046,   -5.8360,   -0.7972, 11.163, -4.12, 2.12,97.29526797689459,82.70473202310541
2004-351T00:00:02.137,459.7733844421514,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,114.94334611053785,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,   11.0970,   -8.3352,   -6.7226,   -2.9109,   -9.4046,   -5.8362,   -0.7972, 11.163, -4.12, 2.12,94.80021021503948,85.1997897849605
2004-351T00:00:03.074,431.0375479145169,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,126.98502998878467,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,111.29341631086703,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,23.184188463442453,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0971,   -8.3352,   -6.7228,   -2.9109,   -9.4046,   -5.8363,   -0.7972, 11.163, -4.12, 2.12,92.30436754850402,87.69563245149597
2004-351T00:00:04.012,517.2450574974202,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,118.51936132286569,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,121.91582923055051,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,22.39805397189356,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,   11.0972,   -8.3353,   -6.7229,   -2.9109,   -9.4047,   -5.8365,   -0.7972, 11.163, -4.12, 2.12,89.80914280694991,90.19085719305009
2004-351T00:00:04.949,603.4525670803237,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,101.58802399102774,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,131.6841460457619,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,20.736568562969488,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0973,   -8.3353,   -6.7231,   -2.9109,   -9.4047,   -5.8366,   -0.7973, 11.163, -4.12, 2.12,87.31593255034454,92.68406744965546
2004-351T00:00:05.887,660.9242401355925,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,156.6148703195011,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,137.81223066799046,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,25.747326077485837,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0974,   -8.3353,   -6.7232,   -2.9109,   -9.4047,   -5.8367,   -0.7973, 11.163, -4.12, 2.12,84.82614736875831,95.1738526312417
2004-351T00:00:06.825,919.5467688843028,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,162.55443897406738,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0975,   -8.3353,   -6.7234,   -2.9109,   -9.4048,   -5.8369,   -0.7973, 11.163, -4.12, 2.12,82.34123149921979,97.6587685007802
2004-351T00:00:07.762,775.8675862461304,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,122.75219565582519,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,149.31578659156952,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,22.794510484284093,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0976,   -8.3354,   -6.7235,   -2.9108,   -9.4048,   -5.8370,   -0.7973, 11.164, -4.12, 2.12,79.90275061573787,100.09724938426213
2004-351T00:00:08.700,545.9808940250548,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,114.2865269899062,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,125.25660748206336,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,21.99445237412326,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   11.0977,   -8.3354,   -6.7237,   -2.9108,   -9.4048,   -5.8372,   -0.7973, 11.164, -4.12, 2.12,77.46999928408472,102.53000071591528
2004-351T00:00:09.637,488.5092209697858,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,135.45069865470364,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,118.48088924391911,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,23.94452688379913,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0978,   -8.3354,   -6.7238,   -2.9108,   -9.4049,   -5.8373,   -0.7973, 11.164, -4.12, 2.12,75.04452037798418,104.95547962201582
2004-351T00:00:10.574,660.9242401355925,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,135.45069865470364,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,137.81223066799046,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,23.94452688379913,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0979,   -8.3355,   -6.7240,   -2.9108,   -9.4049,   -5.8375,   -0.7973, 11.164, -4.12, 2.12,72.62796480642702,107.37203519357297
2004-351T00:00:11.512,603.4525670803237,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,84.65668665918979,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,131.6841460457619,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,18.929810611984795,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.0981,   -8.3355,   -6.7241,   -2.9108,   -9.4050,   -5.8376,   -0.7974, 11.164, -4.12, 2.12,70.22211876504204,109.77788123495796
2004-351T00:00:12.449,574.7167305526892,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,128.51056773222433,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0982,   -8.3355,   -6.7243,   -2.9108,   -9.4050,   -5.8378,   -0.7974, 11.164, -4.12, 2.12,67.8289347429911,112.1710652570089
2004-351T00:00:13.387,689.6600766632271,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,165.08053898542008,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,140.77627364946957,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,26.43404193688403,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0983,   -8.3355,   -6.7244,   -2.9108,   -9.4050,   -5.8379,   -0.7974, 11.164, -4.12, 2.12,65.4505673958351,114.5494326041649
2004-351T00:00:14.325,574.7167305526892,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,97.35518965806826,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,128.51056773222433,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,20.299960326967483,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   11.0984,   -8.3356,   -6.7246,   -2.9108,   -9.4051,   -5.8381,   -0.7974, 11.164, -4.12, 2.12,63.08941611673565,116.91058388326435
2004-351T00:00:15.262,632.1884036079581,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,122.75219565582519,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,134.78302052092644,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,22.794510484284093,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   11.0985,   -8.3356,   -6.7247,   -2.9108,   -9.4051,   -5.8382,   -0.7974, 11.164, -4.12, 2.12,60.83271501914623,119.16728498085378
2004-351T00:00:16.200,316.09420180397905,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,135.45069865470364,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,95.30598779915267,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,23.94452688379913,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0986,   -8.3356,   -6.7249,   -2.9108,   -9.4051,   -5.8383,   -0.7974, 11.165, -4.12, 2.12,58.596114032544854,121.40388596745514
2004-351T00:00:17.137,258.6225287487101,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,118.51936132286569,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,86.20750958290338,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,22.39805397189356,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0987,   -8.3357,   -6.7250,   -2.9108,   -9.4052,   -5.8385,   -0.7974, 11.165, -4.12, 2.12,56.38257933765013,123.61742066234989
2004-351T00:00:18.074,373.56587485924797,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.07542141175091453,0.0,-1.0E38,103.60853204373711,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.02850661414604635,0.0,-1.0E38,   11.0988,   -8.3357,   -6.7251,   -2.9108,   -9.4052,   -5.8386,   -0.7975, 11.165, -4.12, 2.12,54.195484628695276,125.80451537130473
2004-351T00:00:19.012,488.5092209697858,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,143.91636732062264,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,118.48088924391911,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,24.681453374336378,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   11.0989,   -8.3357,   -6.7253,   -2.9107,   -9.4052,   -5.8388,   -0.7975, 11.165, -4.12, 2.12,52.03868557329663,127.96131442670338
2004-351T00:00:19.949,402.30171138688246,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,114.2865269899062,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,107.51965500875193,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,21.99445237412326,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,   11.0990,   -8.3357,   -6.7254,   -2.9107,   -9.4053,   -5.8389,   -0.7975, 11.165, -4.12, 2.12,49.9166071028396,130.0833928971604
2004-351T00:00:20.887,172.41501916580677,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,76.1910179932708,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,70.38813682473479,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,17.958395162849346,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0991,   -8.3358,   -6.7256,   -2.9107,   -9.4053,   -5.8391,   -0.7975, 11.165, -4.12, 2.12,47.83434594062517,132.16565405937484
2004-351T00:00:21.825,316.09420180397905,0.0,-1.0E38,-1.0E38,-1.0E38,33.86267466367591,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,95.30598779915267,0.0,-1.0E38,-1.0E38,-1.0E38,11.972263441899566,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0992,   -8.3358,   -6.7257,   -2.9107,   -9.4054,   -5.8392,   -0.7975, 11.165, -4.12, 2.12,45.79779257451459,134.2022074254854
2004-351T00:00:22.762,172.41501916580677,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,46.56117766255438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,70.38813682473479,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,14.038723282160904,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0994,   -8.3358,   -6.7259,   -2.9107,   -9.4054,   -5.8394,   -0.7975, 11.165, -4.12, 2.12,43.7640679456924,136.2359320543076
2004-351T00:00:23.700,287.3583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,38.0955089966354,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,90.87069389758895,0.0,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0995,   -8.3358,   -6.7260,   -2.9107,   -9.4054,   -5.8395,   -0.7975, 11.165, -4.12, 2.12,41.80162912848018,138.1983708715198
2004-351T00:00:24.637,229.8866922210757,0.0,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,81.27721948703369,0.0,-1.0E38,-1.0E38,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   11.0996,   -8.3359,   -6.7262,   -2.9107,   -9.4055,   -5.8397,   -0.7975, 11.166, -4.12, 2.12,39.9212312294934,140.0787687705066
2004-351T00:00:25.574,172.41501916580677,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,70.38813682473479,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.0997,   -8.3359,   -6.7263,   -2.9107,   -9.4055,   -5.8398,   -0.7976, 11.166, -4.12, 2.12,38.135223611615835,141.86477638838417
2004-351T00:00:26.512,143.6791826381723,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,64.25528386611217,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.0998,   -8.3359,   -6.7265,   -2.9107,   -9.4055,   -5.8399,   -0.7976, 11.166, -4.12, 2.12,36.45766156497613,143.54233843502385
2004-351T00:00:27.449,316.09420180397905,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,46.56117766255438,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,95.30598779915267,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,14.038723282160904,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.0999,   -8.3360,   -6.7266,   -2.9107,   -9.4056,   -5.8401,   -0.7976, 11.166, -4.12, 2.12,34.90433273141886,145.0956672685811
2004-351T00:00:28.387,316.09420180397905,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,95.30598779915267,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,14.662968249415506,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1000,   -8.3360,   -6.7268,   -2.9107,   -9.4056,   -5.8402,   -0.7976, 11.166, -4.12, 2.12,33.492640447345664,146.50735955265435
2004-351T00:00:29.325,229.8866922210757,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,84.65668665918979,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27721948703369,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,18.929810611984795,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1001,   -8.3360,   -6.7269,   -2.9106,   -9.4057,   -5.8404,   -0.7976, 11.166, -4.12, 2.12,32.241274785641295,147.7587252143587
2004-351T00:00:30.262,747.1317497184959,259.1531224260912,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,146.52459119382044,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.1002,   -8.3360,   -6.7271,   -2.9106,   -9.4057,   -5.8405,   -0.7976, 11.166, -4.12, 2.12,31.06555096588314,148.93444903411685
2004-351T00:00:31.200,344.83003833161354,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54385772771302,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1003,   -8.3361,   -6.7272,   -2.9106,   -9.4057,   -5.8407,   -0.7976, 11.166, -4.12, 2.12,30.09823923961983,149.90176076038017
2004-351T00:00:32.137,287.3583652763446,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,110.05369265694672,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,90.87069389758895,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,21.58330486156593,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   11.1004,   -8.3361,   -6.7274,   -2.9106,   -9.4058,   -5.8408,   -0.7977, 11.166, -4.12, 2.12,29.360312328841726,150.63968767115827
2004-351T00:00:33.074,143.6791826381723,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,135.45069865470364,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,64.25528386611217,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,23.94452688379913,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   11.1005,   -8.3361,   -6.7275,   -2.9106,   -9.4058,   -5.8410,   -0.7977, 11.167, -4.12, 2.12,28.86968773718223,151.13031226281777
2004-351T00:00:34.012,402.30171138688246,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,88.88952099214927,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.012055540821720064,-1.0E38,107.51965500875193,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,19.39728373499477,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,   11.1007,   -8.3362,   -6.7277,   -2.9106,   -9.4058,   -5.8411,   -0.7977, 11.167, -4.12, 2.12,28.639354304289064,151.36064569571096
2004-351T00:00:34.949,258.6225287487101,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1008,   -8.3362,   -6.7278,   -2.9106,   -9.4059,   -5.8413,   -0.7977, 11.167, -4.12, 2.12,28.675813349227226,151.3241866507728
2004-351T00:00:35.887,344.83003833161354,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,126.98502998878467,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,99.54385772771302,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,23.184188463442453,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1009,   -8.3362,   -6.7280,   -2.9106,   -9.4059,   -5.8414,   -0.7977, 11.167, -4.12, 2.12,28.97823735149369,151.0217626485063
2004-351T00:00:36.825,488.5092209697858,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,118.48088924391911,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1010,   -8.3362,   -6.7281,   -2.9106,   -9.4059,   -5.8415,   -0.7977, 11.167, -4.12, 2.12,29.538588662025372,150.46141133797462
2004-351T00:00:37.762,402.30171138688246,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,148.1492016535821,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,107.51965500875193,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,25.041785622431583,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1011,   -8.3363,   -6.7282,   -2.9106,   -9.4060,   -5.8417,   -0.7977, 11.167, -4.12, 2.12,30.333001946459486,149.66699805354054
2004-351T00:00:38.700,574.7167305526892,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,173.54620765133905,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,128.51056773222433,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,27.10336411041081,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.1012,   -8.3363,   -6.7284,   -2.9106,   -9.4060,   -5.8418,   -0.7977, 11.167, -4.12, 2.12,31.340261052754574,148.65973894724544
2004-351T00:00:39.637,402.30171138688246,0.0,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,107.51965500875193,0.0,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1013,   -8.3363,   -6.7285,   -2.9106,   -9.4061,   -5.8420,   -0.7978, 11.167, -4.12, 2.12,32.54052466671673,147.45947533328328
2004-351T00:00:40.574,287.3583652763446,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,114.2865269899062,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,90.87069389758895,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,21.99445237412326,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1014,   -8.3364,   -6.7287,   -2.9105,   -9.4061,   -5.8421,   -0.7978, 11.167, -4.12, 2.12,33.913190339557495,146.0868096604425
2004-351T00:00:41.512,459.7733844421514,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,139.68353298766314,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.94334611053785,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,24.315781998102793,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1015,   -8.3364,   -6.7288,   -2.9105,   -9.4061,   -5.8423,   -0.7978, 11.168, -4.12, 2.12,35.43808241212123,144.56191758787878
2004-351T00:00:42.449,287.3583652763446,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,90.87069389758895,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1016,   -8.3364,   -6.7290,   -2.9105,   -9.4062,   -5.8424,   -0.7978, 11.168, -4.12, 2.12,37.09625584304852,142.9037441569515
2004-351T00:00:43.387,632.1884036079581,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,118.51936132286569,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,134.78302052092644,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,22.39805397189356,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1017,   -8.3364,   -6.7291,   -2.9105,   -9.4062,   -5.8426,   -0.7978, 11.168, -4.12, 2.12,38.87045214940881,141.1295478505912
2004-351T00:00:44.325,287.3583652763446,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,177.77904198429854,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,90.87069389758895,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,27.43190173122865,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   11.1019,   -8.3365,   -6.7293,   -2.9105,   -9.4062,   -5.8427,   -0.7978, 11.168, -4.12, 2.12,40.745285875703274,139.25471412429675
2004-351T00:00:45.262,402.30171138688246,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,198.94321364909598,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,107.51965500875193,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,29.018850167489205,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   11.1020,   -8.3365,   -6.7294,   -2.9105,   -9.4063,   -5.8429,   -0.7978, 11.168, -4.12, 2.12,42.72433789475209,137.27566210524793
2004-351T00:00:46.200,545.9808940250548,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,126.98502998878467,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,125.25660748206336,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,23.184188463442453,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   11.1021,   -8.3365,   -6.7296,   -2.9105,   -9.4063,   -5.8430,   -0.7979, 11.168, -4.12, 2.12,44.7748786616415,135.22512133835852