START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 21:00:14.900 ,2,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:19.700 ,2,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:24.500 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:29.300 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:34.100 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:38.900 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:43.700 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:48.500 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:53.300 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:00:58.100 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:02.900 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:07.700 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:12.500 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:17.300 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:22.100 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:26.900 ,4,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:31.700 ,4,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:36.500 ,4,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:41.300 ,4,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:46.100 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:50.900 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:01:55.700 ,4,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:00.500 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:05.300 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:10.100 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:14.900 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:19.700 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:24.500 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:29.300 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:34.100 ,5,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:38.900 ,5,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:43.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:48.500 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:53.300 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:02:58.100 ,5,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:02.900 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:07.700 ,6,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:12.500 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:17.300 ,6,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:22.100 ,6,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:26.900 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:31.700 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:36.500 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:41.300 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:46.100 ,6,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:50.900 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:03:55.700 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:00.500 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:05.300 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:10.100 ,7,0,1.,4.8,4352.,4.8,0.,4.8,1.,4.8
1980-11-15 21:04:14.900 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:19.700 ,7,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:24.490 ,7,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:29.300 ,7,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:34.100 ,7,0,4.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:38.890 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:43.700 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:48.490 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:53.300 ,7,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:04:58.100 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:02.900 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:07.700 ,7,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:12.500 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:17.300 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:22.100 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:26.890 ,6,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:31.700 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:36.490 ,6,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:41.300 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:46.100 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:50.900 ,6,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:05:55.700 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:00.490 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:05.300 ,6,0,0.,4.8,4608.,4.8,0.,4.8,1.,4.8
1980-11-15 21:06:10.100 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:14.890 ,5,0,4.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:19.700 ,5,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:24.490 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:29.300 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:34.100 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:38.890 ,5,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:43.700 ,5,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:48.490 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:53.300 ,5,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:06:58.100 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:02.900 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:07.700 ,4,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:12.500 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:17.300 ,4,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:22.100 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:26.890 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:31.700 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:36.490 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:41.300 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:46.100 ,4,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:50.900 ,3,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:07:55.700 ,3,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:00.490 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:05.300 ,3,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:10.100 ,3,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:14.890 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:19.700 ,3,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:24.490 ,3,0,5.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:29.300 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:34.100 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:38.890 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:43.690 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:48.490 ,2,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:53.290 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:08:58.090 ,2,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:02.890 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:07.690 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:12.490 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:17.290 ,2,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:22.090 ,2,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:26.890 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:31.690 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:36.490 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:41.290 ,1,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:46.090 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:50.890 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:09:55.690 ,1,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:00.490 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:05.290 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:10.090 ,1,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:14.890 ,0,0,2.,4.8,3840.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:19.690 ,0,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:24.490 ,0,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:29.290 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:34.090 ,0,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:38.890 ,0,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:43.690 ,0,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:48.490 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:53.290 ,0,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:10:58.090 ,0,0,4.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:02.890 ,0,0,3.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:07.690 ,0,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:12.490 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:17.290 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:22.090 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:26.890 ,0,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:31.690 ,0,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:36.490 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:41.290 ,0,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:46.090 ,0,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:50.890 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:11:55.690 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:00.490 ,1,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:05.290 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:10.090 ,1,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:14.890 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:19.690 ,1,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:24.490 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:29.290 ,1,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:34.090 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:38.890 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:43.690 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:48.490 ,2,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:53.290 ,2,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:12:58.090 ,2,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:02.890 ,2,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:07.690 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:12.490 ,2,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:17.290 ,2,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:22.090 ,2,0,3.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:26.890 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:31.690 ,3,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:36.490 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:41.290 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:46.090 ,3,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:50.890 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:13:55.690 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:00.490 ,3,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:05.290 ,3,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:10.090 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:14.890 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:19.690 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:24.490 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:29.290 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:34.090 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:38.890 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:43.690 ,4,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:48.490 ,4,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:53.290 ,4,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:14:58.090 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:02.890 ,5,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:07.690 ,5,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:12.490 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:17.290 ,5,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:22.090 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:26.890 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:31.690 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:36.490 ,5,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:41.290 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:46.090 ,5,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:50.890 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:15:55.690 ,6,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:00.490 ,6,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:05.290 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:10.090 ,6,0,1.,4.8,4096.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:14.890 ,6,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:19.690 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:24.490 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:29.290 ,6,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:34.090 ,6,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:38.890 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:43.700 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:48.490 ,7,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:53.290 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:16:58.090 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:02.890 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:07.690 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:12.490 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:17.300 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:22.090 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:26.900 ,7,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:31.690 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:36.490 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:41.290 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:46.090 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:50.900 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:17:55.690 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:00.490 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:05.290 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:10.090 ,7,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:14.900 ,6,0,4.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:19.690 ,6,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:24.490 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:29.290 ,6,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:34.090 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:38.900 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:43.690 ,6,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:48.490 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:53.290 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:18:58.090 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:02.900 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:07.690 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:12.490 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:17.300 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:22.090 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:26.900 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:31.690 ,5,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:36.490 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:41.290 ,5,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:46.090 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:50.900 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:19:55.690 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:00.490 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:05.290 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:10.090 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:14.900 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:19.690 ,4,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:24.490 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:29.290 ,4,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:34.090 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:38.900 ,3,0,6.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:43.690 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:48.490 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:53.290 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:20:58.090 ,3,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:02.900 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:07.690 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:12.490 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:17.300 ,3,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:22.090 ,3,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:26.900 ,2,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:31.690 ,2,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:36.490 ,2,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:41.290 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:46.090 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:50.900 ,2,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:21:55.690 ,2,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:00.490 ,2,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:05.290 ,2,0,3.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:10.090 ,2,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:14.900 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:19.690 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:24.490 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:29.290 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:34.090 ,1,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:38.900 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:43.690 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:48.490 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:53.290 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:22:58.090 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:02.900 ,0,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:07.690 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:12.490 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:17.300 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:22.090 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:26.900 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:31.690 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:36.490 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:41.290 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:46.090 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:50.900 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:23:55.690 ,0,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:00.490 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:05.290 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:10.090 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:14.900 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:19.690 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:24.490 ,0,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:29.290 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:34.090 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:38.900 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:43.690 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:48.490 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:53.290 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:24:58.090 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:02.900 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:07.690 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:12.490 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:17.300 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:22.090 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:26.900 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:31.690 ,2,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:36.490 ,2,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:41.290 ,2,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:46.090 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:50.900 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:25:55.690 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:00.490 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:05.290 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:10.090 ,2,0,6.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:14.900 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:19.690 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:24.490 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:29.290 ,3,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:34.090 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:38.900 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:43.690 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:48.490 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:53.290 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:26:58.090 ,3,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:02.900 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:07.690 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:12.490 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:17.300 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:22.090 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:26.900 ,4,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:31.690 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:36.490 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:41.290 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:46.090 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:50.900 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:27:55.690 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:00.490 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:05.290 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:10.090 ,5,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:14.900 ,5,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:19.690 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:24.490 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:29.290 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:34.090 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:38.900 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:43.690 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:48.490 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:53.290 ,6,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:28:58.090 ,6,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:02.900 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:07.690 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:12.490 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:17.300 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:22.090 ,6,0,4.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:26.900 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:31.690 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:36.490 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:41.290 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:46.090 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:50.900 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:29:55.690 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:00.490 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:05.290 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:10.090 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:14.900 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:19.690 ,7,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:24.490 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:29.290 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:34.090 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:38.900 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:43.690 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:48.490 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:53.290 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:30:58.090 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:02.900 ,6,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:07.690 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:12.490 ,6,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:17.290 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:22.090 ,6,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:26.900 ,6,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 21:31:31.690 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8