Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-240T00:30,"1/1535418093:131",2.099952651826896E+08,2.099988651826889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T00:00,2006-240T01:00,2006,240.0208,48.728,10.359,23.520,0,0,0,0,0,0,0,0,1,0,0,0,1,1,4,4,6,3,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T01:30,"1/1535421693:137",2.099988651826889E+08,2.100024651826881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T01:00,2006-240T02:00,2006,240.0625,48.743,10.340,23.527,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,3,3,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T02:30,"1/1535425293:142",2.100024651826881E+08,2.100060651826874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T02:00,2006-240T03:00,2006,240.1042,48.757,10.321,23.533,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T03:30,"1/1535428893:148",2.100060651826874E+08,2.100096651826867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T03:00,2006-240T04:00,2006,240.1458,48.770,10.303,23.540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T04:30,"1/1535432493:154",2.100096651826867E+08,2.100132651826860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T04:00,2006-240T05:00,2006,240.1875,48.783,10.284,23.546,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,2,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T05:30,"1/1535436093:160",2.100132651826860E+08,2.100168651826853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T05:00,2006-240T06:00,2006,240.2292,48.795,10.265,23.553,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T06:30,"1/1535439693:166",2.100168651826853E+08,2.100204651826846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T06:00,2006-240T07:00,2006,240.2708,48.806,10.246,23.559,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T07:30,"1/1535443293:172",2.100204651826846E+08,2.100240651826839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T07:00,2006-240T08:00,2006,240.3125,48.816,10.227,23.566,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T08:30,"1/1535446893:178",2.100240651826839E+08,2.100276651826831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T08:00,2006-240T09:00,2006,240.3542,48.825,10.208,23.573,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T09:30,"1/1535450493:184",2.100276651826831E+08,2.100312651826824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T09:00,2006-240T10:00,2006,240.3958,48.834,10.189,23.579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T10:30,"1/1535454093:190",2.100312651826824E+08,2.100348651826817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T10:00,2006-240T11:00,2006,240.4375,48.841,10.170,23.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T11:30,"1/1535457693:195",2.100348651826817E+08,2.100384651826810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T11:00,2006-240T12:00,2006,240.4792,48.848,10.152,23.592,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T12:30,"1/1535461293:201",2.100384651826810E+08,2.100420651826803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T12:00,2006-240T13:00,2006,240.5208,48.854,10.133,23.599,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T13:30,"1/1535464893:207",2.100420651826803E+08,2.100456651826796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T13:00,2006-240T14:00,2006,240.5625,48.860,10.114,23.605,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T14:30,"1/1535468493:213",2.100456651826796E+08,2.100492651826789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T14:00,2006-240T15:00,2006,240.6042,48.864,10.095,23.612,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T15:30,"1/1535472093:219",2.100492651826789E+08,2.100528651826782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T15:00,2006-240T16:00,2006,240.6458,48.868,10.075,23.618,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T16:30,"1/1535475693:225",2.100528651826782E+08,2.100564651826774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T16:00,2006-240T17:00,2006,240.6875,48.871,10.056,23.625,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T17:30,"1/1535479293:231",2.100564651826774E+08,2.100600651826767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T17:00,2006-240T18:00,2006,240.7292,48.873,10.037,23.631,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T18:30,"1/1535482893:237",2.100600651826767E+08,2.100636651826760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T18:00,2006-240T19:00,2006,240.7708,48.875,10.018,23.638,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T19:30,"1/1535486493:242",2.100636651826760E+08,2.100672651826753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T19:00,2006-240T20:00,2006,240.8125,48.875,9.999,23.644,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T20:30,"1/1535490093:248",2.100672651826753E+08,2.100708651826746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T20:00,2006-240T21:00,2006,240.8542,48.875,9.980,23.651,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T21:30,"1/1535493693:254",2.100708651826746E+08,2.100744651826739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T21:00,2006-240T22:00,2006,240.8958,48.874,9.961,23.657,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T22:30,"1/1535497294:4",2.100744651826739E+08,2.100780651826732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T22:00,2006-240T23:00,2006,240.9375,48.872,9.941,23.664,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-240T23:30,"1/1535500894:10",2.100780651826732E+08,2.100816651826725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-240T23:00,2006-241T00:00,2006,240.9792,48.870,9.922,23.671,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T00:30,"1/1535504494:16",2.100816651826725E+08,2.100852651826718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T00:00,2006-241T01:00,2006,241.0208,48.867,9.903,23.677,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T01:30,"1/1535508094:22",2.100852651826718E+08,2.100888651826711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T01:00,2006-241T02:00,2006,241.0625,48.862,9.883,23.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T02:30,"1/1535511694:28",2.100888651826711E+08,2.100924651826704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T02:00,2006-241T03:00,2006,241.1042,48.858,9.864,23.690,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T03:30,"1/1535515294:34",2.100924651826704E+08,2.100960651826697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T03:00,2006-241T04:00,2006,241.1458,48.852,9.845,23.697,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T04:30,"1/1535518894:39",2.100960651826697E+08,2.100996651826690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T04:00,2006-241T05:00,2006,241.1875,48.845,9.825,23.703,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T05:30,"1/1535522494:45",2.100996651826690E+08,2.101032651826683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T05:00,2006-241T06:00,2006,241.2292,48.838,9.806,23.710,0,0,0,0,0,0,0,0,0,1,0,1,1,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T06:30,"1/1535526094:51",2.101032651826683E+08,2.101068651826676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T06:00,2006-241T07:00,2006,241.2708,48.830,9.786,23.716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T07:30,"1/1535529694:57",2.101068651826676E+08,2.101104651826669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T07:00,2006-241T08:00,2006,241.3125,48.821,9.767,23.723,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T08:30,"1/1535533294:63",2.101104651826669E+08,2.101140651826662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T08:00,2006-241T09:00,2006,241.3542,48.811,9.747,23.729,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,6,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T09:30,"1/1535536894:69",2.101140651826662E+08,2.101176651826655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T09:00,2006-241T10:00,2006,241.3958,48.801,9.727,23.736,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,7,4,4,1,0,1,3,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T10:30,"1/1535540494:75",2.101176651826655E+08,2.101212651826648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T10:00,2006-241T11:00,2006,241.4375,48.789,9.708,23.742,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,8,5,2,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T11:30,"1/1535544094:81",2.101212651826648E+08,2.101248651826641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T11:00,2006-241T12:00,2006,241.4792,48.777,9.688,23.749,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T12:30,"1/1535547694:87",2.101248651826641E+08,2.101284651826634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T12:00,2006-241T13:00,2006,241.5208,48.765,9.668,23.755,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T13:30,"1/1535551294:92",2.101284651826634E+08,2.101320651826627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T13:00,2006-241T14:00,2006,241.5625,48.751,9.648,23.762,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T14:30,"1/1535554894:98",2.101320651826627E+08,2.101356651826620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T14:00,2006-241T15:00,2006,241.6042,48.736,9.629,23.769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,1,2,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T15:30,"1/1535558494:104",2.101356651826620E+08,2.101392651826613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T15:00,2006-241T16:00,2006,241.6458,48.721,9.609,23.775,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T16:30,"1/1535562094:110",2.101392651826613E+08,2.101428651826606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T16:00,2006-241T17:00,2006,241.6875,48.705,9.589,23.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T17:30,"1/1535565694:116",2.101428651826606E+08,2.101464651826600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T17:00,2006-241T18:00,2006,241.7292,48.688,9.569,23.788,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T18:30,"1/1535569294:122",2.101464651826600E+08,2.101500651826593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T18:00,2006-241T19:00,2006,241.7708,48.671,9.549,23.795,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T19:30,"1/1535572894:128",2.101500651826593E+08,2.101536651826586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T19:00,2006-241T20:00,2006,241.8125,48.652,9.529,23.801,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T20:30,"1/1535576494:134",2.101536651826586E+08,2.101572651826579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T20:00,2006-241T21:00,2006,241.8542,48.633,9.509,23.808,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T21:30,"1/1535580094:139",2.101572651826579E+08,2.101608651826572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T21:00,2006-241T22:00,2006,241.8958,48.613,9.489,23.814,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T22:30,"1/1535583694:145",2.101608651826572E+08,2.101644651826565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T22:00,2006-241T23:00,2006,241.9375,48.592,9.468,23.821,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,1,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-241T23:30,"1/1535587294:151",2.101644651826565E+08,2.101680651826558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-241T23:00,2006-242T00:00,2006,241.9792,48.570,9.448,23.828,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T00:30,"1/1535590894:157",2.101680651826558E+08,2.101716651826551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T00:00,2006-242T01:00,2006,242.0208,48.548,9.428,23.834,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,4,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T01:30,"1/1535594494:163",2.101716651826551E+08,2.101752651826544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T01:00,2006-242T02:00,2006,242.0625,48.525,9.408,23.841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T02:30,"1/1535598094:169",2.101752651826544E+08,2.101788651826538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T02:00,2006-242T03:00,2006,242.1042,48.501,9.387,23.847,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T03:30,"1/1535601694:175",2.101788651826538E+08,2.101824651826531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T03:00,2006-242T04:00,2006,242.1458,48.476,9.367,23.854,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T04:30,"1/1535605294:181",2.101824651826531E+08,2.101860651826524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T04:00,2006-242T05:00,2006,242.1875,48.450,9.346,23.861,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,3,3,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T05:30,"1/1535608894:187",2.101860651826524E+08,2.101896651826517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T05:00,2006-242T06:00,2006,242.2292,48.424,9.326,23.867,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-242T06:30,"1/1535612494:192",2.101896651826517E+08,2.101932651826510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-242T06:00,2006-242T07:00,2006,242.2708,48.396,9.305,23.874,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,7,0,2,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0