"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-30715130.830,-30715125.439,484,0,1294704287,0,16,1380.013,0,4,0,96,272,204,640,192,200,264,736,112,124,136,416,0,0,0,0,0,0,0,0,640,736
"max",,,0.000,0.000,543,15,1294785975,15,16,1380.013,0,4,31,184,416,336,848,312,328,400,952,212,236,240,600,2,4,5,6,1,1,2,2,864,1008
"mean",,,-30674366.028,-30674360.637,514,8,1294745012,8,16,1380.013,0,4,16,137,341,264,741,249,256,332,837,157,173,183,513,0,0,0,1,0,0,0,0,741,838
"stdev",,,23551.517,23551.517,17,5,23552,5,0,0.000,0,0,9,12,19,16,28,15,15,19,29,13,13,14,23,0,1,1,1,0,0,0,0,29,30
"sci","1999-011T00:00:04.986","1/1294704287.220",-30715130.830,-30715125.439,484,11,1294704287,15,16,1380.013,0,4,0,136,328,264,728,256,220,320,796,128,172,192,492,0,0,0,0,0,0,0,0,720,800
"sci","1999-011T00:00:10.127","1/1294704293.000",-30715125.689,-30715120.298,484,12,1294704293,0,16,1380.013,0,4,15,152,352,232,736,248,248,296,792,140,168,160,468,0,0,0,0,0,0,0,0,736,800
"sci","1999-011T00:00:15.517","1/1294704298.100",-30715120.298,-30715114.908,484,12,1294704293,1,16,1380.013,0,4,14,140,320,256,716,256,232,328,816,156,180,220,556,0,0,0,0,0,0,0,0,720,832
"sci","1999-011T00:00:20.908","1/1294704303.200",-30715114.908,-30715109.517,484,12,1294704293,2,16,1380.013,0,4,13,136,336,264,736,264,244,368,876,172,184,192,548,0,0,0,0,0,0,0,0,736,864
"sci","1999-011T00:00:26.299","1/1294704309.044",-30715109.517,-30715104.127,484,12,1294704293,3,16,1380.013,0,4,12,140,352,244,736,252,272,352,876,152,176,164,492,0,1,0,1,0,0,0,0,736,880
"sci","1999-011T00:00:31.689","1/1294704314.144",-30715104.127,-30715098.736,484,12,1294704293,4,16,1380.013,0,4,11,136,304,256,696,248,244,336,828,164,176,180,520,0,0,1,1,0,0,0,0,688,816
"sci","1999-011T00:00:37.080","1/1294704319.244",-30715098.736,-30715093.345,484,12,1294704293,5,16,1380.013,0,4,10,148,336,252,736,244,240,312,796,160,168,200,528,0,0,1,1,0,0,1,1,736,800
"sci","1999-011T00:00:42.470","1/1294704325.088",-30715093.345,-30715087.955,484,12,1294704293,6,16,1380.013,0,4,9,168,344,288,800,280,216,328,824,152,164,196,512,0,0,0,0,0,0,0,0,800,832
"sci","1999-011T00:00:47.861","1/1294704330.188",-30715087.955,-30715082.564,484,12,1294704293,7,16,1380.013,0,4,8,132,312,240,684,264,272,320,856,144,168,188,500,0,0,1,1,0,0,0,0,688,864
"sci","1999-011T00:00:53.252","1/1294704336.032",-30715082.564,-30715077.174,484,12,1294704293,8,16,1380.013,0,4,7,128,328,256,712,240,256,328,824,132,176,196,504,0,0,0,0,0,0,0,0,720,832
"sci","1999-011T00:00:58.642","1/1294704341.132",-30715077.174,-30715071.783,484,12,1294704293,9,16,1380.013,0,4,6,160,360,264,784,240,288,328,856,152,180,208,540,0,0,0,0,0,0,0,0,784,864
"sci","1999-011T00:01:04.033","1/1294704346.232",-30715071.783,-30715066.392,484,12,1294704293,10,16,1380.013,0,4,5,128,328,264,720,272,256,368,896,156,164,192,512,1,0,1,2,0,0,0,0,720,912
"sci","1999-011T00:01:09.423","1/1294704352.076",-30715066.393,-30715061.002,484,12,1294704293,11,16,1380.013,0,4,4,144,352,264,760,244,240,328,812,160,172,172,504,0,0,1,1,0,0,0,0,768,816
"sci","1999-011T00:01:14.814","1/1294704357.176",-30715061.002,-30715055.611,484,12,1294704293,12,16,1380.013,0,4,3,160,344,272,776,220,232,328,780,172,180,164,516,0,0,1,1,0,0,0,0,784,784
"sci","1999-011T00:01:20.204","1/1294704363.020",-30715055.611,-30715050.221,484,12,1294704293,13,16,1380.013,0,4,2,140,328,248,716,244,272,376,892,156,168,208,532,0,0,0,0,0,0,0,0,720,896
"sci","1999-011T00:01:25.595","1/1294704368.120",-30715050.221,-30715044.830,484,12,1294704293,14,16,1380.013,0,4,1,144,344,264,752,244,264,344,852,168,176,192,536,0,0,0,0,0,0,0,0,752,848
"sci","1999-011T00:01:30.986","1/1294704373.220",-30715044.830,-30715039.439,484,12,1294704293,15,16,1380.013,0,4,0,136,328,272,736,288,244,312,844,172,156,188,516,1,0,0,1,0,0,0,0,736,848
"sci","1999-011T00:01:36.126","1/1294704379.000",-30715039.690,-30715034.299,484,13,1294704379,0,16,1380.013,0,4,15,144,344,264,752,256,256,344,856,156,192,196,544,0,0,0,0,0,0,0,0,752,864
"sci","1999-011T00:01:41.517","1/1294704384.100",-30715034.299,-30715028.908,484,13,1294704379,1,16,1380.013,0,4,14,128,360,264,752,272,280,320,872,168,156,200,524,0,0,0,0,0,0,0,0,752,864
"sci","1999-011T00:01:46.907","1/1294704389.200",-30715028.908,-30715023.518,484,13,1294704379,2,16,1380.013,0,4,13,126,352,288,766,240,256,312,808,136,172,196,504,0,0,0,0,0,0,0,0,768,816
"sci","1999-011T00:01:52.298","1/1294704395.044",-30715023.518,-30715018.127,484,13,1294704379,3,16,1380.013,0,4,12,148,344,264,756,236,232,320,788,168,180,180,528,0,0,1,1,0,0,1,1,752,784
"sci","1999-011T00:01:57.689","1/1294704400.144",-30715018.127,-30715012.737,484,13,1294704379,4,16,1380.013,0,4,11,140,336,248,724,224,248,328,800,164,152,200,516,0,0,0,0,0,0,0,0,720,800
"sci","1999-011T00:02:03.079","1/1294704405.244",-30715012.737,-30715007.346,484,13,1294704379,5,16,1380.013,0,4,10,122,336,256,714,224,252,336,812,164,184,164,512,0,0,1,1,0,0,0,0,704,800
"sci","1999-011T00:02:08.470","1/1294704411.088",-30715007.346,-30715001.955,484,13,1294704379,6,16,1380.013,0,4,9,148,336,264,748,216,244,320,780,168,176,196,540,0,1,0,1,0,0,0,0,752,768
"sci","1999-011T00:02:13.860","1/1294704416.188",-30715001.955,-30714996.565,484,13,1294704379,7,16,1380.013,0,4,8,156,328,256,740,252,236,320,808,156,192,184,532,0,0,0,0,0,0,0,0,736,816
"sci","1999-011T00:02:19.251","1/1294704422.032",-30714996.565,-30714991.174,484,13,1294704379,8,16,1380.013,0,4,7,136,352,288,776,272,256,296,824,152,188,192,532,0,0,0,0,0,0,0,0,768,832
"sci","1999-011T00:02:24.642","1/1294704427.132",-30714991.174,-30714985.784,484,13,1294704379,9,16,1380.013,0,4,6,144,328,264,736,256,272,344,872,152,180,188,520,0,0,1,1,0,0,0,0,736,880
"sci","1999-011T00:02:30.032","1/1294704432.232",-30714985.784,-30714980.393,484,13,1294704379,10,16,1380.013,0,4,5,148,336,236,720,256,264,328,848,152,160,196,508,0,1,1,2,0,0,0,0,720,848
"sci","1999-011T00:02:35.423","1/1294704438.076",-30714980.393,-30714975.002,484,13,1294704379,11,16,1380.013,0,4,4,140,312,256,708,256,280,312,848,156,200,172,528,0,0,0,0,0,0,0,0,720,848
"sci","1999-011T00:02:40.813","1/1294704443.176",-30714975.003,-30714969.612,484,13,1294704379,12,16,1380.013,0,4,3,116,320,252,688,232,236,328,796,164,204,196,564,0,0,0,0,0,0,0,0,688,800
"sci","1999-011T00:02:46.204","1/1294704449.020",-30714969.612,-30714964.221,484,13,1294704379,13,16,1380.013,0,4,2,140,336,272,748,252,272,360,884,144,168,196,508,0,0,0,0,0,0,0,0,752,896
"sci","1999-011T00:02:51.594","1/1294704454.120",-30714964.221,-30714958.831,484,13,1294704379,14,16,1380.013,0,4,1,140,328,296,764,240,228,320,788,144,164,208,516,0,0,1,1,0,0,0,0,768,784
"sci","1999-011T00:02:56.985","1/1294704459.220",-30714958.831,-30714953.440,484,13,1294704379,15,16,1380.013,0,4,0,116,368,252,736,248,252,320,820,136,176,184,496,0,1,1,2,0,0,0,0,736,832
"sci","1999-011T00:03:02.126","1/1294704465.000",-30714953.690,-30714948.299,484,14,1294704465,0,16,1380.013,0,4,15,148,312,272,732,264,256,352,872,172,180,188,540,1,0,0,1,0,0,0,0,736,864
"sci","1999-011T00:03:07.516","1/1294704470.100",-30714948.300,-30714942.909,484,14,1294704465,1,16,1380.013,0,4,14,118,336,248,702,216,272,336,824,168,164,176,508,0,0,0,0,0,0,0,0,704,816
"sci","1999-011T00:03:12.907","1/1294704475.200",-30714942.909,-30714937.518,484,14,1294704465,2,16,1380.013,0,4,13,148,344,256,748,244,236,328,808,164,180,176,520,0,0,1,1,0,0,0,0,752,800
"sci","1999-011T00:03:18.297","1/1294704481.044",-30714937.518,-30714932.128,484,14,1294704465,3,16,1380.013,0,4,12,144,352,264,760,280,264,360,904,152,152,176,480,0,0,1,1,0,0,0,0,752,896
"sci","1999-011T00:03:23.688","1/1294704486.144",-30714932.128,-30714926.737,484,14,1294704465,4,16,1380.013,0,4,11,160,312,272,744,256,272,320,848,160,168,172,500,0,0,0,0,0,0,0,0,736,864
"sci","1999-011T00:03:29.079","1/1294704491.244",-30714926.737,-30714921.346,484,14,1294704465,5,16,1380.013,0,4,10,132,328,256,716,256,248,336,840,172,180,180,532,0,0,0,0,0,0,0,0,720,832
"sci","1999-011T00:03:34.469","1/1294704497.088",-30714921.347,-30714915.956,484,14,1294704465,6,16,1380.013,0,4,9,148,336,272,756,248,256,336,840,164,192,168,524,1,0,0,1,0,0,0,0,752,848
"sci","1999-011T00:03:39.860","1/1294704502.188",-30714915.956,-30714910.565,484,14,1294704465,7,16,1380.013,0,4,8,144,312,296,752,264,248,320,832,148,164,188,500,0,0,0,0,0,0,0,0,752,832
"sci","1999-011T00:03:45.250","1/1294704508.032",-30714910.565,-30714905.175,484,14,1294704465,8,16,1380.013,0,4,7,152,336,256,744,232,280,344,856,168,160,168,496,0,0,0,0,0,0,0,0,736,864
"sci","1999-011T00:03:50.641","1/1294704513.132",-30714905.175,-30714899.784,484,14,1294704465,9,16,1380.013,0,4,6,116,320,252,688,244,264,328,836,172,172,196,540,0,1,0,1,0,0,0,0,688,832
"sci","1999-011T00:03:56.032","1/1294704518.232",-30714899.784,-30714894.394,484,14,1294704465,10,16,1380.013,0,4,5,156,296,256,708,236,252,320,808,172,184,160,516,0,0,0,0,0,0,0,0,704,816
"sci","1999-011T00:04:01.422","1/1294704524.076",-30714894.394,-30714889.003,484,14,1294704465,11,16,1380.013,0,4,4,132,344,272,748,252,248,328,828,180,152,184,516,0,1,0,1,0,0,0,0,752,832
"sci","1999-011T00:04:06.813","1/1294704529.176",-30714889.003,-30714883.612,484,14,1294704465,12,16,1380.013,0,4,3,122,336,264,722,252,288,328,868,188,172,196,556,0,0,1,1,0,0,0,0,720,864
"sci","1999-011T00:04:12.203","1/1294704535.020",-30714883.612,-30714878.222,484,14,1294704465,13,16,1380.013,0,4,2,124,336,264,724,272,248,352,872,168,196,168,532,0,0,2,2,0,0,0,0,720,864
"sci","1999-011T00:04:17.594","1/1294704540.120",-30714878.222,-30714872.831,484,14,1294704465,14,16,1380.013,0,4,1,152,304,272,728,236,256,328,820,156,176,160,492,0,0,1,1,0,0,0,0,720,816
"sci","1999-011T00:04:22.984","1/1294704545.220",-30714872.831,-30714867.441,484,14,1294704465,15,16,1380.013,0,4,0,136,328,264,728,256,256,344,856,148,188,164,500,0,0,0,0,0,0,0,0,720,864
"sci","1999-011T00:04:28.125","1/1294704551.000",-30714867.691,-30714862.300,484,15,1294704551,0,16,1380.013,0,4,15,126,376,228,730,240,264,336,840,156,160,172,488,0,1,0,1,0,0,0,0,736,832
"sci","1999-011T00:04:33.516","1/1294704556.100",-30714862.300,-30714856.909,484,15,1294704551,1,16,1380.013,0,4,14,144,360,280,784,244,272,320,836,160,168,184,512,0,0,0,0,0,0,0,0,784,848
"sci","1999-011T00:04:38.906","1/1294704561.200",-30714856.910,-30714851.519,484,15,1294704551,2,16,1380.013,0,4,13,160,336,256,752,272,264,320,856,152,152,180,484,0,0,0,0,0,0,0,0,752,848
"sci","1999-011T00:04:44.297","1/1294704567.044",-30714851.519,-30714846.128,484,15,1294704551,3,16,1380.013,0,4,12,132,336,264,732,244,252,336,832,164,168,204,536,0,1,0,1,0,0,0,0,736,832
"sci","1999-011T00:04:49.687","1/1294704572.144",-30714846.128,-30714840.738,484,15,1294704551,4,16,1380.013,0,4,11,132,336,248,716,248,232,328,808,164,176,176,516,0,0,1,1,0,0,0,0,720,800
"sci","1999-011T00:04:55.078","1/1294704577.244",-30714840.738,-30714835.347,484,15,1294704551,5,16,1380.013,0,4,10,152,320,252,724,224,252,320,796,164,188,184,536,0,0,1,1,0,0,0,0,720,800
"sci","1999-011T00:05:00.469","1/1294704583.088",-30714835.347,-30714829.956,484,15,1294704551,6,16,1380.013,0,4,9,128,328,236,692,272,264,312,848,172,180,176,528,0,0,0,0,0,0,0,0,688,848
"sci","1999-011T00:05:05.859","1/1294704588.188",-30714829.957,-30714824.566,484,15,1294704551,7,16,1380.013,0,4,8,132,360,252,744,256,264,360,880,156,192,192,540,0,0,1,1,0,0,1,1,736,880
"sci","1999-011T00:05:11.250","1/1294704594.032",-30714824.566,-30714819.175,484,15,1294704551,8,16,1380.013,0,4,7,144,344,280,768,280,256,368,904,140,152,156,448,0,0,0,0,0,0,0,0,768,912
"sci","1999-011T00:05:16.640","1/1294704599.132",-30714819.175,-30714813.785,484,15,1294704551,9,16,1380.013,0,4,6,136,304,252,692,272,252,344,868,172,168,180,520,0,0,1,1,0,0,0,0,688,864
"sci","1999-011T00:05:22.031","1/1294704604.232",-30714813.785,-30714808.394,484,15,1294704551,10,16,1380.013,0,4,5,148,360,272,780,224,252,328,804,168,160,172,500,0,1,1,2,0,0,0,0,768,800
"sci","1999-011T00:05:27.422","1/1294704610.076",-30714808.394,-30714803.004,484,15,1294704551,11,16,1380.013,0,4,4,144,320,264,728,244,240,336,820,164,180,172,516,0,0,0,0,0,0,0,0,720,816
"sci","1999-011T00:05:32.812","1/1294704615.176",-30714803.004,-30714797.613,484,15,1294704551,12,16,1380.013,0,4,3,118,344,280,742,252,280,336,868,136,160,180,476,0,1,0,1,0,0,0,0,736,864
"sci","1999-011T00:05:38.203","1/1294704621.020",-30714797.613,-30714792.222,484,15,1294704551,13,16,1380.013,0,4,2,148,352,280,780,264,264,344,872,148,172,184,504,0,0,0,0,0,0,0,0,784,880
"sci","1999-011T00:05:43.593","1/1294704626.120",-30714792.222,-30714786.832,484,15,1294704551,14,16,1380.013,0,4,1,116,328,288,732,252,264,328,844,184,208,152,544,0,0,0,0,0,0,0,0,736,832
"sci","1999-011T00:05:48.984","1/1294704631.220",-30714786.832,-30714781.441,484,15,1294704551,15,16,1380.013,0,4,0,144,312,248,704,264,272,336,872,160,180,188,528,0,1,0,1,0,0,0,0,704,880
"sci","1999-011T00:05:58.124","1/1294704641.000",-30714777.691,-30714772.301,485,0,1294704641,0,16,1380.013,0,4,15,126,320,256,702,252,256,336,844,172,200,168,540,0,0,0,0,0,0,0,0,704,848
"sci","1999-011T00:06:03.515","1/1294704646.100",-30714772.301,-30714766.910,485,0,1294704641,1,16,1380.013,0,4,14,128,344,248,720,244,288,312,844,156,180,176,512,0,0,0,0,0,0,0,0,720,848
"sci","1999-011T00:06:08.906","1/1294704651.200",-30714766.910,-30714761.519,485,0,1294704641,2,16,1380.013,0,4,13,148,328,256,732,256,240,328,824,132,180,200,512,0,1,0,1,0,0,0,0,736,832
"sci","1999-011T00:06:14.296","1/1294704657.044",-30714761.520,-30714756.129,485,0,1294704641,3,16,1380.013,0,4,12,156,328,280,764,272,252,344,868,160,184,220,564,0,0,0,0,0,0,0,0,768,864
"sci","1999-011T00:06:19.687","1/1294704662.144",-30714756.129,-30714750.738,485,0,1294704641,4,16,1380.013,0,4,11,120,304,272,696,280,256,328,864,156,172,176,504,0,0,0,0,0,0,0,0,688,864
"sci","1999-011T00:06:25.077","1/1294704667.244",-30714750.738,-30714745.348,485,0,1294704641,5,16,1380.013,0,4,10,144,328,248,720,236,256,320,812,152,156,212,520,0,0,1,1,0,0,0,0,720,816
"sci","1999-011T00:06:30.468","1/1294704673.088",-30714745.348,-30714739.957,485,0,1294704641,6,16,1380.013,0,4,9,148,352,280,780,272,252,336,860,148,164,188,500,0,0,0,0,0,0,0,0,784,864
"sci","1999-011T00:06:35.859","1/1294704678.188",-30714739.957,-30714734.566,485,0,1294704641,7,16,1380.013,0,4,8,140,344,264,748,240,256,344,840,168,160,160,488,0,0,1,1,0,0,0,0,752,848
"sci","1999-011T00:06:41.249","1/1294704684.032",-30714734.567,-30714729.176,485,0,1294704641,8,16,1380.013,0,4,7,122,320,272,714,244,256,352,852,148,184,184,516,0,0,0,0,0,0,0,0,704,848
"sci","1999-011T00:06:46.640","1/1294704689.132",-30714729.176,-30714723.785,485,0,1294704641,9,16,1380.013,0,4,6,118,352,256,726,252,288,328,868,164,172,188,524,0,0,0,0,0,0,0,0,720,880
"sci","1999-011T00:06:52.030","1/1294704694.232",-30714723.785,-30714718.395,485,0,1294704641,10,16,1380.013,0,4,5,128,344,264,736,228,264,320,812,144,184,156,484,0,0,0,0,0,0,0,0,736,816
"sci","1999-011T00:06:57.421","1/1294704700.076",-30714718.395,-30714713.004,485,0,1294704641,11,16,1380.013,0,4,4,120,352,288,760,252,272,352,876,160,172,172,504,0,0,0,0,0,0,0,0,752,880
"sci","1999-011T00:07:02.812","1/1294704705.176",-30714713.004,-30714707.614,485,0,1294704641,12,16,1380.013,0,4,3,120,352,264,736,228,256,320,804,156,176,156,488,0,0,0,0,0,0,0,0,736,800
"sci","1999-011T00:07:08.202","1/1294704711.020",-30714707.614,-30714702.223,485,0,1294704641,13,16,1380.013,0,4,2,144,328,264,736,264,264,296,824,160,176,196,532,1,0,2,3,0,0,0,0,736,832
"sci","1999-011T00:07:13.593","1/1294704716.120",-30714702.223,-30714696.832,485,0,1294704641,14,16,1380.013,0,4,1,128,368,256,752,264,264,312,840,152,184,192,528,0,0,1,1,0,0,0,0,752,848
"sci","1999-011T00:07:18.983","1/1294704721.220",-30714696.832,-30714691.442,485,0,1294704641,15,16,1380.013,0,4,0,152,368,304,824,232,236,328,796,160,168,188,516,0,0,1,1,0,0,0,0,816,800
"sci","1999-011T00:07:24.124","1/1294704727.000",-30714691.692,-30714686.301,485,1,1294704727,0,16,1380.013,0,4,15,148,320,288,756,248,272,336,856,144,176,172,492,0,1,0,1,0,0,0,0,752,864
"sci","1999-011T00:07:29.515","1/1294704732.100",-30714686.301,-30714680.911,485,1,1294704727,1,16,1380.013,0,4,14,128,352,244,724,264,264,336,864,156,188,176,520,0,0,0,0,0,0,0,0,720,864
"sci","1999-011T00:07:34.905","1/1294704737.200",-30714680.911,-30714675.520,485,1,1294704727,2,16,1380.013,0,4,13,144,320,296,760,244,240,320,804,152,176,184,512,1,2,1,4,0,1,0,1,768,800
"sci","1999-011T00:07:40.296","1/1294704743.044",-30714675.520,-30714670.129,485,1,1294704727,3,16,1380.013,0,4,12,136,368,264,768,264,272,336,872,148,184,196,528,0,0,0,0,0,0,0,0,768,880
"sci","1999-011T00:07:45.686","1/1294704748.144",-30714670.130,-30714664.739,485,1,1294704727,4,16,1380.013,0,4,11,136,328,264,728,232,228,312,772,160,176,180,516,0,1,0,1,0,0,0,0,736,768
"sci","1999-011T00:07:51.077","1/1294704753.244",-30714664.739,-30714659.348,485,1,1294704727,5,16,1380.013,0,4,10,152,376,288,816,236,256,328,820,132,168,180,480,0,0,0,0,0,0,0,0,816,832
"sci","1999-011T00:07:56.467","1/1294704759.088",-30714659.348,-30714653.958,485,1,1294704727,6,16,1380.013,0,4,9,140,336,272,748,236,252,320,808,160,168,180,508,0,0,0,0,0,0,0,0,752,816
"sci","1999-011T00:08:01.858","1/1294704764.188",-30714653.958,-30714648.567,485,1,1294704727,7,16,1380.013,0,4,8,128,360,272,760,228,264,328,820,144,164,172,480,0,0,0,0,0,0,0,0,752,816
"sci","1999-011T00:08:07.249","1/1294704770.032",-30714648.567,-30714643.176,485,1,1294704727,8,16,1380.013,0,4,7,160,320,296,776,272,256,312,840,168,188,204,560,0,1,0,1,0,0,0,0,768,832
"sci","1999-011T00:08:12.639","1/1294704775.132",-30714643.177,-30714637.786,485,1,1294704727,9,16,1380.013,0,4,6,114,344,272,730,256,248,344,848,136,148,200,484,0,0,0,0,0,0,0,0,736,848
"sci","1999-011T00:08:18.030","1/1294704780.232",-30714637.786,-30714632.395,485,1,1294704727,10,16,1380.013,0,4,5,120,344,272,736,248,272,344,864,160,176,156,492,0,0,1,1,0,0,0,0,736,864
"sci","1999-011T00:08:23.420","1/1294704786.076",-30714632.395,-30714627.005,485,1,1294704727,11,16,1380.013,0,4,4,126,328,264,718,252,236,344,832,148,180,184,512,0,1,1,2,0,0,0,0,720,832
"sci","1999-011T00:08:28.811","1/1294704791.176",-30714627.005,-30714621.614,485,1,1294704727,12,16,1380.013,0,4,3,144,392,296,832,252,248,296,796,148,188,176,512,0,0,0,0,0,0,0,0,848,800
"sci","1999-011T00:08:34.202","1/1294704797.020",-30714621.614,-30714616.224,485,1,1294704727,13,16,1380.013,0,4,2,136,328,236,700,244,236,320,800,172,168,188,528,0,0,1,1,0,0,0,0,704,800
"sci","1999-011T00:08:39.592","1/1294704802.120",-30714616.224,-30714610.833,485,1,1294704727,14,16,1380.013,0,4,1,110,336,296,742,224,256,304,784,156,160,184,500,0,1,0,1,0,0,0,0,736,784
"sci","1999-011T00:08:44.983","1/1294704807.220",-30714610.833,-30714605.442,485,1,1294704727,15,16,1380.013,0,4,0,156,344,256,756,256,236,336,828,180,184,204,568,0,0,0,0,0,0,0,0,752,832
"sci","1999-011T00:08:50.123","1/1294704813.000",-30714605.692,-30714600.302,485,2,1294704813,0,16,1380.013,0,4,15,124,336,256,716,288,244,344,876,168,160,188,516,1,0,0,1,0,0,0,0,720,880
"sci","1999-011T00:08:55.514","1/1294704818.100",-30714600.302,-30714594.911,485,2,1294704813,1,16,1380.013,0,4,14,144,328,244,716,244,264,352,860,144,192,184,520,0,0,0,0,0,0,0,0,720,864
"sci","1999-011T00:09:00.905","1/1294704823.200",-30714594.911,-30714589.521,485,2,1294704813,2,16,1380.013,0,4,13,132,352,264,748,244,240,312,796,140,184,164,488,0,0,0,0,0,0,0,0,752,784
"sci","1999-011T00:09:06.295","1/1294704829.044",-30714589.521,-30714584.130,485,2,1294704813,3,16,1380.013,0,4,12,148,360,280,788,252,256,344,852,144,164,192,500,0,2,0,2,0,0,0,0,784,848
"sci","1999-011T00:09:11.686","1/1294704834.144",-30714584.130,-30714578.739,485,2,1294704813,4,16,1380.013,0,4,11,132,368,264,764,236,264,336,836,188,184,180,552,0,0,0,0,0,0,0,0,768,832
"sci","1999-011T00:09:17.076","1/1294704839.244",-30714578.739,-30714573.349,485,2,1294704813,5,16,1380.013,0,4,10,140,360,288,788,264,244,320,828,192,140,180,512,0,0,0,0,0,0,0,0,784,832
"sci","1999-011T00:09:22.467","1/1294704845.088",-30714573.349,-30714567.958,485,2,1294704813,6,16,1380.013,0,4,9,144,344,228,716,256,264,304,824,176,188,164,528,0,0,0,0,0,0,0,0,720,832
"sci","1999-011T00:09:27.857","1/1294704850.188",-30714567.958,-30714562.568,485,2,1294704813,7,16,1380.013,0,4,8,128,352,252,732,236,280,312,828,152,180,200,532,0,0,1,1,0,0,0,0,736,832
"sci","1999-011T00:09:33.248","1/1294704856.032",-30714562.568,-30714557.177,485,2,1294704813,8,16,1380.013,0,4,7,128,352,272,752,240,256,328,824,148,188,176,512,0,0,0,0,0,0,0,0,752,832
"sci","1999-011T00:09:38.639","1/1294704861.132",-30714557.177,-30714551.786,485,2,1294704813,9,16,1380.013,0,4,6,124,336,256,716,240,256,312,808,156,160,188,504,0,0,0,0,0,0,0,0,720,800
"sci","1999-011T00:09:44.029","1/1294704866.232",-30714551.787,-30714546.396,485,2,1294704813,10,16,1380.013,0,4,5,136,304,272,712,280,252,352,884,160,144,176,480,0,0,0,0,0,0,0,0,720,880
"sci","1999-011T00:09:49.420","1/1294704872.076",-30714546.396,-30714541.005,485,2,1294704813,11,16,1380.013,0,4,4,144,320,252,716,248,272,328,848,136,144,168,448,0,1,0,1,0,0,0,0,720,848
"sci","1999-011T00:09:54.810","1/1294704877.176",-30714541.005,-30714535.615,485,2,1294704813,12,16,1380.013,0,4,3,148,312,280,740,288,280,344,912,148,188,208,544,0,1,0,1,0,0,0,0,736,912
"sci","1999-011T00:10:00.201","1/1294704883.020",-30714535.615,-30714530.224,485,2,1294704813,13,16,1380.013,0,4,2,132,360,252,744,256,240,352,848,164,180,188,532,0,1,1,2,0,0,0,0,736,848
"sci","1999-011T00:10:05.592","1/1294704888.120",-30714530.224,-30714524.833,485,2,1294704813,14,16,1380.013,0,4,1,144,328,248,720,252,264,312,828,160,184,176,520,0,1,0,1,0,0,0,0,720,832
"sci","1999-011T00:10:10.982","1/1294704893.220",-30714524.834,-30714519.443,485,2,1294704813,15,16,1380.013,0,4,0,148,360,256,764,224,252,336,812,164,176,180,520,0,0,1,1,0,0,0,0,768,816
"sci","1999-011T00:10:16.123","1/1294704899.000",-30714519.693,-30714514.302,485,3,1294704899,0,16,1380.013,0,4,15,132,352,280,764,228,252,336,816,168,140,156,464,0,0,0,0,0,0,0,0,768,816
"sci","1999-011T00:10:21.513","1/1294704904.100",-30714514.302,-30714508.912,485,3,1294704899,1,16,1380.013,0,4,14,136,352,264,752,256,272,312,840,144,172,200,516,0,1,0,1,0,0,0,0,736,848
"sci","1999-011T00:10:26.904","1/1294704909.200",-30714508.912,-30714503.521,485,3,1294704899,2,16,1380.013,0,4,13,136,360,256,752,252,244,336,832,168,164,176,508,0,0,0,0,0,0,0,0,752,832
"sci","1999-011T00:10:32.295","1/1294704915.044",-30714503.521,-30714498.131,485,3,1294704899,3,16,1380.013,0,4,12,140,352,256,748,288,256,336,880,136,192,184,512,0,0,1,1,0,0,0,0,752,896
"sci","1999-011T00:10:37.685","1/1294704920.144",-30714498.131,-30714492.740,485,3,1294704899,4,16,1380.013,0,4,11,136,344,272,752,252,264,352,868,128,180,180,488,0,0,0,0,0,0,0,0,752,864
"sci","1999-011T00:10:43.076","1/1294704925.244",-30714492.740,-30714487.349,485,3,1294704899,5,16,1380.013,0,4,10,116,344,296,756,240,264,344,848,168,140,156,464,0,0,1,1,0,0,0,0,752,848