"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-25T05:00:26.118;5.6623e+01;6.7906e+00;1.3503e+01;2.2091e-01;2.2550e+01;-8.9942e+00;-5.2668e+01;2.0776e+01;-7.1471e-01;3.9261e+02;"line";2.2886e+02;3;"L";0;3.7713e+02;2.2886e+02;6.2146e+02;5.4439e+02;1.7637e-03
1997-09-25T05:01:03.451;5.6626e+01;7.1618e+00;1.3503e+01;2.2090e-01;2.2550e+01;-9.0090e+00;-5.2671e+01;2.0775e+01;-7.1466e-01;3.8878e+02;"line";1.0256e+02;3;"L";0;2.2447e+02;1.0256e+02;4.9133e+02;4.4893e+02;6.2486e-04
1997-09-25T05:01:40.784;5.6628e+01;7.5330e+00;1.3504e+01;2.2090e-01;2.2550e+01;-9.0235e+00;-5.2674e+01;2.0775e+01;-7.1461e-01;3.9075e+02;"line";1.0256e+02;3;"L";0;2.2492e+02;1.0256e+02;4.9330e+02;4.5086e+02;6.2736e-04
1997-09-25T05:02:18.118;5.6631e+01;7.9142e+00;1.3504e+01;2.2089e-01;2.2550e+01;-9.0379e+00;-5.2676e+01;2.0774e+01;-7.1456e-01;3.9086e+02;"line";3.0136e+02;3;"L";0;4.5674e+02;3.0136e+02;6.9222e+02;6.0115e+02;2.5869e-03
1997-09-25T05:02:55.451;5.6633e+01;8.2854e+00;1.3505e+01;2.2089e-01;2.2549e+01;-9.0515e+00;-5.2679e+01;2.0774e+01;-7.1452e-01;3.8815e+02;"line";3.0136e+02;3;"L";0;4.5584e+02;3.0136e+02;6.8951e+02;5.9871e+02;2.5768e-03
1997-09-25T05:03:32.784;5.6635e+01;8.6566e+00;1.3506e+01;2.2089e-01;2.2549e+01;-9.0648e+00;-5.2682e+01;2.0773e+01;-7.1447e-01;3.9224e+02;"line";3.5384e+02;0;"L";0;5.1380e+02;3.5384e+02;7.4608e+02;6.4640e+02;3.2737e-03
1997-09-25T05:04:10.118;5.6638e+01;9.0379e+00;1.3506e+01;2.2088e-01;2.2549e+01;-9.0780e+00;-5.2685e+01;2.0773e+01;-7.1442e-01;3.8887e+02;"line";3.9683e+02;0;"L";0;5.5838e+02;3.9683e+02;7.8570e+02;6.8045e+02;3.8664e-03
1997-09-25T05:04:47.451;5.6640e+01;9.4091e+00;1.3507e+01;2.2088e-01;2.2549e+01;-9.0904e+00;-5.2687e+01;2.0772e+01;-7.1437e-01;3.9188e+02;"line";3.7904e+02;0;"L";0;5.4057e+02;3.7904e+02;7.7092e+02;6.6767e+02;3.6236e-03
1997-09-25T05:05:24.784;5.6642e+01;9.7803e+00;1.3507e+01;2.2088e-01;2.2549e+01;-9.1025e+00;-5.2690e+01;2.0771e+01;-7.1432e-01;3.9112e+02;"line";3.7045e+02;0;"L";0;5.3115e+02;3.7045e+02;7.6157e+02;6.5962e+02;3.4985e-03
1997-09-25T05:06:02.117;5.6645e+01;1.0162e+01;1.3508e+01;2.2087e-01;2.2549e+01;-9.1145e+00;-5.2693e+01;2.0771e+01;-7.1427e-01;3.8933e+02;"line";3.7045e+02;0;"L";0;5.3053e+02;3.7045e+02;7.5978e+02;6.5806e+02;3.4903e-03
1997-09-25T05:06:39.451;5.6647e+01;1.0533e+01;1.3508e+01;2.2087e-01;2.2549e+01;-9.1257e+00;-5.2696e+01;2.0770e+01;-7.1422e-01;3.9134e+02;"line";3.7904e+02;0;"L";0;5.4038e+02;3.7904e+02;7.7038e+02;6.6720e+02;3.6211e-03
1997-09-25T05:07:16.784;5.6649e+01;1.0904e+01;1.3509e+01;2.2086e-01;2.2549e+01;-9.1366e+00;-5.2698e+01;2.0770e+01;-7.1417e-01;3.8959e+02;"line";3.8783e+02;0;"L";0;5.4910e+02;3.8783e+02;7.7742e+02;6.7326e+02;3.7389e-03
1997-09-25T05:07:54.117;5.6652e+01;1.1285e+01;1.3510e+01;2.2086e-01;2.2549e+01;-9.1473e+00;-5.2701e+01;2.0769e+01;-7.1412e-01;3.9239e+02;"line";3.8783e+02;0;"L";0;5.5009e+02;3.8783e+02;7.8022e+02;6.7569e+02;3.7524e-03
1997-09-25T05:08:31.451;5.6654e+01;1.1656e+01;1.3510e+01;2.2086e-01;2.2549e+01;-9.1574e+00;-5.2704e+01;2.0769e+01;-7.1408e-01;3.8927e+02;"line";3.9683e+02;0;"L";0;5.5852e+02;3.9683e+02;7.8610e+02;6.8079e+02;3.8684e-03
1997-09-25T05:09:08.784;5.6656e+01;1.2028e+01;1.3511e+01;2.2085e-01;2.2549e+01;-9.1671e+00;-5.2707e+01;2.0768e+01;-7.1403e-01;3.8831e+02;"line";3.9683e+02;0;"L";0;5.5818e+02;3.9683e+02;7.8514e+02;6.7996e+02;3.8637e-03
1997-09-25T05:09:46.117;5.6659e+01;1.2409e+01;1.3511e+01;2.2085e-01;2.2549e+01;-9.1766e+00;-5.2710e+01;2.0767e+01;-7.1398e-01;3.9118e+02;"line";3.9683e+02;0;"L";0;5.5920e+02;3.9683e+02;7.8801e+02;6.8244e+02;3.8778e-03
1997-09-25T05:10:23.451;5.6661e+01;1.2780e+01;1.3512e+01;2.2085e-01;2.2549e+01;-9.1855e+00;-5.2712e+01;2.0767e+01;-7.1393e-01;3.8661e+02;"line";4.0604e+02;0;"L";0;5.6731e+02;4.0604e+02;7.9265e+02;6.8652e+02;3.9911e-03
1997-09-25T05:11:00.784;5.6664e+01;1.3151e+01;1.3512e+01;2.2084e-01;2.2549e+01;-9.1939e+00;-5.2715e+01;2.0766e+01;-7.1388e-01;3.9073e+02;"line";4.0604e+02;0;"L";0;5.6879e+02;4.0604e+02;7.9677e+02;6.9007e+02;4.0119e-03
1997-09-25T05:11:38.117;5.6666e+01;1.3532e+01;1.3513e+01;2.2084e-01;2.2549e+01;-9.2022e+00;-5.2718e+01;2.0766e+01;-7.1383e-01;3.8873e+02;"line";4.2510e+02;0;"L";0;5.8818e+02;4.2510e+02;8.1382e+02;7.0502e+02;4.2900e-03
1997-09-25T05:12:15.451;5.6668e+01;1.3904e+01;1.3513e+01;2.2083e-01;2.2549e+01;-9.2098e+00;-5.2721e+01;2.0765e+01;-7.1378e-01;3.8934e+02;"line";4.3496e+02;0;"L";0;5.9878e+02;4.3496e+02;8.2430e+02;7.1423e+02;4.4461e-03
1997-09-25T05:12:52.784;5.6671e+01;1.4275e+01;1.3514e+01;2.2083e-01;2.2549e+01;-9.2171e+00;-5.2723e+01;2.0764e+01;-7.1373e-01;3.9084e+02;"line";4.3496e+02;0;"L";0;5.9932e+02;4.3496e+02;8.2580e+02;7.1550e+02;4.4542e-03
1997-09-25T05:13:30.117;5.6673e+01;1.4656e+01;1.3515e+01;2.2083e-01;2.2549e+01;-9.2241e+00;-5.2726e+01;2.0764e+01;-7.1368e-01;3.8813e+02;"line";4.2510e+02;0;"L";0;5.8796e+02;4.2510e+02;8.1322e+02;7.0451e+02;4.2869e-03
1997-09-25T05:14:07.450;5.6675e+01;1.5027e+01;1.3515e+01;2.2082e-01;2.2549e+01;-9.2306e+00;-5.2729e+01;2.0763e+01;-7.1364e-01;3.9099e+02;"line";4.0604e+02;0;"L";0;5.6888e+02;4.0604e+02;7.9703e+02;6.9029e+02;4.0132e-03
1997-09-25T05:14:44.784;5.6678e+01;1.5399e+01;1.3516e+01;2.2082e-01;2.2549e+01;-9.2366e+00;-5.2732e+01;2.0763e+01;-7.1359e-01;3.8967e+02;"line";4.0604e+02;0;"L";0;5.6841e+02;4.0604e+02;7.9571e+02;6.8915e+02;4.0065e-03
1997-09-25T05:15:22.117;5.6680e+01;1.5780e+01;1.3516e+01;2.2082e-01;2.2549e+01;-9.2424e+00;-5.2734e+01;2.0762e+01;-7.1354e-01;3.9041e+02;"line";4.0604e+02;0;"L";0;5.6867e+02;4.0604e+02;7.9645e+02;6.8979e+02;4.0102e-03
1997-09-25T05:15:59.450;5.6683e+01;1.6151e+01;1.3517e+01;2.2081e-01;2.2549e+01;-9.2477e+00;-5.2737e+01;2.0762e+01;-7.1349e-01;3.9112e+02;"line";4.1546e+02;0;"L";0;5.7888e+02;4.1546e+02;8.0658e+02;6.9862e+02;4.1555e-03
1997-09-25T05:16:36.784;5.6685e+01;1.6522e+01;1.3517e+01;2.2081e-01;2.2549e+01;-9.2525e+00;-5.2740e+01;2.0761e+01;-7.1344e-01;3.8765e+02;"line";4.0604e+02;0;"L";0;5.6769e+02;4.0604e+02;7.9369e+02;6.8742e+02;3.9964e-03
1997-09-25T05:17:14.117;5.6687e+01;1.6903e+01;1.3518e+01;2.2080e-01;2.2549e+01;-9.2570e+00;-5.2743e+01;2.0760e+01;-7.1339e-01;3.9246e+02;"line";4.1546e+02;0;"L";0;5.7936e+02;4.1546e+02;8.0791e+02;6.9977e+02;4.1623e-03
1997-09-25T05:17:51.450;5.6690e+01;1.7275e+01;1.3519e+01;2.2080e-01;2.2549e+01;-9.2611e+00;-5.2745e+01;2.0760e+01;-7.1334e-01;3.8857e+02;"line";4.0604e+02;0;"L";0;5.6801e+02;4.0604e+02;7.9461e+02;6.8821e+02;4.0010e-03
1997-09-25T05:18:28.784;5.6692e+01;1.7646e+01;1.3519e+01;2.2080e-01;2.2549e+01;-9.2647e+00;-5.2748e+01;2.0759e+01;-7.1329e-01;3.9055e+02;"line";4.0604e+02;0;"L";0;5.6872e+02;4.0604e+02;7.9659e+02;6.8991e+02;4.0110e-03
1997-09-25T05:19:06.117;5.6694e+01;1.8027e+01;1.3520e+01;2.2079e-01;2.2549e+01;-9.2680e+00;-5.2751e+01;2.0759e+01;-7.1324e-01;3.9193e+02;"line";3.7904e+02;0;"L";0;5.4058e+02;3.7904e+02;7.7097e+02;6.6771e+02;3.6238e-03
1997-09-25T05:19:43.450;5.6697e+01;1.8398e+01;1.3520e+01;2.2079e-01;2.2549e+01;-9.2708e+00;-5.2754e+01;2.0758e+01;-7.1319e-01;3.8935e+02;"line";3.7904e+02;0;"L";0;5.3968e+02;3.7904e+02;7.6839e+02;6.6547e+02;3.6117e-03
1997-09-25T05:20:20.784;5.6699e+01;1.8769e+01;1.3521e+01;2.2079e-01;2.2549e+01;-9.2732e+00;-5.2757e+01;2.0758e+01;-7.1315e-01;3.9256e+02;"line";3.7904e+02;0;"L";0;5.4080e+02;3.7904e+02;7.7160e+02;6.6826e+02;3.6268e-03
1997-09-25T05:20:58.117;5.6701e+01;1.9151e+01;1.3521e+01;2.2078e-01;2.2549e+01;-9.2752e+00;-5.2759e+01;2.0757e+01;-7.1310e-01;3.8935e+02;"line";3.7045e+02;0;"L";0;5.3053e+02;3.7045e+02;7.5979e+02;6.5807e+02;3.4903e-03
1997-09-25T05:21:35.450;5.6704e+01;1.9522e+01;1.3522e+01;2.2078e-01;2.2549e+01;-9.2768e+00;-5.2762e+01;2.0756e+01;-7.1305e-01;3.9144e+02;"line";3.7045e+02;0;"L";0;5.3126e+02;3.7045e+02;7.6189e+02;6.5990e+02;3.4999e-03
1997-09-25T05:22:12.784;5.6706e+01;1.9893e+01;1.3522e+01;2.2077e-01;2.2549e+01;-9.2780e+00;-5.2765e+01;2.0756e+01;-7.1300e-01;3.9003e+02;"line";4.2510e+02;0;"L";0;5.8865e+02;4.2510e+02;8.1513e+02;7.0614e+02;4.2969e-03
1997-09-25T05:22:50.117;5.6709e+01;2.0274e+01;1.3523e+01;2.2077e-01;2.2549e+01;-9.2788e+00;-5.2768e+01;2.0755e+01;-7.1295e-01;3.8672e+02;"line";4.2510e+02;0;"L";0;5.8745e+02;4.2510e+02;8.1181e+02;7.0331e+02;4.2795e-03
1997-09-25T05:23:27.450;5.6711e+01;2.0646e+01;1.3524e+01;2.2077e-01;2.2549e+01;-9.2792e+00;-5.2770e+01;2.0755e+01;-7.1290e-01;3.9106e+02;"line";4.1546e+02;0;"L";0;5.7886e+02;4.1546e+02;8.0652e+02;6.9857e+02;4.1552e-03
1997-09-25T05:24:04.783;5.6713e+01;2.1017e+01;1.3524e+01;2.2076e-01;2.2549e+01;-9.2792e+00;-5.2773e+01;2.0754e+01;-7.1285e-01;3.8819e+02;"line";3.8783e+02;0;"L";0;5.4860e+02;3.8783e+02;7.7602e+02;6.7205e+02;3.7322e-03
1997-09-25T05:24:42.117;5.6716e+01;2.1398e+01;1.3525e+01;2.2076e-01;2.2549e+01;-9.2787e+00;-5.2776e+01;2.0754e+01;-7.1280e-01;3.9042e+02;"line";4.0604e+02;0;"L";0;5.6867e+02;4.0604e+02;7.9645e+02;6.8979e+02;4.0103e-03
1997-09-25T05:25:19.450;5.6718e+01;2.1769e+01;1.3525e+01;2.2075e-01;2.2549e+01;-9.2779e+00;-5.2779e+01;2.0753e+01;-7.1275e-01;3.8999e+02;"line";4.4505e+02;0;"L";0;6.0961e+02;4.4505e+02;8.3503e+02;7.2368e+02;4.6085e-03
1997-09-25T05:25:56.783;5.6720e+01;2.2140e+01;1.3526e+01;2.2075e-01;2.2549e+01;-9.2766e+00;-5.2781e+01;2.0752e+01;-7.1271e-01;3.8821e+02;"line";4.6594e+02;0;"L";0;6.3085e+02;4.6594e+02;8.5414e+02;7.4073e+02;4.9352e-03
1997-09-25T05:26:34.117;5.6723e+01;2.2522e+01;1.3526e+01;2.2075e-01;2.2549e+01;-9.2749e+00;-5.2784e+01;2.0752e+01;-7.1266e-01;3.9043e+02;"line";4.6594e+02;0;"L";0;6.3167e+02;4.6594e+02;8.5637e+02;7.4259e+02;4.9480e-03
1997-09-25T05:27:11.450;5.6725e+01;2.2893e+01;1.3527e+01;2.2074e-01;2.2549e+01;-9.2729e+00;-5.2787e+01;2.0751e+01;-7.1261e-01;3.8678e+02;"line";4.4505e+02;0;"L";0;6.0844e+02;4.4505e+02;8.3183e+02;7.2097e+02;4.5908e-03
1997-09-25T05:27:48.783;5.6727e+01;2.3264e+01;1.3528e+01;2.2074e-01;2.2550e+01;-9.2704e+00;-5.2790e+01;2.0751e+01;-7.1256e-01;3.9047e+02;"line";3.9683e+02;0;"L";0;5.5895e+02;3.9683e+02;7.8730e+02;6.8183e+02;3.8743e-03
1997-09-25T05:28:26.117;5.6730e+01;2.3645e+01;1.3528e+01;2.2074e-01;2.2550e+01;-9.2675e+00;-5.2793e+01;2.0750e+01;-7.1251e-01;3.9015e+02;"line";3.7045e+02;0;"L";0;5.3081e+02;3.7045e+02;7.6060e+02;6.5877e+02;3.4940e-03
1997-09-25T05:29:03.450;5.6732e+01;2.4017e+01;1.3529e+01;2.2073e-01;2.2550e+01;-9.2642e+00;-5.2795e+01;2.0749e+01;-7.1246e-01;3.8917e+02;"line";3.5384e+02;0;"L";0;5.1274e+02;3.5384e+02;7.4300e+02;6.4370e+02;3.2602e-03
1997-09-25T05:29:40.783;5.6734e+01;2.4388e+01;1.3529e+01;2.2073e-01;2.2550e+01;-9.2605e+00;-5.2798e+01;2.0749e+01;-7.1241e-01;3.9256e+02;"line";3.4582e+02;0;"L";0;5.0531e+02;3.4582e+02;7.3838e+02;6.3988e+02;3.1664e-03
1997-09-25T05:30:18.117;5.6737e+01;2.4769e+01;1.3530e+01;2.2072e-01;2.2550e+01;-9.2563e+00;-5.2801e+01;2.0748e+01;-7.1236e-01;3.8881e+02;"line";3.4582e+02;0;"L";0;5.0403e+02;3.4582e+02;7.3462e+02;6.3657e+02;3.1503e-03
1997-09-25T05:30:55.450;5.6739e+01;2.5140e+01;1.3530e+01;2.2072e-01;2.2550e+01;-9.2518e+00;-5.2804e+01;2.0748e+01;-7.1231e-01;3.9100e+02;"line";3.5384e+02;0;"L";0;5.1337e+02;3.5384e+02;7.4484e+02;6.4532e+02;3.2682e-03
1997-09-25T05:31:32.783;5.6742e+01;2.5511e+01;1.3531e+01;2.2072e-01;2.2550e+01;-9.2469e+00;-5.2806e+01;2.0747e+01;-7.1226e-01;3.8999e+02;"line";3.6205e+02;0;"L";0;5.2180e+02;3.6205e+02;7.5204e+02;6.5143e+02;3.3764e-03
1997-09-25T05:32:10.116;5.6744e+01;2.5893e+01;1.3532e+01;2.2071e-01;2.2550e+01;-9.2415e+00;-5.2809e+01;2.0747e+01;-7.1221e-01;3.8900e+02;"line";3.7045e+02;0;"L";0;5.3041e+02;3.7045e+02;7.5945e+02;6.5777e+02;3.4888e-03
1997-09-25T05:32:47.450;5.6746e+01;2.6264e+01;1.3532e+01;2.2071e-01;2.2550e+01;-9.2358e+00;-5.2812e+01;2.0746e+01;-7.1217e-01;3.9099e+02;"line";3.7045e+02;0;"L";0;5.3110e+02;3.7045e+02;7.6143e+02;6.5950e+02;3.4979e-03
1997-09-25T05:33:24.783;5.6749e+01;2.6635e+01;1.3533e+01;2.2071e-01;2.2550e+01;-9.2297e+00;-5.2815e+01;2.0745e+01;-7.1212e-01;3.8728e+02;"line";3.4582e+02;0;"L";0;5.0350e+02;3.4582e+02;7.3310e+02;6.3522e+02;3.1438e-03
1997-09-25T05:34:02.116;5.6751e+01;2.7016e+01;1.3533e+01;2.2070e-01;2.2550e+01;-9.2230e+00;-5.2817e+01;2.0745e+01;-7.1207e-01;3.9134e+02;"line";3.4582e+02;0;"L";0;5.0490e+02;3.4582e+02;7.3716e+02;6.3880e+02;3.1612e-03
1997-09-25T05:34:39.450;5.6753e+01;2.7388e+01;1.3534e+01;2.2070e-01;2.2550e+01;-9.2160e+00;-5.2820e+01;2.0744e+01;-7.1202e-01;3.8933e+02;"line";3.5384e+02;0;"L";0;5.1280e+02;3.5384e+02;7.4317e+02;6.4385e+02;3.2609e-03
1997-09-25T05:35:16.783;5.6756e+01;2.7759e+01;1.3534e+01;2.2069e-01;2.2551e+01;-9.2087e+00;-5.2823e+01;2.0744e+01;-7.1197e-01;3.8821e+02;"line";3.5384e+02;0;"L";0;5.1241e+02;3.5384e+02;7.4205e+02;6.4286e+02;3.2560e-03
1997-09-25T05:35:54.116;5.6758e+01;2.8140e+01;1.3535e+01;2.2069e-01;2.2551e+01;-9.2008e+00;-5.2826e+01;2.0743e+01;-7.1192e-01;3.8973e+02;"line";3.5384e+02;0;"L";0;5.1293e+02;3.5384e+02;7.4356e+02;6.4420e+02;3.2626e-03
1997-09-25T05:36:31.450;5.6760e+01;2.8511e+01;1.3535e+01;2.2069e-01;2.2551e+01;-9.1927e+00;-5.2828e+01;2.0743e+01;-7.1187e-01;3.8669e+02;"line";3.5384e+02;0;"L";0;5.1188e+02;3.5384e+02;7.4053e+02;6.4152e+02;3.2493e-03
1997-09-25T05:37:08.783;5.6763e+01;2.8882e+01;1.3536e+01;2.2068e-01;2.2551e+01;-9.1842e+00;-5.2831e+01;2.0742e+01;-7.1182e-01;3.9095e+02;"line";3.4582e+02;0;"L";0;5.0476e+02;3.4582e+02;7.3676e+02;6.3846e+02;3.1595e-03
1997-09-25T05:37:46.116;5.6765e+01;2.9264e+01;1.3537e+01;2.2068e-01;2.2551e+01;-9.1750e+00;-5.2834e+01;2.0741e+01;-7.1177e-01;3.8835e+02;"line";3.5384e+02;0;"L";0;5.1246e+02;3.5384e+02;7.4218e+02;6.4298e+02;3.2566e-03
1997-09-25T05:38:23.450;5.6767e+01;2.9635e+01;1.3537e+01;2.2068e-01;2.2551e+01;-9.1657e+00;-5.2837e+01;2.0741e+01;-7.1172e-01;3.8880e+02;"line";3.5384e+02;0;"L";0;5.1261e+02;3.5384e+02;7.4263e+02;6.4338e+02;3.2586e-03
1997-09-25T05:39:00.783;5.6770e+01;3.0006e+01;1.3538e+01;2.2067e-01;2.2551e+01;-9.1559e+00;-5.2839e+01;2.0740e+01;-7.1168e-01;3.9019e+02;"line";3.5384e+02;0;"L";0;5.1309e+02;3.5384e+02;7.4402e+02;6.4460e+02;3.2647e-03
1997-09-25T05:39:38.116;5.6772e+01;3.0387e+01;1.3538e+01;2.2067e-01;2.2551e+01;-9.1455e+00;-5.2842e+01;2.0740e+01;-7.1163e-01;3.8550e+02;"line";3.5384e+02;0;"L";0;5.1148e+02;3.5384e+02;7.3934e+02;6.4048e+02;3.2441e-03
1997-09-25T05:40:15.449;5.6775e+01;3.0759e+01;1.3539e+01;2.2066e-01;2.2551e+01;-9.1350e+00;-5.2845e+01;2.0739e+01;-7.1158e-01;3.8958e+02;"line";3.5384e+02;0;"L";0;5.1288e+02;3.5384e+02;7.4342e+02;6.4407e+02;3.2620e-03
1997-09-25T05:40:52.783;5.6777e+01;3.1130e+01;1.3539e+01;2.2066e-01;2.2552e+01;-9.1241e+00;-5.2848e+01;2.0739e+01;-7.1153e-01;3.8666e+02;"line";3.5384e+02;0;"L";0;5.1188e+02;3.5384e+02;7.4050e+02;6.4150e+02;3.2492e-03
1997-09-25T05:41:30.116;5.6779e+01;3.1511e+01;1.3540e+01;2.2066e-01;2.2552e+01;-9.1124e+00;-5.2851e+01;2.0738e+01;-7.1148e-01;3.8830e+02;"line";3.5384e+02;0;"L";0;5.1244e+02;3.5384e+02;7.4214e+02;6.4295e+02;3.2564e-03
1997-09-25T05:42:07.449;5.6782e+01;3.1882e+01;1.3541e+01;2.2065e-01;2.2552e+01;-9.1007e+00;-5.2853e+01;2.0737e+01;-7.1143e-01;3.8794e+02;"line";3.5384e+02;0;"L";0;5.1232e+02;3.5384e+02;7.4177e+02;6.4262e+02;3.2548e-03
1997-09-25T05:42:44.783;5.6784e+01;3.2253e+01;1.3541e+01;2.2065e-01;2.2552e+01;-9.0886e+00;-5.2856e+01;2.0737e+01;-7.1138e-01;3.8589e+02;"line";3.5384e+02;0;"L";0;5.1161e+02;3.5384e+02;7.3972e+02;6.4082e+02;3.2458e-03
1997-09-25T05:43:22.116;5.6786e+01;3.2635e+01;1.3542e+01;2.2064e-01;2.2552e+01;-9.0757e+00;-5.2859e+01;2.0736e+01;-7.1133e-01;3.8909e+02;"line";3.5384e+02;0;"L";0;5.1272e+02;3.5384e+02;7.4293e+02;6.4364e+02;3.2599e-03
1997-09-25T05:43:59.449;5.6789e+01;3.3006e+01;1.3542e+01;2.2064e-01;2.2552e+01;-9.0628e+00;-5.2862e+01;2.0736e+01;-7.1128e-01;3.8572e+02;"line";3.6205e+02;0;"L";0;5.2032e+02;3.6205e+02;7.4777e+02;6.4770e+02;3.3572e-03
1997-09-25T05:44:36.783;5.6791e+01;3.3377e+01;1.3543e+01;2.2064e-01;2.2552e+01;-9.0495e+00;-5.2864e+01;2.0735e+01;-7.1123e-01;3.8782e+02;"line";3.5384e+02;0;"L";0;5.1228e+02;3.5384e+02;7.4166e+02;6.4252e+02;3.2543e-03
1997-09-25T05:45:14.116;5.6793e+01;3.3758e+01;1.3543e+01;2.2063e-01;2.2553e+01;-9.0354e+00;-5.2867e+01;2.0734e+01;-7.1118e-01;3.8807e+02;"line";3.5384e+02;0;"L";0;5.1236e+02;3.5384e+02;7.4191e+02;6.4274e+02;3.2554e-03
1997-09-25T05:45:51.449;5.6796e+01;3.4130e+01;1.3544e+01;2.2063e-01;2.2553e+01;-9.0213e+00;-5.2870e+01;2.0734e+01;-7.1114e-01;3.8651e+02;"line";3.5384e+02;0;"L";0;5.1182e+02;3.5384e+02;7.4035e+02;6.4137e+02;3.2485e-03
1997-09-25T05:46:28.783;5.6798e+01;3.4501e+01;1.3544e+01;2.2063e-01;2.2553e+01;-9.0068e+00;-5.2873e+01;2.0733e+01;-7.1109e-01;3.8938e+02;"line";3.3031e+02;0;"L";0;4.8757e+02;3.3031e+02;7.1969e+02;6.2397e+02;2.9479e-03
1997-09-25T05:47:06.116;5.6801e+01;3.4882e+01;1.3545e+01;2.2062e-01;2.2553e+01;-8.9915e+00;-5.2875e+01;2.0733e+01;-7.1104e-01;3.8466e+02;"line";3.3798e+02;0;"L";0;4.9420e+02;3.3798e+02;7.2263e+02;6.2625e+02;3.0287e-03
1997-09-25T05:47:43.449;5.6803e+01;3.5253e+01;1.3546e+01;2.2062e-01;2.2553e+01;-8.9763e+00;-5.2878e+01;2.0732e+01;-7.1099e-01;3.8708e+02;"line";3.3798e+02;0;"L";0;4.9503e+02;3.3798e+02;7.2505e+02;6.2840e+02;3.0388e-03
1997-09-25T05:48:20.783;5.6805e+01;3.5624e+01;1.3546e+01;2.2061e-01;2.2553e+01;-8.9606e+00;-5.2881e+01;2.0732e+01;-7.1094e-01;3.8675e+02;"line";3.6205e+02;0;"L";0;5.2067e+02;3.6205e+02;7.4880e+02;6.4860e+02;3.3619e-03
1997-09-25T05:48:58.116;5.6808e+01;3.6006e+01;1.3547e+01;2.2061e-01;2.2554e+01;-8.9441e+00;-5.2884e+01;2.0731e+01;-7.1089e-01;3.8449e+02;"line";3.7904e+02;0;"L";0;5.3797e+02;3.7904e+02;7.6353e+02;6.6124e+02;3.5889e-03
1997-09-25T05:49:35.449;5.6810e+01;3.6377e+01;1.3547e+01;2.2061e-01;2.2554e+01;-8.9276e+00;-5.2886e+01;2.0730e+01;-7.1084e-01;3.8789e+02;"line";3.7904e+02;0;"L";0;5.3916e+02;3.7904e+02;7.6693e+02;6.6419e+02;3.6049e-03
1997-09-25T05:50:12.782;5.6812e+01;3.6748e+01;1.3548e+01;2.2060e-01;2.2554e+01;-8.9108e+00;-5.2889e+01;2.0730e+01;-7.1079e-01;3.8453e+02;"line";3.5384e+02;0;"L";0;5.1114e+02;3.5384e+02;7.3837e+02;6.3963e+02;3.2398e-03
1997-09-25T05:50:50.116;5.6815e+01;3.7129e+01;1.3548e+01;2.2060e-01;2.2554e+01;-8.8931e+00;-5.2892e+01;2.0729e+01;-7.1074e-01;3.8667e+02;"line";3.5384e+02;0;"L";0;5.1188e+02;3.5384e+02;7.4051e+02;6.4151e+02;3.2492e-03
1997-09-25T05:51:27.449;5.6817e+01;3.7501e+01;1.3549e+01;2.2060e-01;2.2554e+01;-8.8755e+00;-5.2895e+01;2.0729e+01;-7.1069e-01;3.8579e+02;"line";3.7045e+02;0;"L";0;5.2929e+02;3.7045e+02;7.5624e+02;6.5496e+02;3.4740e-03
1997-09-25T05:52:04.782;5.6819e+01;3.7872e+01;1.3550e+01;2.2059e-01;2.2555e+01;-8.8575e+00;-5.2897e+01;2.0728e+01;-7.1065e-01;3.8347e+02;"line";3.7045e+02;0;"L";0;5.2848e+02;3.7045e+02;7.5392e+02;6.5294e+02;3.4633e-03
1997-09-25T05:52:42.116;5.6822e+01;3.8253e+01;1.3550e+01;2.2059e-01;2.2555e+01;-8.8386e+00;-5.2900e+01;2.0727e+01;-7.1060e-01;3.8652e+02;"line";3.5384e+02;0;"L";0;5.1183e+02;3.5384e+02;7.4036e+02;6.4138e+02;3.2486e-03
1997-09-25T05:53:19.449;5.6824e+01;3.8624e+01;1.3551e+01;2.2058e-01;2.2555e+01;-8.8198e+00;-5.2903e+01;2.0727e+01;-7.1055e-01;3.8379e+02;"line";3.6205e+02;0;"L";0;5.1964e+02;3.6205e+02;7.4583e+02;6.4600e+02;3.3485e-03
1997-09-25T05:53:56.782;5.6826e+01;3.8995e+01;1.3551e+01;2.2058e-01;2.2555e+01;-8.8006e+00;-5.2906e+01;2.0726e+01;-7.1050e-01;3.8653e+02;"line";3.7904e+02;0;"L";0;5.3868e+02;3.7904e+02;7.6557e+02;6.6301e+02;3.5985e-03
1997-09-25T05:54:34.116;5.6829e+01;3.9377e+01;1.3552e+01;2.2058e-01;2.2555e+01;-8.7805e+00;-5.2908e+01;2.0726e+01;-7.1045e-01;3.8529e+02;"line";3.7904e+02;0;"L";0;5.3825e+02;3.7904e+02;7.6433e+02;6.6194e+02;3.5926e-03
1997-09-25T05:55:11.449;5.6831e+01;3.9748e+01;1.3552e+01;2.2057e-01;2.2556e+01;-8.7606e+00;-5.2911e+01;2.0725e+01;-7.1040e-01;3.8387e+02;"line";3.8783e+02;0;"L";0;5.4708e+02;3.8783e+02;7.7171e+02;6.6832e+02;3.7115e-03
1997-09-25T05:55:48.782;5.6833e+01;4.0119e+01;1.3553e+01;2.2057e-01;2.2556e+01;-8.7403e+00;-5.2914e+01;2.0725e+01;-7.1035e-01;3.8511e+02;"line";4.0604e+02;0;"L";0;5.6678e+02;4.0604e+02;7.9115e+02;6.8523e+02;3.9835e-03
1997-09-25T05:56:26.116;5.6836e+01;4.0500e+01;1.3553e+01;2.2057e-01;2.2556e+01;-8.7190e+00;-5.2917e+01;2.0724e+01;-7.1030e-01;3.7983e+02;"line";4.0604e+02;0;"L";0;5.6488e+02;4.0604e+02;7.8586e+02;6.8070e+02;3.9569e-03
1997-09-25T05:57:03.449;5.6838e+01;4.0872e+01;1.3554e+01;2.2056e-01;2.2556e+01;-8.6980e+00;-5.2919e+01;2.0723e+01;-7.1025e-01;3.8515e+02;"line";4.0604e+02;0;"L";0;5.6679e+02;4.0604e+02;7.9119e+02;6.8527e+02;3.9838e-03
1997-09-25T05:57:40.782;5.6841e+01;4.1243e+01;1.3555e+01;2.2056e-01;2.2556e+01;-8.6765e+00;-5.2922e+01;2.0723e+01;-7.1020e-01;3.8309e+02;"line";4.0604e+02;0;"L";0;5.6605e+02;4.0604e+02;7.8912e+02;6.8350e+02;3.9734e-03
1997-09-25T05:58:18.115;5.6843e+01;4.1624e+01;1.3555e+01;2.2055e-01;2.2557e+01;-8.6541e+00;-5.2925e+01;2.0722e+01;-7.1015e-01;3.8257e+02;"line";3.9683e+02;0;"L";0;5.5614e+02;3.9683e+02;7.7940e+02;6.7502e+02;3.8354e-03
1997-09-25T05:58:55.449;5.6845e+01;4.1995e+01;1.3556e+01;2.2055e-01;2.2557e+01;-8.6319e+00;-5.2928e+01;2.0722e+01;-7.1011e-01;3.8363e+02;"line";3.8783e+02;0;"L";0;5.4699e+02;3.8783e+02;7.7147e+02;6.6811e+02;3.7103e-03
1997-09-25T05:59:32.782;5.6848e+01;4.2366e+01;1.3556e+01;2.2055e-01;2.2557e+01;-8.6093e+00;-5.2930e+01;2.0721e+01;-7.1006e-01;3.7976e+02;"line";3.7045e+02;0;"L";0;5.2717e+02;3.7045e+02;7.5021e+02;6.4972e+02;3.4463e-03
1997-09-25T06:00:10.115;5.6850e+01;4.2748e+01;1.3557e+01;2.2054e-01;2.2557e+01;-8.5857e+00;-5.2933e+01;2.0721e+01;-7.1001e-01;3.8335e+02;"line";3.7045e+02;0;"L";0;5.2843e+02;3.7045e+02;7.5380e+02;6.5284e+02;3.4628e-03
1997-09-25T06:00:47.449;5.6852e+01;4.3119e+01;1.3557e+01;2.2054e-01;2.2558e+01;-8.5623e+00;-5.2936e+01;2.0720e+01;-7.0996e-01;3.7983e+02;"line";3.9683e+02;0;"L";0;5.5516e+02;3.9683e+02;7.7666e+02;6.7266e+02;3.8220e-03
1997-09-25T06:01:24.782;5.6855e+01;4.3490e+01;1.3558e+01;2.2054e-01;2.2558e+01;-8.5386e+00;-5.2939e+01;2.0719e+01;-7.0991e-01;3.7829e+02;"line";4.6594e+02;0;"L";0;6.2718e+02;4.6594e+02;8.4423e+02;7.3244e+02;4.8779e-03
1997-09-25T06:02:02.115;5.6857e+01;4.3871e+01;1.3558e+01;2.2053e-01;2.2558e+01;-8.5139e+00;-5.2942e+01;2.0719e+01;-7.0986e-01;3.7557e+02;"line";8.0792e+02;0;"L";0;9.7784e+02;8.0792e+02;1.1835e+03;1.0475e+03;1.1857e-02
1997-09-25T06:02:39.449;5.6859e+01;4.4243e+01;1.3559e+01;2.2053e-01;2.2558e+01;-8.4894e+00;-5.2944e+01;2.0718e+01;-7.0981e-01;3.7198e+02;"line";8.4585e+02;0;"L";0;1.0149e+03;8.4585e+02;1.2178e+03;1.0810e+03;1.2774e-02
1997-09-25T06:03:16.782;5.6862e+01;4.4614e+01;1.3560e+01;2.2052e-01;2.2559e+01;-8.4646e+00;-5.2947e+01;2.0718e+01;-7.0976e-01;3.7600e+02;"line";5.9964e+02;0;"L";0;7.6487e+02;5.9964e+02;9.7564e+02;8.5229e+02;7.2548e-03
1997-09-25T06:03:54.115;5.6864e+01;4.4995e+01;1.3560e+01;2.2052e-01;2.2559e+01;-8.4387e+00;-5.2950e+01;2.0717e+01;-7.0971e-01;3.7230e+02;"line";5.5977e+02;0;"L";0;7.2232e+02;5.5977e+02;9.3207e+02;8.1262e+02;6.4700e-03
1997-09-25T06:04:31.449;5.6866e+01;4.5366e+01;1.3561e+01;2.2052e-01;2.2559e+01;-8.4132e+00;-5.2953e+01;2.0716e+01;-7.0966e-01;3.7293e+02;"line";8.0792e+02;0;"L";0;9.7675e+02;8.0792e+02;1.1809e+03;1.0455e+03;1.1831e-02
1997-09-25T06:05:08.782;5.6869e+01;4.5737e+01;1.3561e+01;2.2051e-01;2.2559e+01;-8.3873e+00;-5.2955e+01;2.0716e+01;-7.0962e-01;3.7181e+02;"line";8.2667e+02;0;"L";0;9.9536e+02;8.2667e+02;1.1985e+03;1.0625e+03;1.2286e-02
1997-09-25T06:05:46.115;5.6871e+01;4.6119e+01;1.3562e+01;2.2051e-01;2.2560e+01;-8.3602e+00;-5.2958e+01;2.0715e+01;-7.0957e-01;3.7125e+02;"line";8.0792e+02;0;"L";0;9.7606e+02;8.0792e+02;1.1792e+03;1.0443e+03;1.1814e-02
1997-09-25T06:06:23.448;5.6874e+01;4.6490e+01;1.3562e+01;2.2051e-01;2.2560e+01;-8.3336e+00;-5.2961e+01;2.0715e+01;-7.0952e-01;3.7544e+02;"line";5.7275e+02;0;"L";0;7.3694e+02;5.7275e+02;9.4819e+02;8.2706e+02;6.7346e-03