VOYAGER:1:PRINTED,ON:,1-OCT-01:11:40:20:V179054S15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,38.7,2.54
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,267.,6.67,40.8,2.92
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,-1.00,-1.00,226.,4.55,47.1,1.18,217.,6.70,-1.00,-1.00
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,161.,5.17,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,152.,5.62,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,-1.00,-1.00,36.8,2.47
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,171.,5.33,41.5,2.93
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,-1.00,-1.00,193.,5.17,45.8,1.78,180.,12.2,-1.00,-1.00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,165.,5.22,212.,6.61,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,154.,5.66,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,36.7,2.47
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,190.,5.61,45.8,3.09
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,-1.00,-1.00,199.,4.28,47.4,1.18,178.,6.07,-1.00,-1.00
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,159.,5.13,-1.00,-1.00,43.3,3.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,148.,5.54,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.7,1.76,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,39.0,2.55
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,131.,4.66,43.8,3.01
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,-1.00,-1.00,184.,5.03,44.2,1.75,160.,11.5,-1.00,-1.00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,161.,5.17,163.,5.81,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,154.,5.66,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,36.5,2.46
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,-1.00,-1.00,-1.00,-1.00,48.7,1.59,169.,5.29,44.0,3.02
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,-1.00,-1.00,209.,4.37,45.0,1.15,179.,6.10,-1.00,-1.00
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,159.,5.13,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,149.,5.57,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,41.7,2.63
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,118.,4.43,42.7,2.98
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,-1.00,-1.00,184.,5.03,44.2,1.75,110.,9.57,-1.00,-1.00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,155.,5.08,190.,6.26,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,146.,5.49,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,34.0,2.38
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,137.,4.76,41.7,2.94
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,-1.00,-1.00,165.,3.89,44.2,1.15,131.,5.21,-1.00,-1.00
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,163.,5.18,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,150.,5.58,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,49.4,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,34.8,2.41
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,121.,4.47,41.3,2.93
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,-1.00,-1.00,163.,4.75,45.6,1.77,147.,11.0,-1.00,-1.00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,165.,5.22,165.,5.85,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,147.,5.52,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,41.7,2.63
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,127.,4.60,43.1,2.99
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,-1.00,-1.00,176.,4.02,46.8,1.18,127.,5.14,-1.00,-1.00
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,164.,5.23,-1.00,-1.00,52.5,3.31,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,158.,5.71,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,36.8,2.47
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,117.,4.39,40.6,2.91
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,-1.00,-1.00,179.,4.98,47.5,1.81,113.,9.70,-1.00,-1.00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,162.,5.19,208.,6.58,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,154.,5.66,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,36.3,2.46
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,124.,4.53,42.9,2.98
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,-1.00,-1.00,164.,3.90,45.5,1.16,124.,5.08,-1.00,-1.00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,152.,5.01,-1.00,-1.00,40.8,2.92,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,161.,5.78,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,39.3,2.56
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,134.,4.71,41.5,2.93
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,-1.00,-1.00,160.,4.70,48.1,1.82,127.,10.3,-1.00,-1.00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,159.,5.13,169.,5.92,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,160.,5.75,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,35.8,2.44
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,109.,4.24,41.3,2.93
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,-1.00,-1.00,175.,4.02,46.7,1.17,122.,5.03,-1.00,-1.00
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,161.,5.17,-1.00,-1.00,43.3,3.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,154.,5.66,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,40.5,2.59
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,616.,10.1,51.5,3.27
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,-1.00,-1.00,192.,5.15,46.9,1.80,427.,18.8,-1.00,-1.00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,151.,5.01,217.,6.70,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,167.,5.89,-1.00,-1.00,47.9,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,35.7,2.44
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,107.,4.21,39.2,2.85
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,-1.00,-1.00,175.,4.02,47.3,1.18,228.,6.89,-1.00,-1.00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,155.,5.07,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,148.,5.53,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,40.5,2.59
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,464.,8.77,46.5,3.11
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,-1.00,-1.00,182.,5.00,44.4,1.75,613.,22.5,-1.00,-1.00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,157.,5.11,181.,6.13,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,140.,5.38,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,37.2,2.49
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,183.,5.50,36.9,2.77
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,-1.00,-1.00,221.,4.52,45.8,1.17,410.,9.22,-1.00,-1.00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,141.,4.84,-1.00,-1.00,37.5,2.79,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,144.,5.47,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,43.3,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,34.2,2.38
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,784.,11.4,58.5,3.49
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,-1.00,-1.00,170.,4.83,47.8,1.81,733.,24.6,-1.00,-1.00
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,161.,5.17,183.,6.16,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,149.,5.57,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,-1.00,-1.00,-1.00,-1.00,44.2,1.75,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,-1.00,-1.00,-1.00,-1.00,46.2,1.38,-1.00,-1.00,41.4,1.86
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,-1.00,-1.00,-1.00,-1.00,49.2,3.20,289.,6.92,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,-1.00,-1.00,172.,3.98,45.1,1.16,593.,11.0,-1.00,-1.00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,142.,4.86,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,155.,5.67,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,48.3,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,32.5,2.33
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,776.,11.3,46.3,3.10
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,-1.00,-1.00,151.,4.58,45.3,1.77,907.,27.5,-1.00,-1.00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,147.,4.93,163.,5.81,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,140.,5.38,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,37.3,2.49
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,520.,9.26,41.9,2.95
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,-1.00,-1.00,171.,3.98,45.5,1.16,900.,13.6,-1.00,-1.00
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,149.,4.97,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,135.,5.29,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,36.3,2.46
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,789.,11.3,47.3,3.13
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,-1.00,-1.00,155.,4.63,45.8,1.78,907.,27.5,-1.00,-1.00
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,148.,4.95,170.,5.95,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,133.,5.24,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,-1.00,-1.00,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,36.0,2.45
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,440.,8.52,44.4,3.04
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,-1.00,-1.00,155.,3.77,46.3,1.17,777.,12.6,-1.00,-1.00
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,145.,4.91,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,140.,5.38,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,36.7,2.47
1979-02-23 01:15:06.230 ,1979-02-23 01:15:29.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,928.,12.3,51.9,3.28
1979-02-23 01:15:29.850 ,1979-02-23 01:15:54.230 ,1,-1,-1.00,-1.00,176.,4.93,44.2,1.75,960.,28.2,-1.00,-1.00
1979-02-23 01:15:54.230 ,1979-02-23 01:16:17.790 ,1,1,149.,4.97,158.,5.74,43.3,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:18.230 ,1979-02-23 01:16:41.790 ,2,1,138.,5.35,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:16:42.230 ,1979-02-23 01:17:05.790 ,3,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:06.230 ,1979-02-23 01:17:29.790 ,4,1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:30.230 ,1979-02-23 01:17:53.790 ,5,1,-1.00,-1.00,-1.00,-1.00,49.2,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:17:54.230 ,1979-02-23 01:18:17.790 ,6,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,31.8,2.30
1979-02-23 01:18:18.230 ,1979-02-23 01:18:41.790 ,7,1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,404.,8.14,40.2,2.89
1979-02-23 01:18:42.230 ,1979-02-23 01:19:23.790 ,8,1,-1.00,-1.00,194.,4.22,46.4,1.18,730.,12.3,-1.00,-1.00
1979-02-23 01:19:23.850 ,1979-02-23 01:19:29.790 ,8,-1,153.,5.03,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:30.230 ,1979-02-23 01:19:53.790 ,7,-1,137.,5.32,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:19:54.230 ,1979-02-23 01:20:17.790 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:18.230 ,1979-02-23 01:20:41.790 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:20:42.230 ,1979-02-23 01:21:05.790 ,4,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:21:06.230 ,1979-02-23 01:21:29.790 ,3,-1,-1.00,-1.00,-1.00,-1.00,43.1,1.50,-1.00,-1.00,33.7,2.37
1979-02-23 01:21:30.230 ,1979-02-23 01:21:53.790 ,2,-1,-1.00,-1.00,-1.00,-1.00,41.5,1.46,1.483E+03,15.5,70.4,3.83
1979-02-23 01:21:53.850 ,1979-02-23 01:22:18.230 ,1,-1,-1.00,-1.00,171.,4.85,47.2,1.81,1.387E+03,33.8,-1.00,-1.00
1979-02-23 01:22:18.230 ,1979-02-23 01:22:41.790 ,1,1,147.,4.95,160.,5.75,40.6,1.45,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:22:42.230 ,1979-02-23 01:23:05.790 ,2,1,138.,5.35,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:06.230 ,1979-02-23 01:23:29.790 ,3,1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:30.230 ,1979-02-23 01:23:53.790 ,4,1,-1.00,-1.00,-1.00,-1.00,42.3,1.48,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:23:54.230 ,1979-02-23 01:24:17.790 ,5,1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:24:18.230 ,1979-02-23 01:24:41.790 ,6,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,33.5,2.36
1979-02-23 01:24:42.230 ,1979-02-23 01:25:05.790 ,7,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,372.,7.85,44.4,3.04
1979-02-23 01:25:06.230 ,1979-02-23 01:25:47.790 ,8,1,-1.00,-1.00,172.,3.98,46.0,1.16,753.,12.5,-1.00,-1.00