START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-24 12:00:24.950 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:00:29.750 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 12:00:34.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:00:39.350 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:00:44.150 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:00:48.950 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:00:53.750 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:00:58.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:03.350 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:08.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:12.950 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 12:01:17.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:22.550 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:27.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:32.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:01:36.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:41.750 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:01:46.550 ,3,0,,0,,0,,0,,0
1981-08-24 12:01:51.350 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:01:56.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:00.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:05.750 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:10.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:15.350 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:20.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:24.950 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:29.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:34.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:39.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:44.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:48.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:02:53.750 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:02:58.550 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:03:03.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:08.150 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:12.950 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:03:17.750 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 12:03:22.550 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:03:27.350 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 12:03:32.150 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 12:03:36.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:41.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:46.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:51.350 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:03:56.150 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:04:00.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:05.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:10.550 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:04:15.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:20.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:24.950 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:04:29.750 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 12:04:34.550 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 12:04:39.350 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:04:44.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:48.950 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:04:53.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:04:58.550 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:05:03.350 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:08.150 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:12.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:17.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:05:22.550 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:27.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:32.150 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-24 12:05:36.950 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:05:41.750 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:46.550 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:51.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:05:56.150 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 12:06:00.950 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:06:05.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:06:10.550 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 12:06:15.350 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:20.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:24.950 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:29.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:34.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:39.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:06:44.150 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:48.950 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:53.750 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:06:58.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:03.350 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:07:08.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:12.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:17.750 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:22.550 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:27.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:32.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:36.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:41.750 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:46.550 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:07:51.350 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:07:56.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:00.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:05.750 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:10.550 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:08:15.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:08:20.150 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:24.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:29.750 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:34.550 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:08:39.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:08:44.150 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:08:48.950 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 12:08:53.750 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:08:58.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:03.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:08.150 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:12.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:17.750 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-24 12:09:22.550 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:27.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:32.150 ,0,0,,0,,0,,0,,0
1981-08-24 12:09:36.950 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1981-08-24 12:09:41.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:09:46.550 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 12:09:51.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:09:56.150 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 12:10:00.950 ,6,0,,0,,0,,0,,0
1981-08-24 12:10:05.750 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:10.550 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-24 12:10:15.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:20.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:24.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:10:29.750 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:34.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:39.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:10:44.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:48.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:53.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:10:58.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:03.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:08.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:12.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:17.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:22.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:27.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:32.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:36.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:41.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:11:46.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:11:51.350 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 12:11:56.150 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:00.950 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:12:05.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:10.550 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 12:12:15.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:20.150 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:24.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:29.750 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:12:34.550 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:39.350 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1981-08-24 12:12:44.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:48.950 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:12:53.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:12:58.550 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 12:13:03.350 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:13:08.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:12.950 ,2,0,,0,,0,,0,,0
1981-08-24 12:13:17.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:22.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:27.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:32.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:36.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:41.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:46.550 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:13:51.350 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:13:56.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:00.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:05.750 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:14:10.550 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:15.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:20.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:24.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:29.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:34.550 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 12:14:39.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:14:44.150 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 12:14:48.950 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 12:14:53.750 ,1,0,,0,,0,,0,,0
1981-08-24 12:14:58.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:15:03.350 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:15:08.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:12.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:15:17.750 ,2,0,,0,,0,,0,,0
1981-08-24 12:15:22.550 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 12:15:27.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:32.150 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 12:15:36.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:41.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:46.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:51.350 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:15:56.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:00.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:05.750 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 12:16:10.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:15.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:20.150 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:16:24.950 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:16:29.750 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 12:16:34.550 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:39.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:44.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:48.950 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:16:53.750 ,6,0,,0,,0,,0,,0
1981-08-24 12:16:58.550 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:03.350 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:17:08.150 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:17:12.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:17:17.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:22.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:27.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:32.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:17:36.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:41.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:46.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:17:51.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:17:56.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:00.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:05.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:18:10.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:15.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:20.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:24.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:29.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:34.550 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-24 12:18:39.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:44.150 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:18:48.950 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:53.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:18:58.550 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:19:03.350 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:08.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:19:12.950 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-24 12:19:17.750 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:22.550 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:27.350 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:32.150 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:36.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:41.750 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:19:46.550 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:19:51.350 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:19:56.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:00.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:05.750 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:20:10.550 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-24 12:20:15.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:20:20.150 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:20:24.950 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:20:29.750 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:20:34.550 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:39.350 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:20:44.150 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:48.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:53.750 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:20:58.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:03.350 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:08.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:12.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:17.750 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:22.550 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:21:27.350 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:32.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:36.950 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:21:41.750 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:21:46.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:21:51.350 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:21:56.150 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:00.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:05.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:10.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:15.350 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:20.150 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:24.950 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:29.750 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:34.550 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:39.350 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:44.150 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:22:48.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:53.750 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:22:58.550 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:03.350 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:08.150 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:12.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:17.750 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 12:23:22.550 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:23:27.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:32.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:36.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:41.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:46.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:23:51.350 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-24 12:23:56.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:24:00.950 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-24 12:24:05.750 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:10.550 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:24:15.350 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:20.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:24.950 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:24:29.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:24:34.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:39.350 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:24:44.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:48.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:24:53.750 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:24:58.550 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:03.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:08.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:12.950 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:17.750 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-24 12:25:22.550 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-24 12:25:27.350 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:32.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:36.950 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:41.750 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:25:46.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:51.350 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:25:56.150 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-24 12:26:00.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:05.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:10.550 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:26:15.350 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:20.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:24.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:29.750 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:26:34.550 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-24 12:26:39.350 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:44.150 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:26:48.950 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:26:53.750 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:26:58.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:27:03.350 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:08.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:12.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:27:17.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:27:22.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:27.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:27:32.150 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:27:36.950 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:41.750 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:46.550 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:27:51.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:27:56.150 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:28:00.950 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-24 12:28:05.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:10.550 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-24 12:28:15.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:20.150 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:24.950 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 12:28:29.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:34.550 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-24 12:28:39.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:44.150 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:28:48.950 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:28:53.750 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:28:58.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:29:03.350 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:29:08.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:29:12.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:29:17.750 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:29:22.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:29:27.350 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:29:32.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-24 12:29:36.950 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:29:41.750 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:29:46.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:29:51.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:29:56.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:00.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:05.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:30:10.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:15.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 12:30:20.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:24.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:29.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:34.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:39.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:44.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:48.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:53.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:30:58.550 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-24 12:31:03.350 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:08.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-24 12:31:12.950 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:17.750 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:22.550 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:31:27.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:32.150 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:36.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:41.750 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-24 12:31:46.550 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:31:51.350 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:31:56.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:32:00.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:05.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:10.550 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:15.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:32:20.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:24.950 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:29.750 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-24 12:32:34.550 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-24 12:32:39.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:44.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-24 12:32:48.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-24 12:32:53.750 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-24 12:32:58.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-24 12:33:03.350 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-24 12:33:08.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-24 12:33:12.950 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-24 12:33:17.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 12:33:22.550 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-24 12:33:27.350 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8