START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-14 12:00:11.800 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:13.000 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1980-11-14 12:00:14.200 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:15.400 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:16.600 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:17.800 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:19.000 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:20.200 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1980-11-14 12:00:21.400 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:22.600 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1980-11-14 12:00:23.800 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:25.000 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:26.200 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1980-11-14 12:00:27.400 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1980-11-14 12:00:28.600 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:29.800 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:31.000 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:32.200 ,7,0,0.,1.2,20.,1.2,2.,1.2,0.,1.2
1980-11-14 12:00:33.400 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:00:34.600 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:35.800 ,7,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1980-11-14 12:00:37.000 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:38.200 ,7,0,0.,1.2,17.,1.2,9.,1.2,0.,1.2
1980-11-14 12:00:39.400 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1980-11-14 12:00:40.600 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:41.800 ,7,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1980-11-14 12:00:43.000 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1980-11-14 12:00:44.200 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1980-11-14 12:00:45.400 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1980-11-14 12:00:46.600 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:47.800 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:49.000 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:50.200 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:51.400 ,7,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1980-11-14 12:00:52.600 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1980-11-14 12:00:53.800 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1980-11-14 12:00:55.000 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1980-11-14 12:00:56.200 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:00:57.400 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1980-11-14 12:00:58.600 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1980-11-14 12:00:59.800 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1980-11-14 12:01:01.000 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1980-11-14 12:01:02.200 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:03.400 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1980-11-14 12:01:04.600 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1980-11-14 12:01:05.800 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:07.000 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:08.200 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1980-11-14 12:01:09.400 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1980-11-14 12:01:10.600 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1980-11-14 12:01:11.800 ,7,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1980-11-14 12:01:13.000 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1980-11-14 12:01:14.200 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1980-11-14 12:01:15.400 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1980-11-14 12:01:16.600 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1980-11-14 12:01:17.800 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1980-11-14 12:01:19.000 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:20.200 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:21.400 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1980-11-14 12:01:22.600 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:23.800 ,6,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1980-11-14 12:01:25.000 ,6,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1980-11-14 12:01:26.200 ,6,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-14 12:01:27.400 ,6,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1980-11-14 12:01:28.600 ,6,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1980-11-14 12:01:29.800 ,6,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1980-11-14 12:01:31.000 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:32.200 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:33.400 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:34.600 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:35.800 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:37.000 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:38.200 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:39.400 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:40.600 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:41.800 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:43.000 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:44.200 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:45.400 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:46.600 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:47.800 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:49.000 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:50.200 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:51.400 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:52.600 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:53.800 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:55.000 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:56.200 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:57.400 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:58.600 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:01:59.800 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:01.000 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:02.200 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:03.400 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:04.600 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:05.800 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:07.000 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:08.200 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:09.400 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:10.600 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:11.800 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:13.000 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:14.200 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:15.400 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:16.600 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:17.800 ,5,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:19.000 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:20.200 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:21.400 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:22.600 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:23.800 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:25.000 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:26.200 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:27.400 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:28.600 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:29.800 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:31.000 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:32.200 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:33.400 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:34.600 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:35.800 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:37.000 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:38.200 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:39.400 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:40.600 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:41.800 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:43.000 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:44.200 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:45.400 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:46.600 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:47.800 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:49.000 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:50.200 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:51.400 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:52.600 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:53.800 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:55.000 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:56.200 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:57.400 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:58.600 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:02:59.800 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:01.000 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:02.200 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:03.400 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:04.600 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:05.800 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:07.000 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:08.200 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:09.400 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:10.600 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:11.800 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:13.000 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:14.200 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:15.400 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:16.600 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:17.800 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:19.000 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:20.200 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:21.400 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:22.600 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:23.800 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:25.000 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:26.200 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:27.400 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:28.600 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:29.800 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:31.000 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:32.200 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:33.400 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:34.600 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:35.800 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:37.000 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:38.200 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:39.400 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:40.600 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:41.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:43.000 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:44.200 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:45.400 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:46.600 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:47.800 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:49.000 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:50.200 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:51.400 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:52.600 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:53.800 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:55.000 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:56.200 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:57.400 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:58.600 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:03:59.800 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:01.000 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:02.200 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:03.400 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:04.600 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:05.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:07.000 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:08.200 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:09.400 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:10.600 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:11.800 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1980-11-14 12:04:13.000 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:14.200 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:15.400 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:16.600 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:17.800 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:19.000 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:20.200 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:21.400 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:22.600 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:23.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:25.000 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:26.200 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:27.400 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:28.600 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:29.800 ,3,0,3.,1.2,5.,1.2,0.,1.2,1.,1.2
1980-11-14 12:04:31.000 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:32.200 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:33.400 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:34.600 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:35.800 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:37.000 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:38.200 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:39.400 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:40.600 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:41.800 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:43.000 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:44.200 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:45.400 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:46.600 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:47.800 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:49.000 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:50.200 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:51.400 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:52.600 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:53.800 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:55.000 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:56.200 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:57.400 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:58.600 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:04:59.800 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:01.000 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:02.200 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:03.400 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:04.600 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:05.800 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:07.000 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:08.200 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:09.400 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:10.600 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-14 12:05:11.800 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:13.000 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:14.200 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:15.400 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:16.600 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:17.800 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:19.000 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:20.200 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:21.400 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:22.600 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:23.800 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:25.000 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:26.200 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:27.400 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:28.600 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:29.800 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:31.000 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:32.200 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:33.400 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:34.600 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:35.800 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:37.000 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:38.200 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:39.400 ,1,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1980-11-14 12:05:40.600 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:41.800 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:43.000 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:44.200 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:45.400 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:46.600 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:47.800 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:49.000 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:50.200 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:51.400 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:52.600 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:53.800 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:55.000 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:56.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:57.400 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:58.600 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:05:59.800 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:01.000 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:02.200 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:03.400 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:04.600 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:05.800 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:07.000 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:08.200 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:09.400 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:10.600 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:11.800 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:13.000 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:14.200 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:15.400 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:16.600 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:17.800 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:19.000 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:20.200 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:21.400 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:22.600 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:23.800 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:25.000 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:26.200 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:27.400 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:28.600 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:29.800 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:31.000 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:32.200 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:33.400 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:34.600 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:35.800 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:37.000 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:38.200 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:39.400 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:40.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:41.800 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:43.000 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:44.200 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:45.400 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:46.600 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:47.800 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:49.000 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:50.200 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:51.400 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:52.600 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:53.800 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:55.000 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:56.200 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:57.400 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:58.600 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:06:59.800 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:01.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:02.200 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:03.400 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:04.600 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:05.800 ,0,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1980-11-14 12:07:07.000 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:08.200 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:09.400 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:10.600 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:11.800 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:13.000 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:14.200 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:15.400 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:16.600 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:17.800 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:19.000 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:20.200 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:21.400 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:22.600 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:23.800 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:25.000 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:26.200 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:27.400 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:28.600 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:29.800 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:31.000 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:32.200 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:33.400 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:34.600 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:35.800 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:37.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:38.200 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:39.400 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:40.600 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:41.800 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:43.000 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:44.200 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:45.400 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:46.600 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:47.800 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:49.000 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:50.200 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:51.400 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:52.600 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:53.800 ,1,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:55.000 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:56.200 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:57.400 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:58.600 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:07:59.800 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:01.000 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:02.200 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:03.400 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:04.600 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:05.800 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:07.000 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:08.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:09.400 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:10.600 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:11.800 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:13.000 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:14.200 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:15.400 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:16.600 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:17.800 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-14 12:08:19.000 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2