START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 12:00:43.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:01:07.090 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:01:31.090 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:01:55.090 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:02:19.090 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:02:43.090 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:03:07.090 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:03:31.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:03:55.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:04:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:04:43.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:05:07.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:05:31.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:05:55.090 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:06:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:06:43.090 ,0,0,,0,,0
1979-07-28 12:07:07.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:07:31.090 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:07:55.090 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:08:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:08:43.090 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:09:07.090 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:09:31.090 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:09:55.090 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:10:19.090 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:10:43.090 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:11:07.090 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:11:31.090 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:11:55.090 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:12:19.090 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:12:43.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:13:07.090 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:13:31.090 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:13:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:14:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:14:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:15:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:15:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:15:55.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:16:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:16:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:17:07.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:17:31.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:17:55.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:18:19.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:18:43.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:19:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:19:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:19:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:20:19.080 ,4,1,1.,24.0,0.,24.0
1979-07-28 12:20:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:21:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:21:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:21:55.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:22:19.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:22:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:23:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:23:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:23:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:24:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:24:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:25:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:25:31.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:25:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:26:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:26:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:27:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:27:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:27:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:28:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:28:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:29:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:29:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:29:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:30:19.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:30:43.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:31:07.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:31:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:31:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:32:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:32:43.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:33:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:33:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:33:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:34:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:34:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:35:07.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:35:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:35:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:36:19.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:36:43.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:37:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:37:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:37:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:38:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:38:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:39:07.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:39:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:39:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:40:19.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:40:43.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:41:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:41:31.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:41:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:42:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:42:43.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:43:07.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:43:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:43:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:44:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:44:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:45:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:45:31.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:45:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:46:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:46:43.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:47:07.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:47:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:47:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:48:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 12:48:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 12:49:07.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:49:31.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 12:49:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:50:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:50:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:51:07.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:51:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:51:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:52:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:52:43.080 ,5,0,1.,24.0,0.,24.0
1979-07-28 12:53:07.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:53:31.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:53:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:54:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:54:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 12:55:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 12:55:31.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 12:55:55.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 12:56:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 12:56:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 12:57:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 12:57:31.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 12:57:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 12:58:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 12:58:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 12:59:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 12:59:31.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 12:59:55.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:00:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:00:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:01:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:01:31.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:01:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:02:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:02:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:03:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:03:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:03:55.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:04:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:04:43.080 ,4,0,1.,24.0,0.,24.0
1979-07-28 13:05:07.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:05:31.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:05:55.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:06:19.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:06:43.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:07:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:07:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:07:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:08:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:08:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:09:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:09:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:09:55.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:10:19.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:10:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:11:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:11:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:11:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:12:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:12:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:13:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:13:31.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:13:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:14:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:14:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:15:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:15:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:15:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:16:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:16:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:17:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:17:31.080 ,0,1,1.,24.0,0.,24.0
1979-07-28 13:17:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:18:19.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:18:43.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:19:07.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:19:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:19:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:20:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:20:43.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:21:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:21:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:21:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:22:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:22:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:23:07.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:23:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:23:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:24:19.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:24:43.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:25:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:25:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:25:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:26:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:26:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:27:07.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:27:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:27:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:28:19.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:28:43.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:29:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:29:31.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:29:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:30:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:30:43.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:31:07.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:31:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:31:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:32:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:32:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:33:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:33:31.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:33:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:34:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:34:43.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:35:07.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:35:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:35:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:36:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:36:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:37:07.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:37:31.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:37:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:38:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:38:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:39:07.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:39:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:39:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:40:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:40:43.080 ,5,0,1.,24.0,0.,24.0
1979-07-28 13:41:07.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:41:31.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:41:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:42:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:42:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:43:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:43:31.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:43:55.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:44:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:44:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:45:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:45:31.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:45:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:46:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:46:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:47:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:47:31.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:47:55.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:48:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:48:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:49:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:49:31.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 13:49:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 13:50:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 13:50:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 13:51:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 13:51:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:51:55.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 13:52:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:52:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 13:53:07.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 13:53:31.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 13:53:55.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 13:54:19.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 13:54:43.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:55:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 13:55:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:55:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:56:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:56:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:57:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:57:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:57:55.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:58:19.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 13:58:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 13:59:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 13:59:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 13:59:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:00:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:00:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:01:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:01:31.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:01:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:02:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:02:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:03:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:03:31.080 ,0,0,,0,,0
1979-07-28 14:03:55.080 ,0,0,,0,,0
1979-07-28 14:05:40.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:05:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:06:19.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:06:43.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:07:07.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:07:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:07:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:08:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:08:43.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:09:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:09:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:09:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:10:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:10:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:11:07.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:11:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:11:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:12:19.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:12:43.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:13:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:13:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:13:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:14:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:14:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:15:07.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:15:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:15:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:16:19.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 14:16:43.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 14:17:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:17:31.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:17:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:18:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:18:43.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 14:19:07.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 14:19:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:19:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:20:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:20:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:21:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:21:31.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:21:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:22:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:22:43.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:23:07.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:23:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:23:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:24:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:24:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:25:07.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:25:31.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:25:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:26:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:26:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:27:07.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:27:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:27:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:28:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:28:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:29:07.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 14:29:31.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 14:29:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:30:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:30:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:31:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:31:31.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 14:31:55.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 14:32:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:32:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:33:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:33:31.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:33:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:34:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:34:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:35:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:35:31.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:35:55.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:36:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:36:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:37:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:37:31.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:37:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:38:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:38:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:39:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:39:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:39:55.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:40:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:40:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:41:07.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:41:31.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:41:55.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 14:42:19.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 14:42:43.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:43:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 14:43:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:43:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:44:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:44:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:45:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:45:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:45:55.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:46:19.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:46:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:47:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:47:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:47:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:48:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:48:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:49:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:49:31.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:49:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:50:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:50:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:51:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:51:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:51:55.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:52:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:52:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 14:53:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:53:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:53:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:54:19.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:54:43.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 14:55:07.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 14:55:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 14:55:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 14:56:19.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 14:56:43.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 14:57:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 14:57:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 14:57:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 14:58:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 14:58:43.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:59:07.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 14:59:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 14:59:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:00:19.080 ,1,1,0.,24.0,0.,24.0
