START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-05 00:00:24.930 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:29.730 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:34.530 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:39.330 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:44.130 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:48.930 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:53.730 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:00:58.530 ,1,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:03.330 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:08.130 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:12.930 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:17.730 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:22.530 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:27.330 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:32.130 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:36.930 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:41.730 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:46.530 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:51.330 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:01:56.130 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:00.930 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:05.730 ,2,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:10.530 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:15.330 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:20.130 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:24.930 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:29.730 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:34.530 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:39.330 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:44.130 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:48.930 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:53.730 ,3,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:02:58.530 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:03.330 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:08.130 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:12.930 ,4,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:17.730 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:22.530 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:27.330 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:32.130 ,4,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:36.930 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:41.730 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:46.530 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:51.330 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:03:56.130 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:00.930 ,5,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:05.730 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:10.530 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:15.330 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:20.130 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:24.930 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:29.730 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:34.530 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:39.330 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:44.130 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:48.930 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:53.730 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:04:58.530 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:03.330 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:08.130 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:12.930 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:17.730 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:22.530 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:27.330 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:32.130 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:36.930 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:41.730 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:46.530 ,7,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:51.330 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:05:56.130 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:00.930 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:05.730 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:10.530 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:15.330 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:20.130 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:24.930 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:29.730 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:34.530 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:39.330 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:44.130 ,7,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:48.930 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:53.730 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 00:06:58.530 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:03.330 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:08.130 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:12.930 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:17.730 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:22.530 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:27.330 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:32.130 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:36.930 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:41.730 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:46.530 ,6,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:51.330 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:07:56.130 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:00.930 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:05.730 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:10.530 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:15.330 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:20.130 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:24.930 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:29.730 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:34.530 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:39.330 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:44.130 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:48.930 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:53.730 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:08:58.530 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:03.330 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:08.130 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:12.930 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:17.730 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:22.530 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:27.330 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:32.130 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:36.930 ,3,0,1.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-08-05 00:09:41.730 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:46.530 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:51.330 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 00:09:56.130 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:00.930 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:05.730 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:10.530 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:15.330 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:20.130 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:24.930 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:29.730 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:34.530 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:39.330 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:44.130 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:48.930 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:53.730 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:10:58.530 ,2,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:03.330 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:08.130 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:12.930 ,1,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:17.730 ,1,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:22.530 ,1,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:27.330 ,1,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:32.130 ,1,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:36.930 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:41.730 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:46.530 ,1,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:51.330 ,1,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 00:11:56.130 ,1,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:00.930 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:05.730 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:10.530 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:15.330 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:20.130 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:24.930 ,0,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:29.730 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:34.530 ,0,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:39.330 ,0,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:44.130 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:48.930 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:53.730 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 00:12:58.530 ,0,0,9.,4.8,352.,4.8,0.,4.8,1.,4.8
1979-08-05 00:13:03.330 ,0,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:08.130 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:12.930 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:17.730 ,0,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:22.530 ,0,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:27.330 ,0,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:32.130 ,0,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:36.930 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:41.730 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:46.530 ,1,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:51.330 ,1,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 00:13:56.130 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:00.930 ,1,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:05.730 ,1,0,9.,4.8,416.,4.8,0.,4.8,1.,4.8
1979-08-05 00:14:10.530 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:15.330 ,1,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:20.130 ,1,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:24.930 ,2,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:29.730 ,2,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:34.530 ,2,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:39.330 ,2,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:44.130 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:48.930 ,2,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:53.730 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:14:58.530 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:03.330 ,2,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:08.130 ,2,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:12.930 ,3,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:17.730 ,3,0,10.,4.8,440.,4.8,1.,4.8,0.,4.8
1979-08-05 00:15:22.530 ,3,0,1.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:27.330 ,3,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:32.130 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:36.930 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:41.730 ,3,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:46.530 ,3,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:51.330 ,3,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:15:56.130 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:00.930 ,4,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:05.730 ,4,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:10.530 ,4,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:15.330 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:20.130 ,4,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:24.930 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:29.730 ,4,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:34.530 ,4,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:39.330 ,4,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:44.130 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:48.930 ,5,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:53.730 ,5,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:16:58.530 ,5,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:03.330 ,5,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:08.130 ,5,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:12.930 ,5,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:17.730 ,5,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:22.530 ,5,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:27.330 ,5,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:32.130 ,5,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:36.930 ,6,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:41.730 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:46.530 ,6,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:51.330 ,6,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:17:56.130 ,6,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:00.930 ,6,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:05.730 ,6,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:10.530 ,6,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:15.330 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:20.130 ,6,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:24.930 ,7,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:29.730 ,7,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:34.530 ,7,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:39.330 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:44.130 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:48.930 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:53.730 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:18:58.530 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:03.330 ,7,0,13.,4.8,384.,4.8,0.,4.8,1.,4.8
1979-08-05 00:19:08.130 ,7,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:12.930 ,3,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:17.730 ,3,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:22.530 ,3,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:27.330 ,3,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:32.130 ,3,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:36.930 ,0,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:41.730 ,0,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:46.530 ,0,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:51.330 ,0,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:19:56.130 ,0,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:00.930 ,4,1,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:05.730 ,4,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:10.530 ,4,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:15.330 ,4,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:20.130 ,4,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:24.930 ,7,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:29.730 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:34.530 ,7,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:39.330 ,7,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:44.130 ,7,1,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:48.930 ,3,1,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:53.730 ,3,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:20:58.530 ,3,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:03.330 ,3,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:08.130 ,3,1,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:12.930 ,0,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:17.730 ,0,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:22.530 ,0,1,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:27.330 ,0,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:32.130 ,0,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:36.930 ,4,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:41.730 ,4,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:46.530 ,4,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 00:21:51.330 ,4,1,5.,4.8,440.,4.8,1.,4.8,0.,4.8
1979-08-05 00:21:56.130 ,4,1,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:00.930 ,7,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:05.730 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:10.530 ,7,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:15.330 ,7,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:20.130 ,7,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:24.930 ,3,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:29.730 ,3,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:34.530 ,3,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:39.330 ,3,1,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:44.130 ,3,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:48.930 ,0,1,8.,4.8,480.,4.8,0.,4.8,1.,4.8
1979-08-05 00:22:53.730 ,0,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:22:58.530 ,0,1,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:03.330 ,0,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:08.130 ,0,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:12.930 ,4,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:17.730 ,4,1,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:22.530 ,4,1,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:27.330 ,4,1,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:32.130 ,4,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:36.930 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:41.730 ,7,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:46.530 ,7,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:51.330 ,7,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:23:56.130 ,7,1,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:00.930 ,3,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:05.730 ,3,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:10.530 ,3,1,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:15.330 ,3,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:20.130 ,3,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:24.930 ,0,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:29.730 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:34.530 ,0,1,9.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-08-05 00:24:39.330 ,0,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:44.130 ,0,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:48.930 ,4,1,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:53.730 ,4,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:24:58.530 ,4,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:03.330 ,4,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:08.130 ,4,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:12.930 ,7,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:17.730 ,7,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:22.530 ,7,1,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:27.330 ,7,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:32.130 ,7,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:36.930 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:41.730 ,3,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:46.530 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:51.330 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:25:56.130 ,3,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:00.930 ,0,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:05.730 ,0,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:10.530 ,0,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:15.330 ,0,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:20.130 ,0,1,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:24.930 ,4,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:29.730 ,4,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:34.530 ,4,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:39.330 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:44.130 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:48.930 ,7,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:53.730 ,7,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-05 00:26:58.530 ,7,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:03.330 ,7,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:08.130 ,7,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:12.930 ,3,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:17.730 ,3,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:22.530 ,3,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:27.330 ,3,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:32.130 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:36.930 ,0,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:41.730 ,0,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:46.530 ,0,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:51.330 ,0,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-05 00:27:56.130 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:00.930 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:05.730 ,4,1,12.,4.8,544.,4.8,0.,4.8,1.,4.8
1979-08-05 00:28:10.530 ,4,1,5.,4.8,624.,4.8,0.,4.8,1.,4.8
1979-08-05 00:28:15.330 ,4,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:20.130 ,4,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:24.930 ,7,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:29.730 ,7,1,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:34.530 ,7,1,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:39.330 ,7,1,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:44.130 ,7,1,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:48.930 ,3,1,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:53.730 ,3,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-05 00:28:58.530 ,3,1,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:03.330 ,3,1,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:08.130 ,3,1,8.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:12.930 ,0,1,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:17.730 ,0,1,29.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:22.530 ,0,1,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:27.330 ,0,1,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:32.130 ,0,1,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:36.930 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:41.730 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:46.530 ,0,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:51.330 ,0,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-05 00:29:56.130 ,0,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:00.930 ,0,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:05.730 ,0,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:10.530 ,0,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:15.330 ,0,0,30.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:20.130 ,0,0,33.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:24.930 ,5,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:29.730 ,5,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:34.530 ,5,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:39.330 ,5,0,21.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-08-05 00:30:44.130 ,5,0,29.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-08-05 00:30:48.930 ,5,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:53.730 ,5,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:30:58.530 ,5,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:03.330 ,5,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:08.130 ,5,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:12.930 ,4,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:17.730 ,4,0,9.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:22.530 ,4,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:27.330 ,4,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:32.130 ,4,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:36.930 ,4,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:41.730 ,4,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:46.530 ,4,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:51.330 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-05 00:31:56.130 ,4,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-05 00:32:00.930 ,3,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8