START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 09:00:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:00:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:01:20.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:01:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:02:08.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:02:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:02:56.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:03:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:03:44.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:04:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:04:32.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:04:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:05:20.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:05:44.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:06:08.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:06:32.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:06:56.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:07:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:07:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:08:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:08:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:08:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:09:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:09:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:10:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:10:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:10:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:11:20.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:11:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:12:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:12:32.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:12:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:13:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:13:44.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:14:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:14:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:14:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:15:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:15:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:16:08.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:16:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:16:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:17:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:17:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:18:08.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:18:32.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:18:56.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:19:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:19:44.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:20:08.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:20:32.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:20:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:21:20.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:21:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:22:08.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:22:32.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:22:56.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:23:20.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:23:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:24:08.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:24:32.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:24:56.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:25:20.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:25:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:26:08.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:26:32.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:26:56.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:27:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:27:44.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:28:08.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:28:32.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:28:56.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:29:20.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:29:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:30:08.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:30:32.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:30:56.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:31:20.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:31:44.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:32:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:32:32.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:32:56.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:33:20.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:33:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:34:08.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 09:34:32.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:34:56.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:35:20.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:35:44.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 09:36:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:36:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:36:56.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:37:20.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:37:44.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:38:08.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:38:32.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:38:56.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:39:20.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:39:44.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:40:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:40:32.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:40:56.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:41:20.650 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:41:44.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:42:08.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:42:32.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:42:56.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:43:20.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:43:44.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:44:08.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:44:32.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:44:56.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:45:20.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:45:44.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:46:08.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:46:32.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:46:56.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:47:20.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:47:44.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:48:08.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:48:32.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:48:56.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:49:20.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:49:44.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:50:08.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:50:32.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:50:56.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:51:20.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:51:44.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:52:08.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:52:32.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:52:56.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:53:20.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:53:44.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:54:08.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:54:32.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:54:56.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:55:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:55:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:56:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:56:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:56:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:57:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:57:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:58:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:58:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:58:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:59:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 09:59:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:00:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:00:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:00:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:01:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:01:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:02:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:02:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:02:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 10:03:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:03:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:04:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:04:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:04:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:05:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:05:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:06:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:06:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:06:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:07:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:07:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:08:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:08:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:08:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:09:20.640 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:09:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:10:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:10:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:10:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:11:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:11:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:12:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:12:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:12:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:13:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:13:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:14:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:14:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:14:56.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:15:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:15:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:16:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:16:32.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:16:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:17:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:17:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:18:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:18:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:18:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:19:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:19:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:20:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:20:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:20:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:21:20.640 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:21:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:22:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:22:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:22:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:23:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:23:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:24:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:24:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:24:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:25:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:25:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:26:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:26:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:26:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:27:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:27:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:28:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:28:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:28:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:29:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:29:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:30:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:30:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:30:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:31:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:31:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:32:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:32:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:32:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:33:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:33:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:34:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:34:32.640 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:34:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:35:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:35:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:36:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:36:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:36:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:37:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:37:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:38:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:38:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:38:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:39:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:39:44.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:40:08.640 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:40:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:40:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:41:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:41:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:42:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:42:32.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:42:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:43:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:43:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:44:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:44:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:44:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:45:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:45:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:46:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:46:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:46:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:47:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:47:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:48:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:48:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:48:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:49:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:49:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:50:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:50:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:50:56.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:51:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:51:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:52:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:52:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:52:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:53:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:53:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:54:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:54:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:54:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:55:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:55:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:56:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:56:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:57:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:58:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:58:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:58:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:59:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 10:59:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:00:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:00:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:00:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:01:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:01:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:02:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:02:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:02:56.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:03:20.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:03:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:04:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:04:32.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:04:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:05:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:05:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:06:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:06:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:06:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:07:20.640 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:07:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:08:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:08:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:08:56.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:09:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:09:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:10:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:10:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:10:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:11:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:11:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:12:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:12:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:12:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:13:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:13:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:14:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:14:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:14:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:15:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:15:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:16:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:16:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:16:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:17:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:17:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:18:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:18:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:18:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:19:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:19:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:20:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:20:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:20:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:21:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:21:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:22:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:22:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:22:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:23:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:23:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:24:08.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:24:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:24:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:25:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:25:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:26:08.640 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:26:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:26:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:27:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:27:44.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:28:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:28:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:28:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:29:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:29:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:30:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:30:32.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:30:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:31:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:31:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:32:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:32:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:32:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:33:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:33:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:34:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:34:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:34:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 11:35:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0