START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 21:00:44.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:01:08.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:01:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:01:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:02:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:02:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:03:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:03:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:03:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:04:20.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:04:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:05:08.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:05:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:05:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:06:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:06:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:07:08.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:07:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:07:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:08:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:08:44.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:09:08.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:09:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:09:56.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:10:20.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:10:44.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:11:08.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:11:32.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:11:56.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:12:20.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:12:44.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 21:13:08.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:13:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:13:56.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:14:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:14:44.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 21:15:08.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 21:15:32.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:15:56.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:16:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:16:44.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 21:17:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:17:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:17:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:18:20.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 21:18:44.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 21:19:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:19:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:19:56.490 ,7,0,1.,24.0,0.,24.0
1979-07-07 21:20:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:20:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:21:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:21:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:21:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:22:20.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:22:44.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:23:08.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:23:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:23:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:24:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:24:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:25:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:25:32.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:25:56.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:26:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:26:44.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 21:27:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:27:32.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:27:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:28:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:28:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:29:08.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:29:32.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:29:56.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:30:20.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 21:30:44.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:31:08.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 21:31:32.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:31:56.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:32:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:32:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:33:08.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:33:32.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:33:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:34:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:34:44.490 ,5,1,1.,24.0,0.,24.0
1979-07-07 21:35:08.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:35:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:35:56.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:36:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:36:44.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:37:08.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:37:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:37:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:38:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:38:44.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:39:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:39:32.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 21:39:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:40:20.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 21:40:44.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:41:08.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:41:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:41:56.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:42:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:42:44.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:43:08.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 21:43:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:43:56.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:44:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:44:44.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:45:08.490 ,7,1,1.,24.0,0.,24.0
1979-07-07 21:45:32.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:45:56.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:46:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:46:44.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:47:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:47:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 21:47:56.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:48:20.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:48:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:49:08.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 21:49:32.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:49:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 21:50:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 21:50:44.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 21:51:08.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:51:32.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 21:51:56.490 ,0,0,,0,,0
1979-07-07 21:54:40.890 ,0,0,0.,24.0,0.,24.0
1979-07-07 21:54:44.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 21:55:08.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 21:55:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 21:55:56.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 21:56:20.490 ,5,1,1.,24.0,0.,24.0
1979-07-07 21:56:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 21:57:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 21:57:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 21:57:56.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:58:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:58:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 21:59:08.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 21:59:32.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 21:59:56.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:00:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:00:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:01:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:01:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:01:56.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 22:02:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:02:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:03:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:03:32.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:03:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:04:20.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:04:44.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 22:05:08.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:05:32.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 22:05:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:06:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:06:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:07:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:07:32.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 22:07:56.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 22:08:20.490 ,4,1,1.,24.0,0.,24.0
1979-07-07 22:08:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:09:08.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:09:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:09:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 22:10:20.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 22:10:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:11:08.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:11:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:11:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:12:20.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 22:12:44.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 22:13:08.490 ,5,1,1.,24.0,0.,24.0
1979-07-07 22:13:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:13:56.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:14:20.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:14:44.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 22:15:08.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 22:15:32.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:15:56.490 ,2,0,1.,24.0,0.,24.0
1979-07-07 22:16:20.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 22:16:44.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:17:08.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:17:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:17:56.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 22:18:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:18:44.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:19:08.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 22:19:32.490 ,2,1,1.,24.0,0.,24.0
1979-07-07 22:19:56.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:20:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:20:44.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:21:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:21:32.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 22:21:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:22:20.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 22:22:44.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 22:23:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:23:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:23:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:24:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:24:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:25:08.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 22:25:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:25:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:26:20.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 22:26:44.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:27:08.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:27:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:27:56.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 22:28:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:28:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:29:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:29:32.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:29:56.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:30:20.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:30:44.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:31:08.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:31:32.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:31:56.480 ,1,0,1.,24.0,0.,24.0
1979-07-07 22:32:20.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:32:44.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:33:08.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:33:32.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:33:56.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:34:20.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:34:44.480 ,5,1,1.,24.0,0.,24.0
1979-07-07 22:35:08.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:35:32.480 ,6,1,1.,24.0,0.,24.0
1979-07-07 22:35:56.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:36:20.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:36:44.480 ,7,0,1.,24.0,0.,24.0
1979-07-07 22:37:08.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:37:32.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:37:56.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 22:38:20.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:38:44.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:39:08.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:39:32.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:39:56.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:40:20.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:40:44.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:41:08.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:41:32.480 ,2,0,1.,24.0,0.,24.0
1979-07-07 22:41:56.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:42:20.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:42:44.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:43:08.480 ,0,0,1.,24.0,0.,24.0
1979-07-07 22:43:32.480 ,0,1,2.,24.0,0.,24.0
1979-07-07 22:43:56.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:44:20.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:44:44.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:45:08.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:45:32.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:45:56.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:46:20.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:46:44.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:47:08.480 ,4,0,1.,24.0,0.,24.0
1979-07-07 22:47:32.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:47:56.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:48:20.480 ,6,1,1.,24.0,0.,24.0
1979-07-07 22:48:44.480 ,6,0,1.,24.0,0.,24.0
1979-07-07 22:49:08.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:49:32.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:49:56.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 22:50:20.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 22:50:44.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 22:51:08.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 22:51:32.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 22:51:56.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 22:52:20.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:52:44.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 22:53:08.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 22:53:32.480 ,3,0,1.,24.0,0.,24.0
1979-07-07 22:53:56.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:54:20.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:54:44.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:55:08.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:55:32.480 ,0,1,1.,24.0,0.,24.0
1979-07-07 22:55:56.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:56:20.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 22:56:44.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 22:57:08.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 22:57:32.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 22:57:56.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 22:58:20.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 22:58:44.480 ,3,1,1.,24.0,0.,24.0
1979-07-07 22:59:08.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 22:59:32.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 22:59:56.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:00:20.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:00:44.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:01:08.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:01:32.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:09:08.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:09:32.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:09:56.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:10:20.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:10:44.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 23:11:08.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:11:32.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:11:56.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:12:20.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:12:44.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:13:08.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:13:32.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:13:56.480 ,6,1,1.,24.0,0.,24.0
1979-07-07 23:14:20.480 ,6,0,1.,24.0,0.,24.0
1979-07-07 23:14:44.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:15:08.480 ,7,0,1.,24.0,0.,24.0
1979-07-07 23:15:32.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:15:56.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:16:20.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:16:44.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:17:08.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:17:32.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:17:56.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:18:20.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:18:44.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:19:08.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:19:32.480 ,2,1,1.,24.0,0.,24.0
1979-07-07 23:19:56.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:20:20.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:20:44.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:21:08.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:21:32.480 ,0,0,1.,24.0,0.,24.0
1979-07-07 23:21:56.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:22:20.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:22:44.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:23:08.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:23:32.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 23:23:56.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:24:20.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:24:44.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:25:08.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:25:32.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:25:56.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:26:20.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:26:44.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:27:08.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:27:32.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:27:56.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:28:20.480 ,7,1,1.,24.0,0.,24.0
1979-07-07 23:28:44.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:29:08.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:29:32.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:29:56.480 ,5,1,1.,24.0,0.,24.0
1979-07-07 23:30:20.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:30:44.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:31:08.480 ,4,0,1.,24.0,0.,24.0
1979-07-07 23:31:32.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:31:56.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:32:20.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 23:32:44.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:33:08.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:33:32.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:33:56.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:34:20.480 ,0,0,1.,24.0,0.,24.0
1979-07-07 23:34:44.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:35:08.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:37:08.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:37:32.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:37:32.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:37:56.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:38:20.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:38:44.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:39:08.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:39:32.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:39:56.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:40:20.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:40:44.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:41:08.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:41:32.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:41:56.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:42:20.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:42:44.480 ,5,1,1.,24.0,0.,24.0
1979-07-07 23:43:08.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:43:32.480 ,4,1,0.,24.0,0.,24.0
1979-07-07 23:43:56.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:44:20.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:44:44.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:45:08.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 23:45:32.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:45:56.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:46:20.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:46:44.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:47:08.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:47:32.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:47:56.480 ,0,0,0.,24.0,0.,24.0
1979-07-07 23:48:20.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:48:44.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:49:08.480 ,2,1,1.,24.0,0.,24.0
1979-07-07 23:49:32.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:49:56.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:50:20.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:50:44.480 ,4,1,1.,24.0,0.,24.0
1979-07-07 23:51:08.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:51:32.480 ,5,1,0.,24.0,0.,24.0
1979-07-07 23:51:56.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:52:20.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:52:44.480 ,6,0,0.,24.0,0.,24.0
1979-07-07 23:53:08.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:53:32.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:53:56.480 ,7,1,0.,24.0,0.,24.0
1979-07-07 23:54:20.480 ,7,0,0.,24.0,0.,24.0
1979-07-07 23:54:44.480 ,6,1,0.,24.0,0.,24.0
1979-07-07 23:55:08.480 ,6,0,1.,24.0,0.,24.0
1979-07-07 23:55:32.480 ,5,1,1.,24.0,0.,24.0
1979-07-07 23:55:56.480 ,5,0,0.,24.0,0.,24.0
1979-07-07 23:56:20.480 ,4,1,1.,24.0,0.,24.0
1979-07-07 23:56:44.480 ,4,0,0.,24.0,0.,24.0
1979-07-07 23:57:08.480 ,3,1,0.,24.0,0.,24.0
1979-07-07 23:57:32.480 ,3,0,0.,24.0,0.,24.0
1979-07-07 23:57:56.480 ,2,1,0.,24.0,0.,24.0
1979-07-07 23:58:20.480 ,2,0,0.,24.0,0.,24.0
1979-07-07 23:58:44.480 ,1,1,0.,24.0,0.,24.0
1979-07-07 23:59:08.480 ,1,0,0.,24.0,0.,24.0
1979-07-07 23:59:32.480 ,0,1,0.,24.0,0.,24.0
1979-07-07 23:59:56.480 ,0,0,0.,24.0,0.,24.0
1979-07-08 00:00:20.480 ,0,1,0.,24.0,0.,24.0
