START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 00:00:27.010 ,0,0,704.,4.8,3456.,4.8,0.,4.8,2.,4.8
1979-07-06 00:00:31.810 ,0,0,800.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:36.610 ,0,0,768.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:41.410 ,0,0,768.,4.8,3008.,4.8,0.,4.8,2.,4.8
1979-07-06 00:00:46.210 ,0,0,800.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-06 00:00:51.010 ,1,0,752.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:00:55.810 ,1,0,800.,4.8,2944.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:00.610 ,1,0,768.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:05.410 ,1,0,816.,4.8,2176.,4.8,0.,4.8,3.,4.8
1979-07-06 00:01:10.210 ,1,0,784.,4.8,2368.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:15.010 ,1,0,800.,4.8,2304.,4.8,0.,4.8,2.,4.8
1979-07-06 00:01:19.810 ,1,0,800.,4.8,2240.,4.8,1.,4.8,1.,4.8
1979-07-06 00:01:24.610 ,1,0,752.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:29.410 ,1,0,736.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:34.210 ,1,0,736.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:39.010 ,2,0,720.,4.8,2688.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:43.810 ,2,0,720.,4.8,2240.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:48.610 ,2,0,720.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-06 00:01:53.410 ,2,0,736.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:01:58.210 ,2,0,736.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-06 00:02:03.010 ,2,0,704.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-06 00:02:07.810 ,2,0,720.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:12.610 ,2,0,720.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:17.410 ,2,0,704.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-06 00:02:22.210 ,2,0,704.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-06 00:02:27.010 ,3,0,736.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:31.810 ,3,0,592.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-06 00:02:36.610 ,3,0,480.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:41.410 ,3,0,488.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:46.210 ,3,0,488.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:51.010 ,3,0,472.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:02:55.810 ,3,0,544.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:00.610 ,3,0,544.,4.8,3008.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:05.410 ,3,0,512.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:10.210 ,3,0,512.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:15.010 ,4,0,496.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:19.810 ,4,0,672.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:24.610 ,4,0,736.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:29.410 ,4,0,752.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:34.210 ,4,0,720.,4.8,2944.,4.8,0.,4.8,2.,4.8
1979-07-06 00:03:39.010 ,4,0,768.,4.8,3264.,4.8,0.,4.8,3.,4.8
1979-07-06 00:03:43.810 ,4,0,784.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:03:48.610 ,4,0,752.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-06 00:03:53.410 ,4,0,688.,4.8,3264.,4.8,0.,4.8,2.,4.8
1979-07-06 00:03:58.210 ,4,0,736.,4.8,3648.,4.8,0.,4.8,4.,4.8
1979-07-06 00:04:03.010 ,5,0,784.,4.8,4032.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:07.810 ,5,0,752.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 00:04:12.610 ,5,0,832.,4.8,688.,4.8,0.,4.8,3.,4.8
1979-07-06 00:04:17.410 ,5,0,816.,4.8,1008.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:22.210 ,5,0,880.,4.8,1248.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:27.010 ,5,0,832.,4.8,1536.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:31.810 ,5,0,832.,4.8,1408.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:36.610 ,5,0,832.,4.8,1952.,4.8,0.,4.8,3.,4.8
1979-07-06 00:04:41.410 ,5,0,912.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:46.210 ,5,0,896.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-06 00:04:51.010 ,6,0,896.,4.8,3264.,4.8,0.,4.8,2.,4.8
1979-07-06 00:04:55.810 ,6,0,864.,4.8,1920.,4.8,0.,4.8,2.,4.8
1979-07-06 00:05:00.610 ,6,0,864.,4.8,688.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:05.410 ,6,0,848.,4.8,448.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:10.210 ,6,0,848.,4.8,688.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:15.010 ,6,0,864.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 00:05:19.810 ,6,0,848.,4.8,1280.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:24.610 ,6,0,896.,4.8,1152.,4.8,0.,4.8,2.,4.8
1979-07-06 00:05:29.410 ,6,0,880.,4.8,1280.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:34.210 ,6,0,848.,4.8,1376.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:39.010 ,7,0,864.,4.8,1792.,4.8,0.,4.8,2.,4.8
1979-07-06 00:05:43.810 ,7,0,896.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:48.610 ,7,0,912.,4.8,288.,4.8,0.,4.8,5.,4.8
1979-07-06 00:05:53.410 ,7,0,864.,4.8,360.,4.8,0.,4.8,1.,4.8
1979-07-06 00:05:58.210 ,7,0,816.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:03.010 ,7,0,832.,4.8,128.,4.8,0.,4.8,3.,4.8
1979-07-06 00:06:07.810 ,7,0,800.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:12.610 ,7,0,848.,4.8,122.,4.8,0.,4.8,3.,4.8
1979-07-06 00:06:17.410 ,7,0,848.,4.8,3968.,4.8,0.,4.8,3.,4.8
1979-07-06 00:06:22.210 ,7,0,848.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:27.010 ,7,0,864.,4.8,3712.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:31.810 ,7,0,864.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:36.610 ,7,0,848.,4.8,112.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:41.410 ,7,0,864.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:46.210 ,7,0,848.,4.8,336.,4.8,0.,4.8,2.,4.8
1979-07-06 00:06:51.010 ,7,0,800.,4.8,416.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:55.810 ,7,0,832.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-06 00:07:00.610 ,7,0,864.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:05.410 ,7,0,848.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:10.210 ,7,0,848.,4.8,528.,4.8,0.,4.8,2.,4.8
1979-07-06 00:07:15.010 ,6,0,832.,4.8,296.,4.8,0.,4.8,1.,4.8
1979-07-06 00:07:19.810 ,6,0,896.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:24.610 ,6,0,928.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:29.410 ,6,0,912.,4.8,2432.,4.8,0.,4.8,3.,4.8
1979-07-06 00:07:34.210 ,6,0,864.,4.8,2496.,4.8,0.,4.8,2.,4.8
1979-07-06 00:07:39.010 ,6,0,848.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:43.810 ,6,0,912.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-06 00:07:48.610 ,6,0,848.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:53.410 ,6,0,864.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-06 00:07:58.210 ,6,0,896.,4.8,2560.,4.8,0.,4.8,4.,4.8
1979-07-06 00:08:03.010 ,5,0,880.,4.8,2624.,4.8,0.,4.8,2.,4.8
1979-07-06 00:08:07.810 ,5,0,928.,4.8,448.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:12.610 ,5,0,864.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:17.410 ,5,0,864.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:22.210 ,5,0,864.,4.8,1696.,4.8,0.,4.8,2.,4.8
1979-07-06 00:08:27.010 ,5,0,896.,4.8,1856.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:31.810 ,5,0,880.,4.8,1408.,4.8,0.,4.8,2.,4.8
1979-07-06 00:08:36.610 ,5,0,896.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:41.410 ,5,0,912.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 00:08:46.210 ,5,0,880.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:51.010 ,4,0,960.,4.8,2368.,4.8,0.,4.8,1.,4.8
1979-07-06 00:08:55.810 ,4,0,880.,4.8,2048.,4.8,0.,4.8,2.,4.8
1979-07-06 00:09:00.610 ,4,0,768.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:05.410 ,4,0,880.,4.8,1728.,4.8,0.,4.8,2.,4.8
1979-07-06 00:09:10.210 ,4,0,832.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:15.010 ,4,0,944.,4.8,1920.,4.8,0.,4.8,1.,4.8
1979-07-06 00:09:19.810 ,4,0,832.,4.8,1600.,4.8,0.,4.8,1.,4.8
1979-07-06 00:09:24.610 ,4,0,832.,4.8,1728.,4.8,0.,4.8,2.,4.8
1979-07-06 00:09:29.410 ,4,0,880.,4.8,1248.,4.8,0.,4.8,1.,4.8
1979-07-06 00:09:34.210 ,4,0,832.,4.8,1536.,4.8,0.,4.8,4.,4.8
1979-07-06 00:09:39.010 ,3,0,816.,4.8,1088.,4.8,0.,4.8,1.,4.8
1979-07-06 00:09:43.810 ,3,0,688.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 00:09:48.610 ,3,0,560.,4.8,42.,4.8,0.,4.8,1.,4.8
1979-07-06 00:09:53.410 ,3,0,544.,4.8,3840.,4.8,0.,4.8,2.,4.8
1979-07-06 00:09:58.210 ,3,0,576.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-06 00:10:03.010 ,3,0,528.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:07.810 ,3,0,544.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:12.610 ,3,0,512.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:17.410 ,3,0,544.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:22.210 ,3,0,544.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:27.010 ,2,0,496.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:31.810 ,2,0,672.,4.8,2240.,4.8,0.,4.8,3.,4.8
1979-07-06 00:10:36.610 ,2,0,752.,4.8,1632.,4.8,0.,4.8,1.,4.8
1979-07-06 00:10:41.410 ,2,0,736.,4.8,1184.,4.8,1.,4.8,1.,4.8
1979-07-06 00:10:46.210 ,2,0,720.,4.8,1088.,4.8,0.,4.8,1.,4.8
1979-07-06 00:10:51.010 ,2,0,736.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 00:10:55.810 ,2,0,704.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:00.610 ,2,0,768.,4.8,2112.,4.8,0.,4.8,3.,4.8
1979-07-06 00:11:05.410 ,2,0,816.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:10.210 ,2,0,736.,4.8,2560.,4.8,0.,4.8,3.,4.8
1979-07-06 00:11:15.010 ,1,0,752.,4.8,2240.,4.8,0.,4.8,1.,4.8
1979-07-06 00:11:19.810 ,1,0,768.,4.8,2112.,4.8,0.,4.8,2.,4.8
1979-07-06 00:11:24.610 ,1,0,800.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:29.410 ,1,0,832.,4.8,2048.,4.8,0.,4.8,2.,4.8
1979-07-06 00:11:34.210 ,1,0,816.,4.8,1504.,4.8,0.,4.8,3.,4.8
1979-07-06 00:11:39.010 ,1,0,784.,4.8,1248.,4.8,0.,4.8,1.,4.8
1979-07-06 00:11:43.810 ,1,0,816.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 00:11:48.610 ,1,0,848.,4.8,1472.,4.8,0.,4.8,1.,4.8
1979-07-06 00:11:53.410 ,1,0,800.,4.8,2176.,4.8,0.,4.8,3.,4.8
1979-07-06 00:11:58.210 ,1,0,816.,4.8,2112.,4.8,0.,4.8,3.,4.8
1979-07-06 00:12:03.010 ,0,0,800.,4.8,1920.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:07.810 ,0,0,784.,4.8,2304.,4.8,0.,4.8,2.,4.8
1979-07-06 00:12:12.610 ,0,0,880.,4.8,3136.,4.8,0.,4.8,2.,4.8
1979-07-06 00:12:17.410 ,0,0,832.,4.8,3776.,4.8,0.,4.8,3.,4.8
1979-07-06 00:12:22.210 ,0,0,800.,4.8,3520.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:27.010 ,0,0,864.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:31.810 ,0,0,800.,4.8,3008.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:36.610 ,0,0,848.,4.8,3136.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:41.410 ,0,0,800.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:46.210 ,0,0,784.,4.8,3136.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:51.010 ,0,0,832.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-06 00:12:55.810 ,0,0,800.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:00.610 ,0,0,864.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:05.410 ,0,0,848.,4.8,3392.,4.8,0.,4.8,3.,4.8
1979-07-06 00:13:10.210 ,0,0,800.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:15.010 ,0,0,880.,4.8,3456.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:19.810 ,0,0,848.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:24.610 ,0,0,880.,4.8,3264.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:29.410 ,0,0,880.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:34.210 ,0,0,864.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:39.010 ,1,0,848.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:43.810 ,1,0,800.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-06 00:13:48.610 ,1,0,784.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 00:13:53.410 ,1,0,784.,4.8,1344.,4.8,0.,4.8,2.,4.8
1979-07-06 00:13:58.210 ,1,0,832.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:03.010 ,1,0,832.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:07.810 ,1,0,816.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:12.610 ,1,0,816.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:17.410 ,1,0,784.,4.8,1280.,4.8,0.,4.8,2.,4.8
1979-07-06 00:14:22.210 ,1,0,768.,4.8,1408.,4.8,0.,4.8,2.,4.8
1979-07-06 00:14:27.010 ,2,0,768.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:31.810 ,2,0,768.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:36.610 ,2,0,752.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:41.410 ,2,0,736.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:46.210 ,2,0,720.,4.8,1920.,4.8,0.,4.8,1.,4.8
1979-07-06 00:14:51.010 ,2,0,736.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 00:14:55.810 ,2,0,704.,4.8,1408.,4.8,0.,4.8,2.,4.8
1979-07-06 00:15:00.610 ,2,0,720.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:05.410 ,2,0,688.,4.8,1536.,4.8,0.,4.8,1.,4.8
1979-07-06 00:15:10.210 ,2,0,688.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:15.010 ,3,0,704.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:19.810 ,3,0,592.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:24.610 ,3,0,528.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:29.410 ,3,0,512.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:34.210 ,3,0,576.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:39.010 ,3,0,496.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:43.810 ,3,0,512.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:48.610 ,3,0,544.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:53.410 ,3,0,504.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 00:15:58.210 ,3,0,528.,4.8,1824.,4.8,0.,4.8,1.,4.8
1979-07-06 00:16:03.010 ,4,0,544.,4.8,1600.,4.8,0.,4.8,2.,4.8
1979-07-06 00:16:07.810 ,4,0,640.,4.8,2496.,4.8,0.,4.8,1.,4.8
1979-07-06 00:16:12.610 ,4,0,736.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:17.410 ,4,0,784.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:22.210 ,4,0,736.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:27.010 ,4,0,768.,4.8,3392.,4.8,0.,4.8,3.,4.8
1979-07-06 00:16:31.810 ,4,0,784.,4.8,3328.,4.8,0.,4.8,1.,4.8
1979-07-06 00:16:36.610 ,4,0,768.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 00:16:41.410 ,4,0,720.,4.8,3072.,4.8,0.,4.8,2.,4.8
1979-07-06 00:16:46.210 ,4,0,736.,4.8,3200.,4.8,0.,4.8,1.,4.8
1979-07-06 00:16:51.010 ,5,0,768.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-06 00:16:55.810 ,5,0,800.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:00.610 ,5,0,800.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:05.410 ,5,0,816.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:10.210 ,5,0,832.,4.8,136.,4.8,0.,4.8,2.,4.8
1979-07-06 00:17:15.010 ,5,0,832.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:19.810 ,5,0,816.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:24.610 ,5,0,832.,4.8,688.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:29.410 ,5,0,800.,4.8,504.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:34.210 ,5,0,784.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 00:17:39.010 ,6,0,816.,4.8,880.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:43.810 ,6,0,816.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:48.610 ,6,0,832.,4.8,344.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:53.410 ,6,0,864.,4.8,1024.,4.8,0.,4.8,1.,4.8
1979-07-06 00:17:58.210 ,6,0,896.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:03.010 ,6,0,832.,4.8,1152.,4.8,0.,4.8,1.,4.8
1979-07-06 00:18:07.810 ,6,0,896.,4.8,768.,4.8,0.,4.8,3.,4.8
1979-07-06 00:18:12.610 ,6,0,832.,4.8,960.,4.8,1.,4.8,1.,4.8
1979-07-06 00:18:17.410 ,6,0,912.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:22.210 ,6,0,848.,4.8,1760.,4.8,0.,4.8,1.,4.8
1979-07-06 00:18:27.010 ,7,0,896.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:31.810 ,7,0,864.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:36.610 ,7,0,816.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 00:18:41.410 ,7,0,800.,4.8,53.,4.8,0.,4.8,2.,4.8
1979-07-06 00:18:46.210 ,7,0,880.,4.8,160.,4.8,0.,4.8,4.,4.8
1979-07-06 00:18:51.010 ,7,0,880.,4.8,3584.,4.8,0.,4.8,4.,4.8
1979-07-06 00:18:55.810 ,7,0,864.,4.8,3456.,4.8,0.,4.8,2.,4.8
1979-07-06 00:19:00.610 ,7,0,784.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-06 00:19:05.410 ,7,0,848.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-06 00:19:10.210 ,7,0,848.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:15.010 ,3,1,864.,4.8,148.,4.8,1.,4.8,1.,4.8
1979-07-06 00:19:19.810 ,3,1,848.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:24.610 ,3,1,816.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:29.410 ,3,1,752.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:34.210 ,3,1,528.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:39.010 ,0,1,704.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:43.810 ,0,1,752.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-06 00:19:48.610 ,0,1,800.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:53.410 ,0,1,800.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 00:19:58.210 ,0,1,864.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:03.010 ,4,1,816.,4.8,1728.,4.8,0.,4.8,1.,4.8
1979-07-06 00:20:07.810 ,4,1,736.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:12.610 ,4,1,704.,4.8,1600.,4.8,0.,4.8,1.,4.8
1979-07-06 00:20:17.410 ,4,1,544.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:22.210 ,4,1,752.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-06 00:20:27.010 ,7,1,848.,4.8,2048.,4.8,0.,4.8,2.,4.8
1979-07-06 00:20:31.810 ,7,1,816.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 00:20:36.610 ,7,1,832.,4.8,672.,4.8,0.,4.8,2.,4.8
1979-07-06 00:20:41.410 ,7,1,800.,4.8,3328.,4.8,0.,4.8,1.,4.8
1979-07-06 00:20:46.210 ,7,1,800.,4.8,3456.,4.8,0.,4.8,1.,4.8
1979-07-06 00:20:51.010 ,3,1,816.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-06 00:20:55.810 ,3,1,848.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:00.610 ,3,1,784.,4.8,2432.,4.8,0.,4.8,2.,4.8
1979-07-06 00:21:05.410 ,3,1,800.,4.8,1312.,4.8,0.,4.8,2.,4.8
1979-07-06 00:21:10.210 ,3,1,504.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:15.010 ,0,1,720.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:19.810 ,0,1,800.,4.8,1696.,4.8,0.,4.8,1.,4.8
1979-07-06 00:21:24.610 ,0,1,832.,4.8,2816.,4.8,0.,4.8,4.,4.8
1979-07-06 00:21:29.410 ,0,1,896.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:34.210 ,0,1,896.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:39.010 ,4,1,180.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-06 00:21:43.810 ,4,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:48.610 ,4,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:53.410 ,4,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 00:21:58.210 ,4,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:03.010 ,7,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:07.810 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:12.610 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:17.410 ,7,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:22.210 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:27.010 ,3,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:31.810 ,3,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:36.610 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:41.410 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:46.210 ,3,1,0.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-07-06 00:22:51.010 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 00:22:55.810 ,0,1,0.,4.8,1664.,4.8,1.,4.8,0.,4.8
1979-07-06 00:23:00.610 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:05.410 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:10.210 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:15.010 ,4,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:19.810 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:24.610 ,4,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:29.410 ,4,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:34.210 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:39.010 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:43.810 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:48.610 ,7,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:53.410 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:23:58.210 ,7,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:03.010 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:07.810 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:12.610 ,3,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:17.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:22.210 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:27.010 ,0,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:31.810 ,0,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:36.610 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:41.410 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:46.210 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:51.010 ,4,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 00:24:55.810 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:00.610 ,4,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:05.410 ,4,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:10.210 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:15.010 ,7,1,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:19.810 ,7,1,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:24.610 ,7,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:29.410 ,7,1,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:34.210 ,7,1,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:39.010 ,3,1,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-06 00:25:43.810 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:48.610 ,3,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:53.410 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 00:25:58.210 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:03.010 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:07.810 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:12.610 ,0,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:17.410 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:22.210 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:27.010 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:31.810 ,4,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:36.610 ,4,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:41.410 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:46.210 ,4,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:51.010 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 00:26:55.810 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:00.610 ,7,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:05.410 ,7,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:10.210 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:15.010 ,3,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:19.810 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:24.610 ,3,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:29.410 ,3,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:34.210 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:39.010 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:43.810 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:48.610 ,0,1,0.,4.8,1472.,4.8,1.,4.8,0.,4.8
1979-07-06 00:27:53.410 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 00:27:58.210 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:03.010 ,4,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:07.810 ,4,1,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:12.610 ,4,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:17.410 ,4,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:22.210 ,4,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:27.010 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:31.810 ,7,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:36.610 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:41.410 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:46.210 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:51.010 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:55.810 ,3,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:00.610 ,3,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:05.410 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:10.210 ,3,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:15.010 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:19.810 ,0,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:24.610 ,0,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:29.410 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:34.210 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:39.010 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:43.810 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:48.610 ,0,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:53.410 ,0,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 00:29:58.210 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:03.010 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:07.810 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:12.610 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:17.410 ,0,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-06 00:30:22.210 ,0,0,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-06 00:30:27.010 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:31.810 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:36.610 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:41.410 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:46.210 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:51.010 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 00:30:55.810 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:00.610 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:05.410 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 00:31:10.210 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8