START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-02 06:00:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:00:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:00:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:16.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:40.010 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:04.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:40.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:04.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:04.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:16.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:04.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:04.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:16.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:28.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:40.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:21:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:21:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:28.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:08.810 ,0,0,,0,,0,,0,,0
1979-07-02 06:24:20.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:04.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-02 06:27:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:52.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:04.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:16.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:28.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:28.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:16.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:28.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:28.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:28.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:52.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:40.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:52.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:40.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:52.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:16.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:16.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:28.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:40.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:04.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:04.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:40.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:52.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:04.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:04.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:16.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:04.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:28.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:40.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:04.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:04.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:16.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:40.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:04.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:28.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:28.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:40.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:52.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:04.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:28.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:52.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:52.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:04.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:28.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:28.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:28.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:52.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:04.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:28.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:52.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:40.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:52.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:04.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:16.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:28.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:40.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:52.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:18:04.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:18:16.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0