START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-01 21:00:21.360 ,0,0,1600.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:00:21.760 ,0,0,1568.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:00:22.160 ,0,0,1568.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:22.560 ,0,0,1632.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:00:22.960 ,0,0,1536.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:23.360 ,0,0,1536.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:00:23.760 ,0,0,1472.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:24.160 ,0,0,1568.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:00:24.560 ,0,0,1600.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:00:24.960 ,0,0,1568.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:00:25.360 ,0,0,1504.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:00:25.760 ,0,0,1568.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:26.160 ,0,0,1632.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:00:26.560 ,0,0,1504.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:00:26.960 ,0,0,1536.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:27.360 ,0,0,1504.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:27.760 ,0,0,1600.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:28.160 ,0,0,1568.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:00:28.560 ,0,0,1536.,0.4,18.,0.4,8.,0.4,1.,0.4,,0.0
1979-08-01 21:00:28.960 ,0,0,1568.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:29.360 ,0,0,1536.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:00:29.760 ,0,0,1568.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:00:30.160 ,0,0,1568.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:30.560 ,0,0,1600.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:30.960 ,0,0,1600.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:31.360 ,0,0,1472.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:00:31.760 ,0,0,1600.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:00:32.160 ,0,0,1536.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:00:32.560 ,0,0,1600.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:00:32.960 ,0,0,1568.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:00:33.360 ,0,0,1600.,0.4,20.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 21:00:33.760 ,0,0,1504.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:34.160 ,0,0,1536.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:34.560 ,0,0,1600.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:00:34.960 ,0,0,1600.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:35.360 ,0,0,1600.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:35.760 ,0,0,1600.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:36.160 ,0,0,1600.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:36.560 ,0,0,1568.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:36.960 ,0,0,1632.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:37.360 ,0,0,1568.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:37.760 ,0,0,1664.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:38.160 ,0,0,1568.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:38.560 ,0,0,1632.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:38.960 ,0,0,1600.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:39.360 ,0,0,1568.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:00:39.760 ,0,0,1568.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:40.160 ,0,0,1568.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:40.560 ,0,0,1504.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:40.960 ,0,0,1600.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:00:41.360 ,0,0,1600.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:41.760 ,0,0,1600.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:42.160 ,0,0,1632.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:42.560 ,0,0,1632.,0.4,17.,0.4,6.,0.4,,0.0,1.,0.4
1979-08-01 21:00:42.960 ,0,0,1632.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:43.360 ,0,0,1600.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:43.760 ,0,0,1632.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:44.160 ,0,0,1696.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:44.560 ,0,0,1664.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:44.960 ,0,0,1536.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:45.360 ,0,0,1568.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:45.760 ,0,0,1600.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:46.160 ,0,0,1600.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:46.560 ,0,0,1600.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:46.960 ,0,0,1600.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:47.360 ,0,0,1568.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:00:47.760 ,0,0,1632.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:48.160 ,0,0,1632.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:00:48.560 ,0,0,1600.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:48.960 ,0,0,1664.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:49.360 ,0,0,1568.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:00:49.760 ,0,0,1632.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:50.160 ,0,0,1632.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:50.560 ,0,0,1600.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:50.960 ,0,0,1632.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:51.360 ,0,0,1600.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:00:51.760 ,0,0,1856.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:52.160 ,0,0,1984.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:00:52.560 ,0,0,1792.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:00:52.960 ,0,0,1824.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:53.360 ,0,0,1920.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:00:53.760 ,0,0,1888.,0.4,16.,0.4,5.,0.4,,0.0,1.,0.4
1979-08-01 21:00:54.160 ,0,0,1888.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:54.560 ,0,0,1888.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:54.960 ,0,0,1952.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:00:55.360 ,0,0,1920.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:55.760 ,0,0,1888.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:00:56.160 ,0,0,1888.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:00:56.560 ,0,0,1888.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:00:56.960 ,0,0,1856.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:00:57.360 ,0,0,1824.,0.4,21.,0.4,6.,0.4,,0.0,,0.0
1979-08-01 21:00:57.760 ,0,0,1888.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:00:58.160 ,0,0,1856.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:00:58.560 ,0,0,1952.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:00:58.960 ,0,0,1952.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:00:59.360 ,0,0,1920.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:00:59.760 ,0,0,1888.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:00.160 ,0,0,2048.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:00.560 ,0,0,1920.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:01:00.960 ,0,0,1888.,0.4,22.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:01:01.360 ,0,0,1824.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:01.760 ,0,0,1920.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:02.160 ,0,0,1920.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:02.560 ,0,0,1888.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:02.960 ,0,0,1920.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:03.360 ,0,0,1792.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:03.760 ,0,0,1888.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:04.160 ,0,0,1856.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:01:04.560 ,0,0,1760.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:04.960 ,0,0,1920.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:05.360 ,0,0,1888.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-01 21:01:05.760 ,0,0,1920.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:06.160 ,0,0,1888.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:01:06.560 ,0,0,1824.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:06.960 ,0,0,1888.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:07.360 ,0,0,1888.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:07.760 ,0,0,1888.,0.4,20.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:08.160 ,0,0,1888.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:08.560 ,0,0,1952.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:08.960 ,0,0,1856.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:09.360 ,0,0,1856.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:09.760 ,0,0,1824.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:10.160 ,0,0,1952.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:10.560 ,0,0,1888.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:10.960 ,0,0,1888.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:11.360 ,0,0,1888.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:11.760 ,0,0,1824.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:12.160 ,0,0,1888.,0.4,21.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:12.560 ,0,0,1888.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:12.960 ,0,0,1792.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:13.360 ,0,0,1920.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:13.760 ,0,0,1824.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:14.160 ,0,0,1856.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:14.560 ,0,0,1824.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:14.960 ,0,0,1888.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:15.360 ,0,0,1824.,0.4,18.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 21:01:15.760 ,0,0,1952.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:01:16.160 ,0,0,1856.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:16.560 ,0,0,1888.,0.4,15.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 21:01:16.960 ,0,0,1824.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:17.360 ,0,0,1920.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:17.760 ,0,0,1920.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:18.160 ,0,0,1920.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:18.560 ,0,0,1888.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:18.960 ,0,0,1888.,0.4,23.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:19.360 ,0,0,1920.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 21:01:19.760 ,0,0,1920.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:20.160 ,0,0,1984.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 21:01:20.560 ,0,0,1888.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:01:20.960 ,0,0,1856.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:21.360 ,0,0,2016.,0.4,11.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 21:01:21.760 ,0,0,1888.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:22.160 ,0,0,1984.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:22.560 ,0,0,1920.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:22.960 ,0,0,1888.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:23.360 ,0,0,1920.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:23.760 ,0,0,1952.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:24.160 ,0,0,1952.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:01:24.560 ,0,0,1984.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:24.960 ,0,0,1888.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:25.360 ,0,0,1920.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:01:25.760 ,0,0,1920.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:26.160 ,0,0,1984.,0.4,25.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:26.560 ,0,0,2016.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:26.960 ,0,0,1856.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:01:27.360 ,0,0,1984.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:01:27.760 ,0,0,2016.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:28.160 ,0,0,1920.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:28.560 ,0,0,2048.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:28.960 ,0,0,1920.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:01:29.360 ,0,0,1952.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:01:29.760 ,0,0,1984.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:30.160 ,0,0,1824.,0.4,20.,0.4,12.,0.4,,0.0,1.,0.4
1979-08-01 21:01:30.560 ,0,0,1824.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:30.960 ,0,0,1952.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:31.360 ,0,0,1984.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 21:01:31.760 ,0,0,1920.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:32.160 ,0,0,1952.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:32.560 ,0,0,1888.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:32.960 ,0,0,2016.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:33.360 ,1,0,1984.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:33.760 ,1,0,1984.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:34.160 ,1,0,1984.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:34.560 ,1,0,1888.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:34.960 ,1,0,1984.,0.4,25.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:35.360 ,1,0,1888.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:35.760 ,1,0,1952.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:36.160 ,1,0,1952.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:36.560 ,1,0,2016.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:01:36.960 ,1,0,1920.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:37.360 ,1,0,1920.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:37.760 ,1,0,1920.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:38.160 ,1,0,1888.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:38.560 ,1,0,1920.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 21:01:38.960 ,1,0,1952.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:39.360 ,1,0,1952.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:01:39.760 ,1,0,192.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:01:40.160 ,1,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:40.560 ,1,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:40.960 ,1,0,9.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:41.360 ,1,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:01:41.760 ,1,0,8.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:42.160 ,1,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:42.560 ,1,0,10.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:42.960 ,1,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:43.360 ,1,0,8.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:43.760 ,1,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:44.160 ,1,0,7.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:44.560 ,1,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:01:44.960 ,1,0,8.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:01:45.360 ,1,0,3.,0.4,6.,0.4,5.,0.4,,0.0,,0.0
1979-08-01 21:01:45.760 ,1,0,8.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:46.160 ,1,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:46.560 ,1,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:46.960 ,1,0,8.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 21:01:47.360 ,1,0,9.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:47.760 ,1,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:48.160 ,1,0,8.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:48.560 ,1,0,7.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:48.960 ,1,0,8.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:49.360 ,1,0,12.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:49.760 ,1,0,10.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:50.160 ,1,0,12.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:01:50.560 ,1,0,12.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:01:50.960 ,1,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:51.360 ,1,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:51.760 ,1,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:52.160 ,1,0,18.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 21:01:52.560 ,1,0,14.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:52.960 ,1,0,12.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:53.360 ,1,0,14.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:53.760 ,1,0,8.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:54.160 ,1,0,8.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 21:01:54.560 ,1,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:54.960 ,1,0,12.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:55.360 ,1,0,8.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:01:55.760 ,1,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:56.160 ,1,0,14.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:56.560 ,1,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:01:56.960 ,1,0,10.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:57.360 ,1,0,4.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:57.760 ,1,0,11.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:01:58.160 ,1,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:58.560 ,1,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:58.960 ,1,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:01:59.360 ,1,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:01:59.760 ,1,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:00.160 ,1,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:02:00.560 ,1,0,10.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 21:02:00.960 ,1,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:01.360 ,1,0,7.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 21:02:01.760 ,1,0,10.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:02.160 ,1,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:02.560 ,1,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:02:02.960 ,1,0,8.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 21:02:03.360 ,1,0,6.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:02:03.760 ,1,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:02:04.160 ,1,0,15.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:04.560 ,1,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:04.960 ,1,0,12.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:05.360 ,1,0,10.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:05.760 ,1,0,12.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:06.160 ,1,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:06.560 ,1,0,17.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:06.960 ,1,0,7.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:07.360 ,1,0,5.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:02:07.760 ,1,0,6.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:02:08.160 ,1,0,8.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 21:02:08.560 ,1,0,7.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:08.960 ,1,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:09.360 ,1,0,9.,0.4,6.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 21:02:09.760 ,1,0,3.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:10.160 ,1,0,13.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:10.560 ,1,0,5.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:10.960 ,1,0,16.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:11.360 ,1,0,7.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:02:11.760 ,1,0,10.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:12.160 ,1,0,10.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:02:12.560 ,1,0,12.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:12.960 ,1,0,14.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:02:13.360 ,1,0,7.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:02:13.760 ,1,0,11.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:14.160 ,1,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:14.560 ,1,0,15.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:14.960 ,1,0,10.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:15.360 ,1,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:15.760 ,1,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:16.160 ,1,0,9.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:16.560 ,1,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:02:16.960 ,1,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:17.360 ,1,0,11.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:02:17.760 ,1,0,12.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:18.160 ,1,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:18.560 ,1,0,8.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:02:18.960 ,1,0,12.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:02:19.360 ,1,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:19.760 ,1,0,13.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 21:02:20.160 ,1,0,4.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:02:20.560 ,1,0,9.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:02:20.960 ,1,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:21.360 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:21.760 ,2,0,11.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:22.160 ,2,0,4.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 21:02:22.560 ,2,0,12.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:22.960 ,2,0,5.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:23.360 ,2,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:23.760 ,2,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:24.160 ,2,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:24.560 ,2,0,11.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:24.960 ,2,0,8.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:25.360 ,2,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:25.760 ,2,0,7.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 21:02:26.160 ,2,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:26.560 ,2,0,15.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:26.960 ,2,0,11.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:27.360 ,2,0,12.,0.4,4.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-01 21:02:27.760 ,2,0,9.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:28.160 ,2,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:28.560 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:28.960 ,2,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:29.360 ,2,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:29.760 ,2,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:30.160 ,2,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:30.560 ,2,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:30.960 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 21:02:31.360 ,2,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:31.760 ,2,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:32.160 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 21:02:32.560 ,2,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 21:02:32.960 ,2,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 21:02:33.360 ,2,0,4.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-08-01 21:02:33.760 ,2,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:34.160 ,2,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:34.560 ,2,0,3.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:34.960 ,2,0,6.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:35.360 ,2,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:35.760 ,2,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:36.160 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:36.560 ,2,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:36.960 ,2,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:37.360 ,2,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:37.760 ,2,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:38.160 ,2,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:38.560 ,2,0,5.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:38.960 ,2,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:39.360 ,2,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:39.760 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:40.160 ,2,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:40.560 ,2,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:40.960 ,2,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:41.360 ,2,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:41.760 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:42.160 ,2,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:02:42.560 ,2,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:42.960 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:43.360 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:43.760 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:44.160 ,2,0,2.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 21:02:44.560 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:44.960 ,2,0,4.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 21:02:45.360 ,2,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 21:02:45.760 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 21:02:46.160 ,2,0,7.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:46.560 ,2,0,4.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 21:02:46.960 ,2,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 21:02:47.360 ,2,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0