START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 03:00:11.980 ,5,0,656.,0.4,784.,0.4,512.,0.4,480.,0.4,,0.0
1979-03-03 03:00:12.380 ,5,0,672.,0.4,736.,0.4,512.,0.4,464.,0.4,,0.0
1979-03-03 03:00:12.780 ,5,0,656.,0.4,736.,0.4,544.,0.4,448.,0.4,,0.0
1979-03-03 03:00:13.180 ,5,0,656.,0.4,752.,0.4,528.,0.4,456.,0.4,,0.0
1979-03-03 03:00:13.580 ,5,0,688.,0.4,816.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:00:13.980 ,5,0,640.,0.4,816.,0.4,528.,0.4,464.,0.4,,0.0
1979-03-03 03:00:14.380 ,5,0,640.,0.4,784.,0.4,560.,0.4,480.,0.4,,0.0
1979-03-03 03:00:14.780 ,5,0,608.,0.4,816.,0.4,560.,0.4,488.,0.4,,0.0
1979-03-03 03:00:15.180 ,5,0,672.,0.4,784.,0.4,528.,0.4,488.,0.4,,0.0
1979-03-03 03:00:15.580 ,5,0,640.,0.4,800.,0.4,544.,0.4,504.,0.4,,0.0
1979-03-03 03:00:15.980 ,5,0,624.,0.4,832.,0.4,544.,0.4,512.,0.4,,0.0
1979-03-03 03:00:16.380 ,5,0,608.,0.4,784.,0.4,560.,0.4,512.,0.4,,0.0
1979-03-03 03:00:16.780 ,5,0,656.,0.4,768.,0.4,560.,0.4,464.,0.4,,0.0
1979-03-03 03:00:17.180 ,5,0,640.,0.4,768.,0.4,560.,0.4,456.,0.4,,0.0
1979-03-03 03:00:17.580 ,5,0,640.,0.4,768.,0.4,528.,0.4,528.,0.4,,0.0
1979-03-03 03:00:17.980 ,5,0,688.,0.4,832.,0.4,544.,0.4,456.,0.4,,0.0
1979-03-03 03:00:18.380 ,5,0,704.,0.4,800.,0.4,560.,0.4,496.,0.4,,0.0
1979-03-03 03:00:18.780 ,5,0,768.,0.4,896.,0.4,560.,0.4,464.,0.4,,0.0
1979-03-03 03:00:19.180 ,5,0,720.,0.4,896.,0.4,576.,0.4,480.,0.4,,0.0
1979-03-03 03:00:19.580 ,5,0,752.,0.4,880.,0.4,592.,0.4,504.,0.4,,0.0
1979-03-03 03:00:19.980 ,5,0,720.,0.4,864.,0.4,576.,0.4,512.,0.4,,0.0
1979-03-03 03:00:20.380 ,5,0,720.,0.4,832.,0.4,576.,0.4,504.,0.4,,0.0
1979-03-03 03:00:20.780 ,5,0,736.,0.4,880.,0.4,560.,0.4,472.,0.4,,0.0
1979-03-03 03:00:21.180 ,5,0,752.,0.4,928.,0.4,592.,0.4,488.,0.4,,0.0
1979-03-03 03:00:21.580 ,5,0,720.,0.4,896.,0.4,576.,0.4,448.,0.4,,0.0
1979-03-03 03:00:21.980 ,5,0,768.,0.4,848.,0.4,576.,0.4,496.,0.4,,0.0
1979-03-03 03:00:22.380 ,5,0,752.,0.4,864.,0.4,592.,0.4,504.,0.4,,0.0
1979-03-03 03:00:22.780 ,5,0,768.,0.4,896.,0.4,608.,0.4,472.,0.4,,0.0
1979-03-03 03:00:23.180 ,5,0,752.,0.4,896.,0.4,592.,0.4,488.,0.4,,0.0
1979-03-03 03:00:23.580 ,5,0,768.,0.4,944.,0.4,576.,0.4,496.,0.4,,0.0
1979-03-03 03:00:23.980 ,5,0,736.,0.4,848.,0.4,576.,0.4,,0.0,,0.0
1979-03-03 03:00:24.380 ,5,0,752.,0.4,880.,0.4,608.,0.4,,0.0,9.,0.4
1979-03-03 03:00:24.780 ,5,0,768.,0.4,832.,0.4,608.,0.4,,0.0,6.,0.4
1979-03-03 03:00:25.180 ,5,0,752.,0.4,896.,0.4,528.,0.4,,0.0,11.,0.4
1979-03-03 03:00:25.580 ,5,0,720.,0.4,848.,0.4,608.,0.4,,0.0,16.,0.4
1979-03-03 03:00:25.980 ,5,0,736.,0.4,944.,0.4,608.,0.4,,0.0,13.,0.4
1979-03-03 03:00:26.380 ,5,0,752.,0.4,896.,0.4,624.,0.4,,0.0,8.,0.4
1979-03-03 03:00:26.780 ,5,0,752.,0.4,880.,0.4,560.,0.4,,0.0,12.,0.4
1979-03-03 03:00:27.180 ,5,0,768.,0.4,816.,0.4,608.,0.4,,0.0,11.,0.4
1979-03-03 03:00:27.580 ,5,0,752.,0.4,864.,0.4,608.,0.4,,0.0,10.,0.4
1979-03-03 03:00:27.980 ,5,0,784.,0.4,896.,0.4,576.,0.4,,0.0,9.,0.4
1979-03-03 03:00:28.380 ,5,0,752.,0.4,848.,0.4,544.,0.4,,0.0,15.,0.4
1979-03-03 03:00:28.780 ,5,0,736.,0.4,896.,0.4,608.,0.4,,0.0,6.,0.4
1979-03-03 03:00:29.180 ,5,0,768.,0.4,880.,0.4,576.,0.4,,0.0,7.,0.4
1979-03-03 03:00:29.580 ,5,0,800.,0.4,928.,0.4,592.,0.4,,0.0,11.,0.4
1979-03-03 03:00:29.980 ,5,0,752.,0.4,880.,0.4,608.,0.4,,0.0,10.,0.4
1979-03-03 03:00:30.380 ,5,0,752.,0.4,928.,0.4,608.,0.4,,0.0,12.,0.4
1979-03-03 03:00:30.780 ,5,0,736.,0.4,896.,0.4,576.,0.4,,0.0,8.,0.4
1979-03-03 03:00:31.180 ,5,0,752.,0.4,912.,0.4,592.,0.4,,0.0,11.,0.4
1979-03-03 03:00:31.580 ,5,0,816.,0.4,864.,0.4,608.,0.4,,0.0,10.,0.4
1979-03-03 03:00:31.980 ,5,0,768.,0.4,848.,0.4,608.,0.4,,0.0,15.,0.4
1979-03-03 03:00:32.380 ,5,0,704.,0.4,896.,0.4,544.,0.4,,0.0,16.,0.4
1979-03-03 03:00:32.780 ,5,0,736.,0.4,912.,0.4,592.,0.4,,0.0,8.,0.4
1979-03-03 03:00:33.180 ,5,0,736.,0.4,848.,0.4,608.,0.4,,0.0,14.,0.4
1979-03-03 03:00:33.580 ,5,0,752.,0.4,896.,0.4,592.,0.4,,0.0,15.,0.4
1979-03-03 03:00:33.980 ,5,0,832.,0.4,864.,0.4,624.,0.4,,0.0,14.,0.4
1979-03-03 03:00:34.380 ,5,0,736.,0.4,944.,0.4,608.,0.4,,0.0,16.,0.4
1979-03-03 03:00:34.780 ,5,0,752.,0.4,928.,0.4,592.,0.4,,0.0,14.,0.4
1979-03-03 03:00:35.180 ,5,0,768.,0.4,864.,0.4,576.,0.4,,0.0,14.,0.4
1979-03-03 03:00:35.580 ,5,0,752.,0.4,880.,0.4,560.,0.4,,0.0,9.,0.4
1979-03-03 03:00:35.980 ,6,0,752.,0.4,880.,0.4,608.,0.4,,0.0,18.,0.4
1979-03-03 03:00:36.380 ,6,0,752.,0.4,864.,0.4,576.,0.4,,0.0,13.,0.4
1979-03-03 03:00:36.780 ,6,0,768.,0.4,928.,0.4,624.,0.4,,0.0,11.,0.4
1979-03-03 03:00:37.180 ,6,0,784.,0.4,832.,0.4,592.,0.4,,0.0,18.,0.4
1979-03-03 03:00:37.580 ,6,0,768.,0.4,848.,0.4,608.,0.4,,0.0,10.,0.4
1979-03-03 03:00:37.980 ,6,0,768.,0.4,928.,0.4,592.,0.4,,0.0,11.,0.4
1979-03-03 03:00:38.380 ,6,0,800.,0.4,912.,0.4,608.,0.4,,0.0,10.,0.4
1979-03-03 03:00:38.780 ,6,0,752.,0.4,880.,0.4,592.,0.4,,0.0,19.,0.4
1979-03-03 03:00:39.180 ,6,0,752.,0.4,864.,0.4,576.,0.4,,0.0,11.,0.4
1979-03-03 03:00:39.580 ,6,0,800.,0.4,848.,0.4,576.,0.4,,0.0,11.,0.4
1979-03-03 03:00:39.980 ,6,0,720.,0.4,896.,0.4,592.,0.4,,0.0,4.,0.4
1979-03-03 03:00:40.380 ,6,0,816.,0.4,928.,0.4,592.,0.4,,0.0,7.,0.4
1979-03-03 03:00:40.780 ,6,0,800.,0.4,896.,0.4,560.,0.4,,0.0,12.,0.4
1979-03-03 03:00:41.180 ,6,0,832.,0.4,864.,0.4,640.,0.4,,0.0,14.,0.4
1979-03-03 03:00:41.580 ,6,0,784.,0.4,912.,0.4,656.,0.4,,0.0,8.,0.4
1979-03-03 03:00:41.980 ,6,0,816.,0.4,912.,0.4,608.,0.4,,0.0,9.,0.4
1979-03-03 03:00:42.380 ,6,0,784.,0.4,896.,0.4,608.,0.4,,0.0,8.,0.4
1979-03-03 03:00:42.780 ,6,0,720.,0.4,864.,0.4,592.,0.4,,0.0,3.,0.4
1979-03-03 03:00:43.180 ,6,0,752.,0.4,864.,0.4,576.,0.4,,0.0,3.,0.4
1979-03-03 03:00:43.580 ,6,0,736.,0.4,800.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-03 03:00:43.980 ,6,0,720.,0.4,848.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:00:44.380 ,6,0,672.,0.4,832.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:00:44.780 ,6,0,688.,0.4,864.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-03 03:00:45.180 ,6,0,736.,0.4,832.,0.4,560.,0.4,,0.0,10.,0.4
1979-03-03 03:00:45.580 ,6,0,688.,0.4,768.,0.4,560.,0.4,,0.0,9.,0.4
1979-03-03 03:00:45.980 ,6,0,736.,0.4,800.,0.4,528.,0.4,,0.0,9.,0.4
1979-03-03 03:00:46.380 ,6,0,688.,0.4,880.,0.4,528.,0.4,,0.0,7.,0.4
1979-03-03 03:00:46.780 ,6,0,704.,0.4,800.,0.4,560.,0.4,,0.0,11.,0.4
1979-03-03 03:00:47.180 ,6,0,656.,0.4,816.,0.4,528.,0.4,,0.0,11.,0.4
1979-03-03 03:00:47.580 ,6,0,704.,0.4,816.,0.4,560.,0.4,,0.0,6.,0.4
1979-03-03 03:00:47.980 ,6,0,736.,0.4,816.,0.4,528.,0.4,,0.0,,0.0
1979-03-03 03:00:48.380 ,6,0,736.,0.4,784.,0.4,576.,0.4,472.,0.4,,0.0
1979-03-03 03:00:48.780 ,6,0,720.,0.4,800.,0.4,544.,0.4,480.,0.4,,0.0
1979-03-03 03:00:49.180 ,6,0,704.,0.4,848.,0.4,576.,0.4,472.,0.4,,0.0
1979-03-03 03:00:49.580 ,6,0,672.,0.4,800.,0.4,544.,0.4,480.,0.4,,0.0
1979-03-03 03:00:49.980 ,6,0,688.,0.4,816.,0.4,560.,0.4,488.,0.4,,0.0
1979-03-03 03:00:50.380 ,6,0,688.,0.4,816.,0.4,576.,0.4,512.,0.4,,0.0
1979-03-03 03:00:50.780 ,6,0,736.,0.4,848.,0.4,560.,0.4,456.,0.4,,0.0
1979-03-03 03:00:51.180 ,6,0,672.,0.4,832.,0.4,528.,0.4,488.,0.4,,0.0
1979-03-03 03:00:51.580 ,6,0,720.,0.4,832.,0.4,528.,0.4,480.,0.4,,0.0
1979-03-03 03:00:51.980 ,6,0,688.,0.4,768.,0.4,576.,0.4,456.,0.4,,0.0
1979-03-03 03:00:52.380 ,6,0,704.,0.4,800.,0.4,528.,0.4,512.,0.4,,0.0
1979-03-03 03:00:52.780 ,6,0,704.,0.4,752.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:00:53.180 ,6,0,704.,0.4,800.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:00:53.580 ,6,0,736.,0.4,800.,0.4,592.,0.4,504.,0.4,,0.0
1979-03-03 03:00:53.980 ,6,0,624.,0.4,832.,0.4,544.,0.4,480.,0.4,,0.0
1979-03-03 03:00:54.380 ,6,0,704.,0.4,768.,0.4,592.,0.4,504.,0.4,,0.0
1979-03-03 03:00:54.780 ,6,0,736.,0.4,848.,0.4,560.,0.4,496.,0.4,,0.0
1979-03-03 03:00:55.180 ,6,0,688.,0.4,784.,0.4,544.,0.4,496.,0.4,,0.0
1979-03-03 03:00:55.580 ,6,0,672.,0.4,848.,0.4,544.,0.4,456.,0.4,,0.0
1979-03-03 03:00:55.980 ,6,0,656.,0.4,848.,0.4,528.,0.4,512.,0.4,,0.0
1979-03-03 03:00:56.380 ,6,0,672.,0.4,784.,0.4,528.,0.4,488.,0.4,,0.0
1979-03-03 03:00:56.780 ,6,0,656.,0.4,864.,0.4,608.,0.4,496.,0.4,,0.0
1979-03-03 03:00:57.180 ,6,0,736.,0.4,768.,0.4,576.,0.4,496.,0.4,,0.0
1979-03-03 03:00:57.580 ,6,0,656.,0.4,784.,0.4,512.,0.4,480.,0.4,,0.0
1979-03-03 03:00:57.980 ,6,0,672.,0.4,832.,0.4,512.,0.4,464.,0.4,,0.0
1979-03-03 03:00:58.380 ,6,0,656.,0.4,832.,0.4,544.,0.4,504.,0.4,,0.0
1979-03-03 03:00:58.780 ,6,0,672.,0.4,864.,0.4,528.,0.4,496.,0.4,,0.0
1979-03-03 03:00:59.180 ,6,0,672.,0.4,816.,0.4,560.,0.4,480.,0.4,,0.0
1979-03-03 03:00:59.580 ,6,0,704.,0.4,832.,0.4,608.,0.4,456.,0.4,,0.0
1979-03-03 03:00:59.980 ,7,0,736.,0.4,816.,0.4,544.,0.4,480.,0.4,,0.0
1979-03-03 03:01:00.380 ,7,0,640.,0.4,816.,0.4,576.,0.4,432.,0.4,,0.0
1979-03-03 03:01:00.780 ,7,0,720.,0.4,832.,0.4,560.,0.4,432.,0.4,,0.0
1979-03-03 03:01:01.180 ,7,0,704.,0.4,768.,0.4,560.,0.4,472.,0.4,,0.0
1979-03-03 03:01:01.580 ,7,0,688.,0.4,800.,0.4,488.,0.4,464.,0.4,,0.0
1979-03-03 03:01:01.980 ,7,0,720.,0.4,736.,0.4,560.,0.4,424.,0.4,,0.0
1979-03-03 03:01:02.380 ,7,0,640.,0.4,800.,0.4,544.,0.4,488.,0.4,,0.0
1979-03-03 03:01:02.780 ,7,0,688.,0.4,768.,0.4,528.,0.4,480.,0.4,,0.0
1979-03-03 03:01:03.180 ,7,0,688.,0.4,816.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:01:03.580 ,7,0,720.,0.4,800.,0.4,528.,0.4,456.,0.4,,0.0
1979-03-03 03:01:03.980 ,7,0,672.,0.4,816.,0.4,488.,0.4,480.,0.4,,0.0
1979-03-03 03:01:04.380 ,7,0,720.,0.4,752.,0.4,544.,0.4,448.,0.4,,0.0
1979-03-03 03:01:04.780 ,7,0,736.,0.4,768.,0.4,528.,0.4,456.,0.4,,0.0
1979-03-03 03:01:05.180 ,7,0,624.,0.4,752.,0.4,544.,0.4,416.,0.4,,0.0
1979-03-03 03:01:05.580 ,7,0,688.,0.4,768.,0.4,544.,0.4,496.,0.4,,0.0
1979-03-03 03:01:05.980 ,7,0,688.,0.4,848.,0.4,608.,0.4,464.,0.4,,0.0
1979-03-03 03:01:06.380 ,7,0,352.,0.4,416.,0.4,288.,0.4,400.,0.4,,0.0
1979-03-03 03:01:06.780 ,7,0,46.,0.4,45.,0.4,24.,0.4,19.,0.4,,0.0
1979-03-03 03:01:07.180 ,7,0,45.,0.4,48.,0.4,25.,0.4,22.,0.4,,0.0
1979-03-03 03:01:07.580 ,7,0,36.,0.4,58.,0.4,30.,0.4,19.,0.4,,0.0
1979-03-03 03:01:07.980 ,7,0,41.,0.4,54.,0.4,24.,0.4,25.,0.4,,0.0
1979-03-03 03:01:08.380 ,7,0,46.,0.4,58.,0.4,21.,0.4,15.,0.4,,0.0
1979-03-03 03:01:08.780 ,7,0,43.,0.4,59.,0.4,30.,0.4,21.,0.4,,0.0
1979-03-03 03:01:09.180 ,7,0,46.,0.4,55.,0.4,32.,0.4,22.,0.4,,0.0
1979-03-03 03:01:09.580 ,7,0,51.,0.4,42.,0.4,22.,0.4,25.,0.4,,0.0
1979-03-03 03:01:09.980 ,7,0,54.,0.4,49.,0.4,25.,0.4,20.,0.4,,0.0
1979-03-03 03:01:10.380 ,7,0,52.,0.4,45.,0.4,22.,0.4,30.,0.4,,0.0
1979-03-03 03:01:10.780 ,7,0,51.,0.4,59.,0.4,24.,0.4,27.,0.4,,0.0
1979-03-03 03:01:11.180 ,7,0,56.,0.4,53.,0.4,25.,0.4,16.,0.4,,0.0
1979-03-03 03:01:11.580 ,7,0,46.,0.4,56.,0.4,17.,0.4,23.,0.4,,0.0
1979-03-03 03:01:11.980 ,7,0,42.,0.4,42.,0.4,21.,0.4,,0.0,,0.0
1979-03-03 03:01:12.380 ,7,0,47.,0.4,37.,0.4,28.,0.4,,0.0,2.,0.4
1979-03-03 03:01:12.780 ,7,0,36.,0.4,45.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-03 03:01:13.180 ,7,0,49.,0.4,66.,0.4,34.,0.4,,0.0,1.,0.4
1979-03-03 03:01:13.580 ,7,0,42.,0.4,62.,0.4,28.,0.4,,0.0,2.,0.4
1979-03-03 03:01:13.980 ,7,0,44.,0.4,46.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-03 03:01:14.380 ,7,0,39.,0.4,50.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-03 03:01:14.780 ,7,0,40.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-03 03:01:15.180 ,7,0,45.,0.4,43.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-03 03:01:15.580 ,7,0,42.,0.4,64.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-03 03:01:15.980 ,7,0,34.,0.4,47.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-03 03:01:16.380 ,7,0,54.,0.4,45.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 03:01:16.780 ,7,0,50.,0.4,58.,0.4,18.,0.4,,0.0,2.,0.4
1979-03-03 03:01:17.180 ,7,0,48.,0.4,50.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-03 03:01:17.580 ,7,0,46.,0.4,64.,0.4,35.,0.4,,0.0,1.,0.4
1979-03-03 03:01:17.980 ,7,0,38.,0.4,47.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-03 03:01:18.380 ,7,0,42.,0.4,55.,0.4,25.,0.4,,0.0,6.,0.4
1979-03-03 03:01:18.780 ,7,0,46.,0.4,36.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-03 03:01:19.180 ,7,0,51.,0.4,54.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-03 03:01:19.580 ,7,0,52.,0.4,53.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-03 03:01:19.980 ,7,0,31.,0.4,53.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-03 03:01:20.380 ,7,0,39.,0.4,60.,0.4,22.,0.4,,0.0,2.,0.4
1979-03-03 03:01:20.780 ,7,0,45.,0.4,53.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-03 03:01:21.180 ,7,0,56.,0.4,38.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-03 03:01:21.580 ,7,0,47.,0.4,74.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-03 03:01:21.980 ,7,0,42.,0.4,41.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-03 03:01:22.380 ,7,0,44.,0.4,46.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-03 03:01:22.780 ,7,0,47.,0.4,37.,0.4,29.,0.4,,0.0,1.,0.4
1979-03-03 03:01:23.180 ,7,0,47.,0.4,57.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-03 03:01:23.580 ,7,0,40.,0.4,54.,0.4,30.,0.4,,0.0,2.,0.4
1979-03-03 03:01:23.980 ,7,0,39.,0.4,46.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-03 03:01:24.380 ,7,0,45.,0.4,49.,0.4,34.,0.4,,0.0,2.,0.4
1979-03-03 03:01:24.780 ,7,0,43.,0.4,49.,0.4,15.,0.4,,0.0,1.,0.4
1979-03-03 03:01:25.180 ,7,0,51.,0.4,56.,0.4,19.,0.4,,0.0,3.,0.4
1979-03-03 03:01:25.580 ,7,0,39.,0.4,57.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-03 03:01:25.980 ,7,0,50.,0.4,45.,0.4,25.,0.4,,0.0,2.,0.4
1979-03-03 03:01:26.380 ,7,0,43.,0.4,47.,0.4,19.,0.4,,0.0,2.,0.4
1979-03-03 03:01:26.780 ,7,0,46.,0.4,64.,0.4,30.,0.4,,0.0,2.,0.4
1979-03-03 03:01:27.180 ,7,0,46.,0.4,62.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-03 03:01:27.580 ,7,0,35.,0.4,64.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-03 03:01:27.980 ,7,0,41.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-03 03:01:28.380 ,7,0,40.,0.4,46.,0.4,31.,0.4,,0.0,2.,0.4
1979-03-03 03:01:28.780 ,7,0,47.,0.4,47.,0.4,29.,0.4,,0.0,2.,0.4
1979-03-03 03:01:29.180 ,7,0,56.,0.4,44.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-03 03:01:29.580 ,7,0,48.,0.4,44.,0.4,24.,0.4,,0.0,2.,0.4
1979-03-03 03:01:29.980 ,7,0,44.,0.4,63.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-03 03:01:30.380 ,7,0,41.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-03 03:01:30.780 ,7,0,44.,0.4,48.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-03 03:01:31.180 ,7,0,55.,0.4,46.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-03 03:01:31.580 ,7,0,57.,0.4,45.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-03 03:01:31.980 ,7,0,38.,0.4,60.,0.4,23.,0.4,,0.0,3.,0.4
1979-03-03 03:01:32.380 ,7,0,40.,0.4,45.,0.4,29.,0.4,,0.0,2.,0.4
1979-03-03 03:01:32.780 ,7,0,36.,0.4,37.,0.4,18.,0.4,,0.0,1.,0.4
1979-03-03 03:01:33.180 ,7,0,43.,0.4,51.,0.4,29.,0.4,,0.0,1.,0.4
1979-03-03 03:01:33.580 ,7,0,55.,0.4,47.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-03 03:01:33.980 ,7,0,46.,0.4,51.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-03 03:01:34.380 ,7,0,40.,0.4,49.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-03 03:01:34.780 ,7,0,43.,0.4,31.,0.4,31.,0.4,,0.0,3.,0.4
1979-03-03 03:01:35.180 ,7,0,37.,0.4,47.,0.4,30.,0.4,,0.0,4.,0.4
1979-03-03 03:01:35.580 ,7,0,43.,0.4,62.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-03 03:01:35.980 ,7,0,64.,0.4,38.,0.4,29.,0.4,,0.0,,0.0
1979-03-03 03:01:36.380 ,7,0,43.,0.4,42.,0.4,29.,0.4,24.,0.4,,0.0
1979-03-03 03:01:36.780 ,7,0,50.,0.4,44.,0.4,33.,0.4,27.,0.4,,0.0
1979-03-03 03:01:37.180 ,7,0,41.,0.4,60.,0.4,20.,0.4,31.,0.4,,0.0
1979-03-03 03:01:37.580 ,7,0,45.,0.4,54.,0.4,26.,0.4,23.,0.4,,0.0
1979-03-03 03:01:37.980 ,7,0,46.,0.4,51.,0.4,24.,0.4,19.,0.4,,0.0
1979-03-03 03:01:38.380 ,7,0,43.,0.4,50.,0.4,35.,0.4,36.,0.4,,0.0
1979-03-03 03:01:38.780 ,7,0,50.,0.4,37.,0.4,38.,0.4,21.,0.4,,0.0
1979-03-03 03:01:39.180 ,7,0,45.,0.4,39.,0.4,14.,0.4,32.,0.4,,0.0
1979-03-03 03:01:39.580 ,7,0,38.,0.4,41.,0.4,21.,0.4,30.,0.4,,0.0
1979-03-03 03:01:39.980 ,7,0,39.,0.4,38.,0.4,16.,0.4,27.,0.4,,0.0
1979-03-03 03:01:40.380 ,7,0,37.,0.4,46.,0.4,36.,0.4,37.,0.4,,0.0
1979-03-03 03:01:40.780 ,7,0,31.,0.4,55.,0.4,25.,0.4,26.,0.4,,0.0
1979-03-03 03:01:41.180 ,7,0,36.,0.4,56.,0.4,26.,0.4,30.,0.4,,0.0
1979-03-03 03:01:41.580 ,7,0,50.,0.4,50.,0.4,36.,0.4,30.,0.4,,0.0
1979-03-03 03:01:41.980 ,7,0,47.,0.4,49.,0.4,29.,0.4,32.,0.4,,0.0
1979-03-03 03:01:42.380 ,7,0,52.,0.4,42.,0.4,27.,0.4,28.,0.4,,0.0
1979-03-03 03:01:42.780 ,7,0,42.,0.4,44.,0.4,20.,0.4,33.,0.4,,0.0
1979-03-03 03:01:43.180 ,7,0,33.,0.4,51.,0.4,25.,0.4,23.,0.4,,0.0
1979-03-03 03:01:43.580 ,7,0,43.,0.4,51.,0.4,17.,0.4,23.,0.4,,0.0
1979-03-03 03:01:43.980 ,7,0,45.,0.4,50.,0.4,24.,0.4,32.,0.4,,0.0
1979-03-03 03:01:44.380 ,7,0,41.,0.4,46.,0.4,16.,0.4,21.,0.4,,0.0
1979-03-03 03:01:44.780 ,7,0,40.,0.4,46.,0.4,23.,0.4,23.,0.4,,0.0
1979-03-03 03:01:45.180 ,7,0,42.,0.4,31.,0.4,23.,0.4,33.,0.4,,0.0
1979-03-03 03:01:45.580 ,7,0,37.,0.4,33.,0.4,28.,0.4,35.,0.4,,0.0
1979-03-03 03:01:45.980 ,7,0,47.,0.4,40.,0.4,28.,0.4,29.,0.4,,0.0
1979-03-03 03:01:46.380 ,7,0,35.,0.4,60.,0.4,27.,0.4,23.,0.4,,0.0
1979-03-03 03:01:46.780 ,7,0,44.,0.4,38.,0.4,16.,0.4,30.,0.4,,0.0
1979-03-03 03:01:47.180 ,7,0,45.,0.4,42.,0.4,27.,0.4,30.,0.4,,0.0
1979-03-03 03:01:47.580 ,7,0,35.,0.4,48.,0.4,25.,0.4,23.,0.4,,0.0
1979-03-03 03:01:47.980 ,6,0,42.,0.4,30.,0.4,18.,0.4,23.,0.4,,0.0
1979-03-03 03:01:48.380 ,6,0,50.,0.4,45.,0.4,32.,0.4,26.,0.4,,0.0
1979-03-03 03:01:48.780 ,6,0,43.,0.4,53.,0.4,28.,0.4,24.,0.4,,0.0
1979-03-03 03:01:49.180 ,6,0,54.,0.4,45.,0.4,19.,0.4,32.,0.4,,0.0
1979-03-03 03:01:49.580 ,6,0,48.,0.4,47.,0.4,19.,0.4,32.,0.4,,0.0
1979-03-03 03:01:49.980 ,6,0,46.,0.4,53.,0.4,21.,0.4,36.,0.4,,0.0
1979-03-03 03:01:50.380 ,6,0,51.,0.4,37.,0.4,22.,0.4,25.,0.4,,0.0
1979-03-03 03:01:50.780 ,6,0,38.,0.4,42.,0.4,23.,0.4,29.,0.4,,0.0
1979-03-03 03:01:51.180 ,6,0,37.,0.4,42.,0.4,26.,0.4,28.,0.4,,0.0
1979-03-03 03:01:51.580 ,6,0,33.,0.4,40.,0.4,24.,0.4,32.,0.4,,0.0
1979-03-03 03:01:51.980 ,6,0,48.,0.4,36.,0.4,22.,0.4,22.,0.4,,0.0
1979-03-03 03:01:52.380 ,6,0,45.,0.4,53.,0.4,26.,0.4,28.,0.4,,0.0
1979-03-03 03:01:52.780 ,6,0,47.,0.4,45.,0.4,26.,0.4,34.,0.4,,0.0
1979-03-03 03:01:53.180 ,6,0,40.,0.4,53.,0.4,25.,0.4,29.,0.4,,0.0
1979-03-03 03:01:53.580 ,6,0,57.,0.4,45.,0.4,22.,0.4,28.,0.4,,0.0
1979-03-03 03:01:53.980 ,6,0,43.,0.4,43.,0.4,26.,0.4,31.,0.4,,0.0
1979-03-03 03:01:54.380 ,6,0,288.,0.4,344.,0.4,212.,0.4,272.,0.4,,0.0
1979-03-03 03:01:54.780 ,6,0,720.,0.4,800.,0.4,544.,0.4,448.,0.4,,0.0
1979-03-03 03:01:55.180 ,6,0,752.,0.4,800.,0.4,512.,0.4,456.,0.4,,0.0
1979-03-03 03:01:55.580 ,6,0,720.,0.4,848.,0.4,528.,0.4,440.,0.4,,0.0
1979-03-03 03:01:55.980 ,6,0,800.,0.4,864.,0.4,544.,0.4,432.,0.4,,0.0
1979-03-03 03:01:56.380 ,6,0,736.,0.4,848.,0.4,576.,0.4,504.,0.4,,0.0
1979-03-03 03:01:56.780 ,6,0,736.,0.4,784.,0.4,528.,0.4,440.,0.4,,0.0
1979-03-03 03:01:57.180 ,6,0,752.,0.4,848.,0.4,560.,0.4,464.,0.4,,0.0
1979-03-03 03:01:57.580 ,6,0,784.,0.4,832.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:01:57.980 ,6,0,736.,0.4,768.,0.4,528.,0.4,464.,0.4,,0.0
1979-03-03 03:01:58.380 ,6,0,768.,0.4,880.,0.4,576.,0.4,464.,0.4,,0.0
1979-03-03 03:01:58.780 ,6,0,784.,0.4,864.,0.4,544.,0.4,424.,0.4,,0.0
1979-03-03 03:01:59.180 ,6,0,720.,0.4,816.,0.4,528.,0.4,448.,0.4,,0.0
1979-03-03 03:01:59.580 ,6,0,736.,0.4,816.,0.4,544.,0.4,456.,0.4,,0.0
1979-03-03 03:01:59.980 ,6,0,768.,0.4,880.,0.4,560.,0.4,,0.0,,0.0
1979-03-03 03:02:00.380 ,6,0,784.,0.4,752.,0.4,512.,0.4,,0.0,5.,0.4
1979-03-03 03:02:00.780 ,6,0,784.,0.4,784.,0.4,528.,0.4,,0.0,10.,0.4
1979-03-03 03:02:01.180 ,6,0,736.,0.4,784.,0.4,576.,0.4,,0.0,5.,0.4
1979-03-03 03:02:01.580 ,6,0,816.,0.4,768.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:01.980 ,6,0,768.,0.4,848.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:02.380 ,6,0,752.,0.4,784.,0.4,512.,0.4,,0.0,6.,0.4
1979-03-03 03:02:02.780 ,6,0,752.,0.4,816.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:03.180 ,6,0,800.,0.4,768.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:03.580 ,6,0,784.,0.4,864.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-03 03:02:03.980 ,6,0,752.,0.4,768.,0.4,544.,0.4,,0.0,9.,0.4
1979-03-03 03:02:04.380 ,6,0,736.,0.4,784.,0.4,560.,0.4,,0.0,8.,0.4
1979-03-03 03:02:04.780 ,6,0,832.,0.4,832.,0.4,544.,0.4,,0.0,9.,0.4
1979-03-03 03:02:05.180 ,6,0,784.,0.4,816.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-03 03:02:05.580 ,6,0,768.,0.4,784.,0.4,560.,0.4,,0.0,10.,0.4
1979-03-03 03:02:05.980 ,6,0,784.,0.4,832.,0.4,576.,0.4,,0.0,7.,0.4
1979-03-03 03:02:06.380 ,6,0,784.,0.4,784.,0.4,544.,0.4,,0.0,11.,0.4
1979-03-03 03:02:06.780 ,6,0,736.,0.4,768.,0.4,544.,0.4,,0.0,8.,0.4
1979-03-03 03:02:07.180 ,6,0,736.,0.4,784.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-03 03:02:07.580 ,6,0,752.,0.4,768.,0.4,504.,0.4,,0.0,8.,0.4
1979-03-03 03:02:07.980 ,6,0,752.,0.4,800.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-03 03:02:08.380 ,6,0,784.,0.4,768.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:08.780 ,6,0,752.,0.4,800.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:09.180 ,6,0,720.,0.4,816.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:09.580 ,6,0,736.,0.4,784.,0.4,560.,0.4,,0.0,7.,0.4
1979-03-03 03:02:09.980 ,6,0,736.,0.4,800.,0.4,560.,0.4,,0.0,3.,0.4
1979-03-03 03:02:10.380 ,6,0,768.,0.4,832.,0.4,544.,0.4,,0.0,8.,0.4
1979-03-03 03:02:10.780 ,6,0,784.,0.4,816.,0.4,560.,0.4,,0.0,3.,0.4
1979-03-03 03:02:11.180 ,6,0,736.,0.4,864.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:11.580 ,6,0,720.,0.4,832.,0.4,504.,0.4,,0.0,6.,0.4
1979-03-03 03:02:11.980 ,5,0,688.,0.4,832.,0.4,512.,0.4,,0.0,5.,0.4
1979-03-03 03:02:12.380 ,5,0,736.,0.4,848.,0.4,560.,0.4,,0.0,11.,0.4
1979-03-03 03:02:12.780 ,5,0,720.,0.4,848.,0.4,576.,0.4,,0.0,6.,0.4
1979-03-03 03:02:13.180 ,5,0,736.,0.4,832.,0.4,528.,0.4,,0.0,8.,0.4
1979-03-03 03:02:13.580 ,5,0,752.,0.4,800.,0.4,592.,0.4,,0.0,5.,0.4
1979-03-03 03:02:13.980 ,5,0,736.,0.4,768.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-03 03:02:14.380 ,5,0,752.,0.4,816.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:14.780 ,5,0,752.,0.4,784.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-03 03:02:15.180 ,5,0,720.,0.4,800.,0.4,512.,0.4,,0.0,2.,0.4
1979-03-03 03:02:15.580 ,5,0,752.,0.4,816.,0.4,560.,0.4,,0.0,8.,0.4
1979-03-03 03:02:15.980 ,5,0,784.,0.4,832.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:16.380 ,5,0,736.,0.4,880.,0.4,560.,0.4,,0.0,4.,0.4
1979-03-03 03:02:16.780 ,5,0,752.,0.4,800.,0.4,528.,0.4,,0.0,7.,0.4
1979-03-03 03:02:17.180 ,5,0,752.,0.4,816.,0.4,576.,0.4,,0.0,11.,0.4
1979-03-03 03:02:17.580 ,5,0,736.,0.4,784.,0.4,544.,0.4,,0.0,6.,0.4
1979-03-03 03:02:17.980 ,5,0,768.,0.4,784.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-03 03:02:18.380 ,5,0,800.,0.4,864.,0.4,528.,0.4,,0.0,7.,0.4
1979-03-03 03:02:18.780 ,5,0,752.,0.4,896.,0.4,512.,0.4,,0.0,8.,0.4
1979-03-03 03:02:19.180 ,5,0,752.,0.4,832.,0.4,592.,0.4,,0.0,7.,0.4
1979-03-03 03:02:19.580 ,5,0,800.,0.4,848.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-03 03:02:19.980 ,5,0,800.,0.4,784.,0.4,576.,0.4,,0.0,12.,0.4
1979-03-03 03:02:20.380 ,5,0,752.,0.4,848.,0.4,576.,0.4,,0.0,8.,0.4
1979-03-03 03:02:20.780 ,5,0,784.,0.4,800.,0.4,560.,0.4,,0.0,10.,0.4
1979-03-03 03:02:21.180 ,5,0,832.,0.4,864.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-03 03:02:21.580 ,5,0,752.,0.4,832.,0.4,560.,0.4,,0.0,11.,0.4
1979-03-03 03:02:21.980 ,5,0,832.,0.4,864.,0.4,608.,0.4,,0.0,7.,0.4
1979-03-03 03:02:22.380 ,5,0,752.,0.4,832.,0.4,624.,0.4,,0.0,12.,0.4
1979-03-03 03:02:22.780 ,5,0,816.,0.4,896.,0.4,544.,0.4,,0.0,11.,0.4
1979-03-03 03:02:23.180 ,5,0,800.,0.4,768.,0.4,576.,0.4,,0.0,11.,0.4
1979-03-03 03:02:23.580 ,5,0,768.,0.4,896.,0.4,576.,0.4,,0.0,15.,0.4
1979-03-03 03:02:23.980 ,5,0,800.,0.4,848.,0.4,576.,0.4,,0.0,,0.0
1979-03-03 03:02:24.380 ,5,0,768.,0.4,800.,0.4,576.,0.4,456.,0.4,,0.0
1979-03-03 03:02:24.780 ,5,0,816.,0.4,896.,0.4,608.,0.4,432.,0.4,,0.0
1979-03-03 03:02:25.180 ,5,0,816.,0.4,832.,0.4,544.,0.4,472.,0.4,,0.0
1979-03-03 03:02:25.580 ,5,0,816.,0.4,896.,0.4,544.,0.4,416.,0.4,,0.0
1979-03-03 03:02:25.980 ,5,0,784.,0.4,880.,0.4,544.,0.4,432.,0.4,,0.0
1979-03-03 03:02:26.380 ,5,0,784.,0.4,816.,0.4,592.,0.4,456.,0.4,,0.0
1979-03-03 03:02:26.780 ,5,0,784.,0.4,928.,0.4,592.,0.4,496.,0.4,,0.0
1979-03-03 03:02:27.180 ,5,0,784.,0.4,832.,0.4,560.,0.4,504.,0.4,,0.0
1979-03-03 03:02:27.580 ,5,0,800.,0.4,832.,0.4,528.,0.4,488.,0.4,,0.0
1979-03-03 03:02:27.980 ,5,0,752.,0.4,896.,0.4,608.,0.4,440.,0.4,,0.0
1979-03-03 03:02:28.380 ,5,0,800.,0.4,832.,0.4,560.,0.4,464.,0.4,,0.0
1979-03-03 03:02:28.780 ,5,0,752.,0.4,864.,0.4,544.,0.4,464.,0.4,,0.0
1979-03-03 03:02:29.180 ,5,0,800.,0.4,864.,0.4,528.,0.4,464.,0.4,,0.0
1979-03-03 03:02:29.580 ,5,0,816.,0.4,864.,0.4,576.,0.4,456.,0.4,,0.0
1979-03-03 03:02:29.980 ,5,0,832.,0.4,864.,0.4,560.,0.4,480.,0.4,,0.0
1979-03-03 03:02:30.380 ,5,0,816.,0.4,896.,0.4,544.,0.4,504.,0.4,,0.0