START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-10 15:05:32.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:33.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:34.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:46.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:47.960 ,0,0,43008.,1.2,768.,1.2,3.,1.2,,0.0,,0.0
1979-03-10 15:05:49.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:50.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:51.560 ,0,0,1343488.,1.2,39.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:05:52.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:53.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:55.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:56.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:57.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:58.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:05:59.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:01.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:02.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:03.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:04.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:05.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:07.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:08.360 ,0,0,0.,1.2,835584.,1.2,2621440.,1.2,,0.0,,0.0
1979-03-10 15:06:09.560 ,0,0,2097152.,1.2,29.,1.2,28160.,1.2,,0.0,,0.0
1979-03-10 15:06:10.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:11.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:13.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:14.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:15.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:16.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:17.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:19.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:06:20.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:21.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:22.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:23.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:25.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:26.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:27.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:28.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:29.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:31.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:32.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:33.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:34.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:44.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:45.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:46.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:47.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:49.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:50.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:51.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:52.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:53.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:55.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:56.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:57.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:58.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:06:59.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:01.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:02.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:03.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:04.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:05.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:07.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:08.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:09.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:10.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:11.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:13.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:14.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:15.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:16.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:17.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:19.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:20.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:21.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:22.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:23.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:25.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:26.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:27.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:28.760 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:29.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:31.160 ,7,0,0.,1.2,0.,1.2,9216.,1.2,,0.0,,0.0
1979-03-10 15:07:32.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:33.560 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:34.760 ,7,0,8192.,1.2,2097152.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:35.960 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:37.160 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:38.360 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:39.560 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:40.760 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:41.960 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:43.160 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:44.360 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:45.560 ,7,0,,0,,0,,0,,0,,0
1979-03-10 15:07:46.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:47.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:49.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:50.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:51.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:52.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:53.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:55.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:56.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:57.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:58.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:07:59.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:01.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:02.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:03.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:04.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:05.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:07.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:08.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:09.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:10.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:11.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:13.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:14.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:15.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:16.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:17.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:19.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:20.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:21.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:22.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:23.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:25.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:26.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:27.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:28.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:29.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:31.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:32.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:33.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:34.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:35.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:37.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:38.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:39.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:40.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:41.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:43.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:46.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:47.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:49.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:50.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:51.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:52.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:53.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:55.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:56.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:08:59.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:02.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:03.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:04.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:05.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:07.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:08.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:09.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:10.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:11.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:13.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:14.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:15.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:16.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:17.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:19.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:20.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:21.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:22.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:09:23.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:25.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:26.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:27.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:28.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:29.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:31.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:32.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:33.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:34.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:35.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:37.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:38.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:39.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:40.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:41.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:43.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:44.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:45.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:46.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:47.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:49.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:50.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:51.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:52.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:53.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:55.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:56.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:09:59.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:02.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:03.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:04.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:05.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:07.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:08.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:09.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:10.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:11.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:13.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:14.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:15.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:16.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:10:17.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:10:19.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:38.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:39.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:40.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:41.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:43.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:44.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:45.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:46.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:47.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:49.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:50.360 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:51.560 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:52.760 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:53.960 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:55.160 ,0,0,,0,,0,,0,,0,,0
1979-03-10 15:28:56.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:59.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:44.360 ,2,0,,0,,0,,0,,0,,0
1979-03-10 15:28:45.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:46.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:47.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:49.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:50.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:51.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:52.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:53.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:55.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:56.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:57.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:58.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:28:59.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:01.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:02.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:03.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:04.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:05.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:07.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:08.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:09.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:10.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:11.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:13.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:14.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:15.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:16.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:17.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:19.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:20.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:21.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:22.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:23.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:25.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:26.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:27.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:28.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:29.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:31.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:32.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:33.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:34.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:46.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:47.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:49.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:50.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:51.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:52.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:53.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:55.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:56.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:57.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:58.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:29:59.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:01.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:02.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:03.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:04.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:05.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:07.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:08.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:09.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:10.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:11.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:13.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:14.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:15.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:16.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:17.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:19.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:20.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:21.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:22.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:23.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:25.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:26.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:27.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:28.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:29.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:31.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:32.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:33.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:34.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:35.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:37.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:38.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:39.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:40.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:41.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:43.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:44.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:45.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:46.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:47.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:49.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:50.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:51.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:52.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:53.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:55.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:56.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:57.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:58.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:30:59.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:01.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:02.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:03.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:04.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:05.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:07.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:08.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:09.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:10.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:11.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:13.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:14.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:15.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:16.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:17.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:19.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:20.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:21.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:22.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:23.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:25.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:26.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:27.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:28.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:29.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:31.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:32.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:33.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:34.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:35.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:37.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:38.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:39.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:40.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 15:31:41.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0