START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-26 21:00:43.210 ,0,0,1.,24.0,0.,24.0
1979-07-26 21:01:07.210 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:01:31.210 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:01:55.210 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:02:19.210 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:02:43.210 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:03:07.210 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:03:31.210 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:03:55.210 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:04:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:04:43.210 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:05:07.210 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:05:31.210 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:05:55.210 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:06:19.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:06:43.210 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:07:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:07:31.210 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:07:55.210 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:08:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:08:43.210 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:09:07.210 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:09:31.210 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:09:55.210 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:10:19.210 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:10:43.210 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:11:07.210 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:11:31.210 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:11:55.210 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:12:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:12:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:13:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:13:31.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:13:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:14:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:14:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:15:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:15:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:15:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:16:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:16:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:17:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:17:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:17:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:18:19.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:18:43.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:19:07.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:19:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:19:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:20:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:20:43.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:21:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:21:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:21:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:22:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:22:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:23:07.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:23:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:23:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:24:19.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:24:43.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:25:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:25:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:25:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:26:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:26:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:27:07.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:27:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:27:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:28:19.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:28:43.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:29:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:29:31.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:29:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:30:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:30:43.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:31:07.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:31:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:31:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:32:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:32:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:33:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:33:31.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:33:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:34:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:34:43.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:35:07.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:35:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:35:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:36:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:36:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:37:07.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:37:31.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:37:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:38:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:38:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:39:07.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:39:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:39:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:40:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:40:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:41:07.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:41:31.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:41:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:42:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:42:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:43:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:43:31.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:43:55.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:44:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:44:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:45:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:45:31.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:45:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:46:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:46:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:47:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:47:31.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:47:55.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:48:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:48:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:49:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:49:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 21:49:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 21:50:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 21:50:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 21:51:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 21:51:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:51:55.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 21:52:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:52:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 21:53:07.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 21:53:31.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 21:53:55.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 21:54:19.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 21:54:43.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:55:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 21:55:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:55:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:56:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:56:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 21:57:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:57:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:57:55.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:58:19.200 ,7,1,1.,24.0,0.,24.0
1979-07-26 21:58:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 21:59:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 21:59:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 21:59:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:00:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:00:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:01:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:01:31.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:01:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:02:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:02:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:03:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:03:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:03:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:04:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:04:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:05:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:06:19.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:06:43.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:07:07.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:07:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:07:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:08:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:08:43.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:09:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:09:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:09:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:10:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 22:10:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:11:07.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:11:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:11:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:12:19.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:12:43.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 22:13:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:13:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:13:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:14:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:14:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:15:07.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:15:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:15:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:16:19.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 22:16:43.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 22:17:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:17:31.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:17:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:18:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:18:43.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 22:19:07.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 22:19:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:19:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:20:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:20:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:21:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:21:31.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:21:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:22:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:22:43.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:23:07.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 22:23:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:23:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:24:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:24:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:25:07.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:25:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:25:52.800 ,0,0,,0,,0
1979-07-26 22:25:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:26:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:26:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:27:07.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:27:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:27:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:28:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:28:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:29:07.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 22:29:31.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 22:29:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:30:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:30:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:31:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:31:31.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 22:31:55.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 22:32:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:32:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:33:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:33:31.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:33:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:34:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:34:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:35:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:35:31.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:35:55.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 22:36:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:36:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:37:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:37:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:37:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:38:19.200 ,1,0,1.,24.0,0.,24.0
1979-07-26 22:38:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:39:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:39:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:39:55.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:40:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:40:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:41:07.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:41:31.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:41:55.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 22:42:19.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 22:42:43.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:43:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 22:43:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:43:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:44:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:44:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:45:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:45:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:45:55.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:46:19.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:46:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:47:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:47:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:47:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:48:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:48:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:49:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:49:31.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:49:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:50:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:50:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:51:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:51:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:51:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:52:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:52:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 22:53:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:53:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:53:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:54:19.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:54:43.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 22:55:07.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 22:55:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 22:55:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 22:56:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 22:56:43.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 22:57:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 22:57:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 22:57:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 22:58:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 22:58:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:59:07.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 22:59:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 22:59:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:00:19.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:00:43.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:01:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:01:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:01:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:02:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:02:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:03:07.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:03:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:03:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:04:19.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:04:43.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:05:07.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:05:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:06:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:06:43.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:07:07.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:08:19.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:08:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:09:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:09:31.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:09:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:10:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:10:43.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:11:07.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:11:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:11:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:12:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:12:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:13:07.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:13:31.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:13:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:14:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:14:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:15:07.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:15:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:15:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:16:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:16:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:17:07.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:17:31.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:17:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:18:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:18:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:19:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:19:31.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:19:55.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:20:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:20:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:21:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:21:31.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:21:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:22:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:22:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:23:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:23:31.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:23:55.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:24:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:24:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:25:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:25:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:25:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:26:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:26:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:27:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:27:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:27:55.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:28:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:28:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:29:07.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:29:31.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:29:55.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:30:19.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:30:43.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:31:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:31:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:31:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:32:19.200 ,4,1,1.,24.0,0.,24.0
1979-07-26 23:32:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:33:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:33:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:33:55.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:34:19.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:34:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:35:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:35:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:35:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:36:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:36:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:37:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:37:31.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:37:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:38:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:38:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:39:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:39:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:39:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:40:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:40:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:41:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:41:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:41:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:42:19.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:42:43.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:43:07.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:43:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:43:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:44:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:44:43.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:45:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:45:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:45:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:46:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:46:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:47:07.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:47:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:47:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-26 23:48:19.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:48:43.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:49:07.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:49:31.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:49:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:50:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:50:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:51:07.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:51:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:51:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:52:19.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:52:43.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:53:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:53:31.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:53:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-26 23:54:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-26 23:54:43.200 ,6,1,0.,24.0,0.,24.0
1979-07-26 23:55:07.200 ,6,0,0.,24.0,0.,24.0
1979-07-26 23:55:31.200 ,5,1,0.,24.0,0.,24.0
1979-07-26 23:55:55.200 ,5,0,0.,24.0,0.,24.0
1979-07-26 23:56:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-26 23:56:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-26 23:57:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-26 23:57:31.200 ,3,0,0.,24.0,0.,24.0
1979-07-26 23:57:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-26 23:58:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-26 23:58:43.200 ,1,1,0.,24.0,0.,24.0
1979-07-26 23:59:07.200 ,1,0,0.,24.0,0.,24.0
1979-07-26 23:59:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-26 23:59:55.200 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:00:19.200 ,0,1,0.,24.0,0.,24.0
