"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365898858.07350",2014-12-05T22:34:22.079,13871,1564.00,37.54,37.28,"23:50:48",38.90,-1.290,0.680,152.28,,,,,2.45e+00,1,1.46e+01
"1/0365898865.42936",2014-12-05T22:34:29.622,13871,1553.00,37.82,37.56,"23:48:37",38.91,-1.290,0.680,152.15,,,,,2.34e+00,1,1.53e+01
"1/0365898873.12986",2014-12-05T22:34:37.165,13871,1542.00,38.10,37.84,"23:48:45",38.91,-1.280,0.680,152.01,,,,,2.43e+00,1,1.47e+01
"1/0365898880.48572",2014-12-05T22:34:44.708,13871,1532.00,38.39,38.13,"23:46:35",38.92,-1.280,0.680,151.87,,,,,2.38e+00,1,1.50e+01
"1/0365898888.18622",2014-12-05T22:34:52.251,13871,1521.00,38.67,38.41,"23:46:42",38.92,-1.270,0.680,151.74,,,,,2.36e+00,1,1.51e+01
"1/0365898895.54274",2014-12-05T22:34:59.795,13871,1510.00,38.96,38.70,"23:44:32",38.93,-1.270,0.680,151.59,,,,,2.43e+00,1,1.47e+01
"1/0365898903.24324",2014-12-05T22:35:07.338,13871,1499.00,39.25,38.98,"23:44:39",38.93,-1.270,0.680,151.45,,,,,2.43e+00,1,1.47e+01
"1/0365898910.59910",2014-12-05T22:35:14.881,13871,1489.00,39.54,39.27,"23:42:29",38.94,-1.260,0.690,151.30,,,,,2.43e+00,1,1.47e+01
"1/0365898918.29960",2014-12-05T22:35:22.424,13871,1478.00,39.83,39.56,"23:42:36",38.94,-1.260,0.690,151.15,,,,,2.40e+00,1,1.49e+01
"1/0365898926.00010",2014-12-05T22:35:29.967,13871,1467.00,40.12,39.85,"23:40:26",38.95,-1.250,0.690,151.00,,,,,2.36e+00,1,1.51e+01
"1/0365898933.35662",2014-12-05T22:35:37.511,13871,1457.00,40.41,40.14,"23:40:33",38.95,-1.250,0.690,150.85,,,,,2.36e+00,1,1.51e+01
"1/0365898941.05712",2014-12-05T22:35:45.054,13871,1446.00,40.71,40.44,"23:40:41",38.95,-1.240,0.690,150.69,,,,,2.47e+00,1,1.45e+01
"1/0365898948.41298",2014-12-05T22:35:52.597,13871,1436.00,41.00,40.73,"23:38:31",38.96,-1.240,0.700,150.53,,,,,2.43e+00,1,1.47e+01
"1/0365898956.11348",2014-12-05T22:36:00.140,13871,1425.00,41.30,41.03,"23:38:38",38.96,-1.230,0.700,150.37,,,,,2.49e+00,1,1.43e+01
"1/0365898963.46999",2014-12-05T22:36:07.684,13871,1414.00,41.60,41.32,"23:38:45",38.96,-1.230,0.700,150.20,,,,,2.45e+00,1,1.46e+01
"1/0365898971.17049",2014-12-05T22:36:15.227,13871,1404.00,41.90,41.62,"23:38:53",38.96,-1.220,0.700,150.03,,,,,2.56e+00,1,1.40e+01
"1/0365898978.52635",2014-12-05T22:36:22.770,13871,1393.00,42.20,41.92,"23:36:42",38.97,-1.220,0.700,149.86,,,,,2.51e+00,1,1.42e+01
"1/0365898986.22685",2014-12-05T22:36:30.313,13871,1383.00,42.50,42.22,"23:36:50",38.97,-1.210,0.710,149.69,,,,,2.47e+00,1,1.45e+01
"1/0365899001.28387",2014-12-05T22:36:45.400,13871,1362.00,43.11,42.83,"23:37:04",38.97,-1.200,0.710,149.33,,,,,2.49e+00,1,1.43e+01
"1/0365899046.45361",2014-12-05T22:37:30.659,13871,1300.00,44.96,44.68,"23:40:06",38.96,-1.170,0.720,148.21,,,,,2.51e+00,1,1.42e+01
"1/0365899054.15411",2014-12-05T22:37:38.202,13871,1290.00,45.27,44.99,"23:40:13",38.96,-1.170,0.730,148.01,,,,,2.51e+00,1,1.42e+01
"1/0365899061.50997",2014-12-05T22:37:45.745,13871,1280.00,45.59,45.31,"23:42:38",38.95,-1.160,0.730,147.81,,,,,2.47e+00,1,1.45e+01
"1/0365899069.21047",2014-12-05T22:37:53.288,13871,1270.00,45.91,45.62,"23:42:46",38.95,-1.160,0.730,147.61,,,,,2.45e+00,1,1.46e+01
"1/0365899076.56698",2014-12-05T22:38:00.832,13871,1260.00,46.22,45.94,"23:45:10",38.94,-1.150,0.730,147.41,,,,,2.45e+00,1,1.46e+01
"1/0365899084.26748",2014-12-05T22:38:08.375,13871,1250.00,46.54,46.26,"23:45:18",38.94,-1.150,0.740,147.20,,,,,2.43e+00,1,1.47e+01
"1/0365899091.62334",2014-12-05T22:38:15.918,13871,1240.00,46.86,46.58,"23:47:43",38.93,-1.140,0.740,146.99,,,,,2.51e+00,1,1.42e+01
"1/0365899099.32384",2014-12-05T22:38:23.461,13871,1230.00,47.19,46.90,"23:47:50",38.93,-1.140,0.740,146.78,,,,,2.45e+00,1,1.46e+01
"1/0365899122.08136",2014-12-05T22:38:46.091,13871,1200.00,48.16,47.87,"23:55:04",38.90,-1.120,0.750,146.13,,,,,2.47e+00,1,1.45e+01
"1/0365899129.43722",2014-12-05T22:38:53.634,13871,1190.00,48.49,48.20,"23:57:29",38.89,-1.120,0.750,145.91,,,,,2.49e+00,1,1.43e+01
"1/0365899144.49358",2014-12-05T22:39:08.720,13871,1170.00,49.15,48.86,"00:02:19",38.87,-1.110,0.760,145.46,,,,,2.49e+00,1,1.43e+01
"1/0365899182.30746",2014-12-05T22:39:46.436,13871,1122.00,50.82,50.53,"00:16:41",38.81,-1.080,0.770,144.29,,,,,2.47e+00,1,1.45e+01
"1/0365899190.00861",2014-12-05T22:39:53.980,13871,1112.00,51.16,50.87,"00:19:06",38.80,-1.070,0.770,144.05,,,,,2.45e+00,1,1.46e+01
"1/0365899197.36447",2014-12-05T22:40:01.523,13871,1103.00,51.50,51.21,"00:23:48",38.78,-1.070,0.780,143.81,,,,,2.51e+00,1,1.42e+01
"1/0365899205.06497",2014-12-05T22:40:09.066,13871,1093.00,51.84,51.55,"00:28:30",38.76,-1.060,0.780,143.56,,,,,2.49e+00,1,1.43e+01
"1/0365899212.42083",2014-12-05T22:40:16.609,13871,1084.00,52.18,51.89,"00:33:13",38.74,-1.060,0.780,143.32,,,,,2.47e+00,1,1.45e+01
"1/0365899220.12133",2014-12-05T22:40:24.152,13871,1074.00,52.52,52.24,"00:35:38",38.73,-1.050,0.780,143.07,,,,,2.47e+00,1,1.45e+01
"1/0365899227.47785",2014-12-05T22:40:31.696,13871,1065.00,52.87,52.58,"00:40:20",38.71,-1.050,0.790,142.81,,,,,2.47e+00,1,1.45e+01
"1/0365899235.17835",2014-12-05T22:40:39.239,13871,1056.00,53.22,52.93,"00:45:02",38.69,-1.040,0.790,142.56,4.00e+01,1,,1.98e+01,2.51e+00,1,1.42e+01
"1/0365899242.53421",2014-12-05T22:40:46.782,13871,1046.00,53.57,53.28,"00:52:02",38.66,-1.030,0.790,142.30,4.10e+01,1,,2.08e+01,2.53e+00,1,1.41e+01
"1/0365899250.23471",2014-12-05T22:40:54.325,13871,1037.00,53.92,53.63,"00:56:44",38.64,-1.030,0.800,142.04,,,,,2.49e+00,1,1.43e+01
"1/0365899257.59057",2014-12-05T22:41:01.868,13871,1028.00,54.27,53.98,"01:01:27",38.62,-1.020,0.800,141.78,,,,,2.47e+00,1,1.45e+01
"1/0365899265.29173",2014-12-05T22:41:09.412,13871,1019.00,54.62,54.34,"01:08:27",38.59,-1.020,0.800,141.51,,,,,2.45e+00,1,1.46e+01
"1/0365899272.64759",2014-12-05T22:41:16.955,13871,1009.00,54.97,54.69,"01:15:27",38.56,-1.010,0.810,141.25,,,,,2.43e+00,1,1.47e+01
"1/0365899280.34809",2014-12-05T22:41:24.498,13871,1000.00,55.33,55.05,"01:20:09",38.54,-1.000,0.810,140.98,,,,,2.38e+00,1,1.50e+01
"1/0365899288.04859",2014-12-05T22:41:32.041,13871,991.00,55.68,55.40,"01:27:09",38.51,-1.000,0.810,140.71,,,,,2.47e+00,1,1.45e+01
"1/0365899295.40445",2014-12-05T22:41:39.584,13871,982.00,56.04,55.76,"01:34:09",38.48,-0.990,0.810,140.43,,,,,2.44e+00,1,1.47e+01
"1/0365899303.10560",2014-12-05T22:41:47.128,13871,973.00,56.40,56.12,"01:41:09",38.45,-0.990,0.820,140.16,,,,,2.44e+00,1,1.47e+01
"1/0365899310.46146",2014-12-05T22:41:54.671,13871,964.00,56.76,56.49,"01:50:26",38.41,-0.980,0.820,139.88,,,,,2.44e+00,2,1.47e+01
"1/0365899318.16196",2014-12-05T22:42:02.214,13871,956.00,57.13,56.85,"01:57:26",38.38,-0.980,0.820,139.60,,,,,2.46e+00,2,1.45e+01
"1/0365899325.51782",2014-12-05T22:42:09.757,13871,947.00,57.49,57.21,"02:06:43",38.34,-0.970,0.830,139.32,4.10e+01,1,,2.08e+01,2.39e+00,1,1.49e+01
"1/0365899333.21832",2014-12-05T22:42:17.300,13871,938.00,57.86,57.58,"02:16:01",38.30,-0.960,0.830,139.03,4.40e+01,1,,2.40e+01,2.38e+00,1,1.50e+01
"1/0365899340.57484",2014-12-05T22:42:24.844,13871,929.00,58.22,57.95,"02:25:18",38.26,-0.960,0.830,138.75,4.00e+01,1,,1.98e+01,2.40e+00,1,1.49e+01
"1/0365899348.27534",2014-12-05T22:42:32.387,13871,921.00,58.59,58.32,"02:34:35",38.22,-0.950,0.840,138.46,4.00e+01,1,,1.98e+01,2.30e+00,1,1.56e+01
"1/0365899355.63120",2014-12-05T22:42:39.930,13871,912.00,58.96,58.69,"02:43:53",38.18,-0.940,0.840,138.17,4.00e+01,1,,1.98e+01,2.30e+00,1,1.56e+01
"1/0365899363.33170",2014-12-05T22:42:47.473,13871,903.00,59.33,59.06,"02:55:28",38.13,-0.940,0.840,137.87,4.20e+01,1,,2.19e+01,2.30e+00,1,1.56e+01
"1/0365899371.03220",2014-12-05T22:42:55.016,13871,895.00,59.70,59.43,"03:04:45",38.09,-0.930,0.850,137.58,4.60e+01,1,,2.62e+01,2.38e+00,1,1.50e+01
"1/0365899378.38872",2014-12-05T22:43:02.560,13871,886.00,60.08,59.81,"03:16:20",38.04,-0.930,0.850,137.28,4.00e+01,1,,1.98e+01,2.37e+00,1,1.51e+01
"1/0365899386.08922",2014-12-05T22:43:10.103,13871,878.00,60.45,60.19,"03:27:55",37.99,-0.920,0.850,136.98,4.00e+01,1,,1.98e+01,2.33e+00,2,1.53e+01
"1/0365899393.44508",2014-12-05T22:43:17.646,13871,870.00,60.83,60.56,"03:41:47",37.93,-0.910,0.860,136.68,4.10e+01,1,,2.08e+01,2.32e+00,1,1.54e+01
"1/0365899401.14558",2014-12-05T22:43:25.189,13871,861.00,61.21,60.94,"03:53:22",37.88,-0.910,0.860,136.37,4.30e+01,2,,2.29e+01,2.42e+00,1,1.48e+01
"1/0365899408.50144",2014-12-05T22:43:32.732,13871,853.00,61.59,61.32,"04:07:14",37.82,-0.900,0.860,136.07,4.00e+01,2,,1.98e+01,2.47e+00,1,1.45e+01
"1/0365899416.20259",2014-12-05T22:43:40.276,13871,845.00,61.97,61.71,"04:21:07",37.76,-0.890,0.860,135.76,4.30e+01,1,,2.29e+01,2.51e+00,1,1.42e+01
"1/0365899423.55845",2014-12-05T22:43:47.819,13871,837.00,62.35,62.09,"04:34:59",37.70,-0.890,0.870,135.45,4.30e+01,1,,2.29e+01,2.56e+00,2,1.40e+01
"1/0365899431.25895",2014-12-05T22:43:55.362,13871,829.00,62.73,62.48,"04:51:09",37.63,-0.880,0.870,135.14,4.20e+01,1,,2.19e+01,2.62e+00,2,1.36e+01
"1/0365899438.61481",2014-12-05T22:44:02.905,13871,821.00,63.12,62.86,"05:07:19",37.56,-0.870,0.870,134.82,4.40e+01,1,,2.40e+01,2.51e+00,1,1.42e+01
"1/0365899446.31531",2014-12-05T22:44:10.448,13871,813.00,63.50,63.25,"05:23:29",37.49,-0.870,0.880,134.51,4.30e+01,1,,2.29e+01,2.57e+00,2,1.39e+01
"1/0365899454.01647",2014-12-05T22:44:17.992,13871,805.00,63.89,63.64,"05:41:56",37.41,-0.860,0.880,134.19,4.20e+01,1,,2.19e+01,2.48e+00,2,1.44e+01
"1/0365899461.37233",2014-12-05T22:44:25.535,13871,797.00,64.28,64.03,"06:00:24",37.33,-0.850,0.880,133.87,4.10e+01,1,,2.08e+01,2.39e+00,1,1.49e+01
"1/0365899469.07283",2014-12-05T22:44:33.078,13871,789.00,64.67,64.42,"06:18:51",37.25,-0.850,0.890,133.54,4.00e+01,1,,1.98e+01,2.37e+00,1,1.51e+01
"1/0365899476.42869",2014-12-05T22:44:40.621,13871,781.00,65.06,64.82,"06:37:19",37.17,-0.840,0.890,133.22,4.10e+01,1,,2.08e+01,2.34e+00,1,1.53e+01
"1/0365899484.12985",2014-12-05T22:44:48.165,13871,774.00,65.45,65.21,"06:58:03",37.08,-0.830,0.890,132.89,3.90e+01,1,,1.89e+01,2.27e+00,1,1.57e+01
"1/0365899491.48571",2014-12-05T22:44:55.708,13871,766.00,65.85,65.61,"07:21:06",36.98,-0.830,0.900,132.56,,,,,2.31e+00,2,1.55e+01
"1/0365899499.18621",2014-12-05T22:45:03.251,13871,758.00,66.24,66.01,"07:44:08",36.88,-0.820,0.900,132.23,,,,,2.24e+00,1,1.59e+01
"1/0365899506.54207",2014-12-05T22:45:10.794,13871,751.00,66.64,66.41,"08:07:11",36.78,-0.810,0.900,131.90,4.20e+01,1,,2.19e+01,2.24e+00,1,1.59e+01
"1/0365899514.24257",2014-12-05T22:45:18.337,13871,743.00,67.04,66.81,"08:32:31",36.67,-0.810,0.910,131.57,4.40e+01,1,,2.40e+01,2.21e+00,1,1.62e+01
"1/0365899521.59908",2014-12-05T22:45:25.881,13871,736.00,67.44,67.21,"08:57:51",36.56,-0.800,0.910,131.23,4.70e+01,1,,2.74e+01,2.21e+00,2,1.62e+01
"1/0365899529.29958",2014-12-05T22:45:33.424,13871,729.00,67.84,67.61,"09:25:28",36.44,-0.790,0.910,130.89,4.80e+01,1,,2.86e+01,2.23e+00,2,1.60e+01
"1/0365899537.00008",2014-12-05T22:45:40.967,13871,721.00,68.24,68.02,"09:53:06",36.32,-0.790,0.910,130.55,5.70e+01,2,,4.03e+01,2.24e+00,1,1.60e+01
"1/0365899544.35594",2014-12-05T22:45:48.510,13871,714.00,68.64,68.42,"10:23:01",36.19,-0.780,0.920,130.21,4.50e+01,2,,2.51e+01,2.23e+00,2,1.60e+01
"1/0365899552.05644",2014-12-05T22:45:56.053,13871,707.00,69.05,68.83,"10:55:13",36.05,-0.770,0.920,129.86,4.40e+01,2,,2.40e+01,2.23e+00,2,1.60e+01
"1/0365899559.41296",2014-12-05T22:46:03.597,13871,700.00,69.45,69.24,"11:29:43",35.90,-0.770,0.920,129.52,4.50e+01,2,,2.51e+01,2.30e+00,1,1.56e+01
"1/0365899567.11346",2014-12-05T22:46:11.140,13871,693.00,69.86,69.65,"12:04:13",35.75,-0.760,0.930,129.17,4.40e+01,1,,2.40e+01,2.18e+00,1,1.64e+01
"1/0365899574.46932",2014-12-05T22:46:18.683,13871,686.00,70.27,70.06,"12:41:01",35.59,-0.750,0.930,128.82,4.40e+01,1,,2.40e+01,2.14e+00,1,1.67e+01
"1/0365899582.16982",2014-12-05T22:46:26.226,13871,679.00,70.67,70.47,"13:17:48",35.43,-0.750,0.930,128.47,4.70e+01,1,,2.74e+01,2.15e+00,2,1.66e+01
"1/0365899589.52568",2014-12-05T22:46:33.769,13871,672.00,71.08,70.88,"13:59:11",35.25,-0.740,0.940,128.11,4.30e+01,2,,2.29e+01,2.12e+00,2,1.68e+01
"1/0365899597.22684",2014-12-05T22:46:41.313,13871,666.00,71.50,71.30,"14:40:33",35.07,-0.730,0.940,127.76,4.10e+01,1,,2.08e+01,2.15e+00,1,1.66e+01
"1/0365899604.58270",2014-12-05T22:46:48.856,13871,659.00,71.91,71.71,"15:26:31",34.87,-0.720,0.940,127.40,4.40e+01,1,,2.40e+01,2.14e+00,2,1.67e+01
"1/0365899612.28320",2014-12-05T22:46:56.399,13871,652.00,72.32,72.13,"16:14:46",34.66,-0.720,0.940,127.04,,,,,2.12e+00,2,1.68e+01
"1/0365899619.63906",2014-12-05T22:47:03.942,13871,646.00,72.74,72.55,"17:05:18",34.44,-0.710,0.950,126.68,,,,,2.06e+00,2,1.74e+01
"1/0365899627.33956",2014-12-05T22:47:11.485,13871,639.00,73.15,72.97,"17:58:08",34.21,-0.700,0.950,126.32,4.70e+01,1,,2.74e+01,2.04e+00,2,1.75e+01
"1/0365899635.04071",2014-12-05T22:47:19.029,13871,633.00,73.57,73.39,"18:53:16",33.97,-0.700,0.950,125.96,5.00e+01,2,,3.10e+01,1.97e+00,2,1.81e+01
"1/0365899642.39657",2014-12-05T22:47:26.572,13871,627.00,73.98,73.81,"19:52:58",33.71,-0.690,0.960,125.59,5.30e+01,2,,3.48e+01,1.97e+00,2,1.81e+01
"1/0365899650.09707",2014-12-05T22:47:34.115,13871,620.00,74.40,74.23,"20:57:16",33.43,-0.680,0.960,125.22,4.50e+01,2,,2.51e+01,1.99e+00,2,1.79e+01
"1/0365899657.45293",2014-12-05T22:47:41.658,13871,614.00,74.82,74.65,"22:03:51",33.14,-0.670,0.960,124.85,4.70e+01,1,,2.74e+01,1.96e+00,2,1.82e+01
"1/0365899665.15343",2014-12-05T22:47:49.201,13871,608.00,75.24,75.08,"23:15:01",32.83,-0.670,0.970,124.48,4.70e+01,2,,2.74e+01,1.93e+00,2,1.85e+01
"1/0365899672.50995",2014-12-05T22:47:56.745,13871,602.00,75.66,75.50,"00:33:04",32.49,-0.660,0.970,124.11,4.30e+01,2,,2.29e+01,1.94e+00,2,1.84e+01
"1/0365899680.21045",2014-12-05T22:48:04.288,13871,596.00,76.08,75.93,"01:53:24",32.14,-0.650,0.970,123.74,4.20e+01,1,,2.19e+01,1.93e+00,2,1.85e+01
"1/0365899687.56631",2014-12-05T22:48:11.831,13871,590.00,76.50,76.35,"03:20:37",31.76,-0.640,0.970,123.36,3.90e+01,1,,1.89e+01,1.93e+00,2,1.85e+01
"1/0365899695.26681",2014-12-05T22:48:19.374,13871,584.00,76.92,76.78,"04:54:42",31.35,-0.640,0.980,122.98,4.10e+01,1,,2.08e+01,1.96e+00,2,1.82e+01
"1/0365899702.62267",2014-12-05T22:48:26.917,13871,579.00,77.35,77.20,"06:35:40",30.91,-0.630,0.980,122.60,3.70e+01,1,,1.70e+01,1.92e+00,2,1.86e+01
"1/0365899710.32383",2014-12-05T22:48:34.461,13871,573.00,77.77,77.63,"08:23:30",30.44,-0.620,0.980,122.22,3.80e+01,1,,1.79e+01,1.88e+00,2,1.90e+01
"1/0365899718.02433",2014-12-05T22:48:42.004,13871,567.00,78.19,78.06,"10:20:31",29.93,-0.610,0.980,121.84,4.10e+01,1,,2.08e+01,1.83e+00,2,1.95e+01
"1/0365899725.38019",2014-12-05T22:48:49.547,13871,562.00,78.62,78.49,"12:26:41",29.38,-0.610,0.990,121.46,3.90e+01,1,,1.89e+01,1.82e+00,2,1.96e+01
"1/0365899733.08069",2014-12-05T22:48:57.090,13871,556.00,79.04,78.91,"14:42:01",28.79,-0.600,0.990,121.07,3.90e+01,1,,1.89e+01,1.78e+00,2,2.01e+01
"1/0365899740.43655",2014-12-05T22:49:04.633,13871,551.00,79.46,79.34,"17:11:07",28.14,-0.590,0.990,120.69,4.10e+01,1,,2.08e+01,1.79e+00,2,2.00e+01
"1/0365899748.13770",2014-12-05T22:49:12.177,13871,546.00,79.88,79.77,"19:53:57",27.43,-0.580,1.000,120.30,,,,,1.76e+00,2,2.02e+01
"1/0365899755.49356",2014-12-05T22:49:19.720,13871,540.00,80.30,80.19,"22:50:33",26.66,-0.580,1.000,119.91,,,,,1.73e+00,2,2.07e+01
"1/0365899763.19406",2014-12-05T22:49:27.263,13871,535.00,80.73,80.62,"02:03:11",25.82,-0.570,1.000,119.52,4.10e+01,1,,2.08e+01,1.69e+00,2,2.11e+01
"1/0365899770.54992",2014-12-05T22:49:34.806,13871,530.00,81.14,81.04,"05:36:27",24.89,-0.560,1.000,119.12,,,,,1.64e+00,2,2.18e+01
"1/0365899778.25042",2014-12-05T22:49:42.349,13871,525.00,81.56,81.46,"09:30:20",23.87,-0.550,1.010,118.73,,,,,1.62e+00,2,2.20e+01
"1/0365899785.60694",2014-12-05T22:49:49.893,13871,520.00,81.98,81.88,"13:51:44",22.73,-0.550,1.010,118.33,,,,,1.60e+00,2,2.23e+01
"1/0365899793.30744",2014-12-05T22:49:57.436,13871,516.00,82.39,82.30,"18:42:55",21.46,-0.540,1.010,117.94,,,,,1.59e+00,2,2.25e+01
"1/0365899801.00794",2014-12-05T22:50:04.979,13871,511.00,82.80,82.71,"00:08:29",20.04,-0.530,1.010,117.54,4.40e+01,2,,2.40e+01,1.57e+00,2,2.27e+01
"1/0365899808.36380",2014-12-05T22:50:12.522,13871,506.00,83.21,83.12,"06:13:00",18.45,-0.520,1.020,117.14,5.40e+01,2,,3.62e+01,1.55e+00,2,2.30e+01
"1/0365899816.06430",2014-12-05T22:50:20.065,13871,502.00,83.61,83.53,"13:05:39",16.65,-0.510,1.020,116.74,6.00e+01,2,,4.46e+01,1.55e+00,2,2.31e+01
"1/0365899823.42081",2014-12-05T22:50:27.609,13871,497.00,84.00,83.93,"20:55:36",14.60,-0.510,1.020,116.34,5.70e+01,2,,4.03e+01,1.54e+00,2,2.32e+01
"1/0365899831.12132",2014-12-05T22:50:35.152,13871,493.00,84.39,84.32,"05:52:01",12.26,-0.500,1.020,115.93,6.00e+01,2,,4.46e+01,1.53e+00,2,2.34e+01
"1/0365899838.47718",2014-12-05T22:50:42.695,13871,489.00,84.76,84.70,"16:08:38",9.57,-0.490,1.030,115.53,6.30e+01,2,,4.92e+01,1.53e+00,2,2.33e+01
"1/0365899846.17768",2014-12-05T22:50:50.238,13871,484.00,85.12,85.06,"04:01:31",6.46,-0.480,1.030,115.12,7.10e+01,2,,6.25e+01,1.55e+00,2,2.31e+01
"1/0365899853.53354",2014-12-05T22:50:57.781,13871,480.00,85.47,85.41,"17:48:59",2.85,-0.470,1.030,114.72,8.50e+01,2,,8.96e+01,1.56e+00,2,2.29e+01
"1/0365899861.23469",2014-12-05T22:51:05.325,13871,476.00,85.80,85.74,"02:45:45",358.65,-0.470,1.030,114.31,9.00e+01,2,,1.00e+02,1.57e+00,2,2.27e+01
"1/0365899868.59055",2014-12-05T22:51:12.868,13871,472.00,86.10,86.05,"21:26:35",353.76,-0.460,1.040,113.90,9.30e+01,2,,1.07e+02,1.59e+00,2,2.24e+01
"1/0365899876.29105",2014-12-05T22:51:20.411,13871,468.00,86.36,86.32,"19:03:53",348.10,-0.450,1.040,113.49,5.60e+01,2,,3.89e+01,1.65e+00,2,2.17e+01
"1/0365899883.64691",2014-12-05T22:51:27.954,13871,465.00,86.59,86.55,"19:55:59",341.59,-0.440,1.040,113.08,5.60e+01,2,,3.89e+01,1.72e+00,2,2.08e+01
"1/0365899891.34741",2014-12-05T22:51:35.497,13871,461.00,86.77,86.72,"23:58:19",334.25,-0.430,1.040,112.66,6.90e+01,2,,5.90e+01,1.74e+00,2,2.06e+01
"1/0365899899.04857",2014-12-05T22:51:43.041,13871,457.00,86.88,86.84,"06:45:39",326.19,-0.430,1.040,112.25,7.90e+01,2,,7.74e+01,1.79e+00,2,2.00e+01
"1/0365899906.40443",2014-12-05T22:51:50.584,13871,454.00,86.94,86.90,"15:20:42",317.66,-0.420,1.050,111.83,8.90e+01,2,,9.82e+01,1.89e+00,2,1.89e+01
"1/0365899914.10493",2014-12-05T22:51:58.127,13871,450.00,86.92,86.88,"00:18:41",309.03,-0.410,1.050,111.42,1.08e+02,2,,1.45e+02,1.98e+00,2,1.80e+01
"1/0365899921.46079",2014-12-05T22:52:05.670,13871,447.00,86.83,86.79,"08:14:46",300.67,-0.400,1.050,111.00,9.20e+01,2,,1.05e+02,2.04e+00,2,1.75e+01
"1/0365899929.16129",2014-12-05T22:52:13.213,13871,444.00,86.68,86.64,"13:57:56",292.89,-0.390,1.050,110.58,1.38e+02,2,,2.36e+02,2.40e+00,2,1.49e+01
"1/0365899936.51780",2014-12-05T22:52:20.757,13871,441.00,86.48,86.43,"16:40:03",285.90,-0.390,1.050,110.16,1.62e+02,2,,3.25e+02,2.61e+00,2,1.37e+01
"1/0365899944.21830",2014-12-05T22:52:28.300,13871,437.00,86.22,86.17,"16:07:22",279.76,-0.380,1.060,109.74,1.35e+02,2,,2.26e+02,2.70e+00,2,1.32e+01
"1/0365899951.57417",2014-12-05T22:52:35.843,13871,434.00,85.93,85.88,"12:29:02",274.43,-0.370,1.060,109.32,1.48e+02,2,,2.72e+02,2.87e+00,1,1.25e+01
"1/0365899959.27467",2014-12-05T22:52:43.386,13871,432.00,85.61,85.55,"05:58:49",269.85,-0.360,1.060,108.90,1.64e+02,2,,3.34e+02,3.19e+00,1,1.12e+01
"1/0365899966.63053",2014-12-05T22:52:50.929,13871,429.00,85.26,85.20,"20:59:37",265.92,-0.350,1.060,108.48,1.57e+02,2,,3.06e+02,2.90e+00,1,1.23e+01
"1/0365899974.33168",2014-12-05T22:52:58.473,13871,426.00,84.89,84.83,"09:56:40",262.53,-0.350,1.060,108.06,1.69e+02,2,,3.54e+02,3.04e+00,1,1.18e+01
"1/0365899982.03218",2014-12-05T22:53:06.016,13871,423.00,84.51,84.44,"21:06:01",259.61,-0.340,1.070,107.63,1.56e+02,2,,3.02e+02,2.94e+00,2,1.21e+01
"1/0365899989.38804",2014-12-05T22:53:13.559,13871,421.00,84.11,84.04,"06:45:58",257.08,-0.330,1.070,107.21,1.63e+02,2,,3.29e+02,2.91e+00,1,1.23e+01
"1/0365899997.08854",2014-12-05T22:53:21.102,13871,418.00,83.70,83.62,"15:12:35",254.87,-0.320,1.070,106.78,1.51e+02,2,,2.83e+02,2.75e+00,1,1.30e+01
"1/0365900004.44506",2014-12-05T22:53:28.646,13871,416.00,83.28,83.20,"22:37:19",252.93,-0.310,1.070,106.35,1.47e+02,2,,2.68e+02,2.49e+00,2,1.43e+01
"1/0365900012.14556",2014-12-05T22:53:36.189,13871,414.00,82.86,82.77,"05:09:21",251.22,-0.300,1.070,105.93,1.66e+02,2,,3.42e+02,2.53e+00,2,1.41e+01
"1/0365900019.50142",2014-12-05T22:53:43.732,13871,412.00,82.43,82.34,"10:55:32",249.71,-0.300,1.070,105.50,1.62e+02,2,,3.25e+02,2.44e+00,2,1.46e+01
"1/0365900027.20192",2014-12-05T22:53:51.275,13871,410.00,81.99,81.89,"16:05:03",248.36,-0.290,1.080,105.07,1.55e+02,2,,2.98e+02,2.24e+00,2,1.60e+01
"1/0365900034.55778",2014-12-05T22:53:58.818,13871,408.00,81.55,81.45,"20:42:29",247.15,-0.280,1.080,104.64,1.59e+02,2,,3.14e+02,2.18e+00,2,1.64e+01
"1/0365900042.25893",2014-12-05T22:54:06.362,13871,406.00,81.11,81.00,"00:52:25",246.06,-0.270,1.080,104.21,1.52e+02,2,,2.87e+02,2.11e+00,2,1.69e+01
"1/0365900049.61479",2014-12-05T22:54:13.905,13871,404.00,80.66,80.55,"04:37:09",245.08,-0.260,1.080,103.78,1.58e+02,2,,3.10e+02,2.08e+00,2,1.72e+01
"1/0365900057.31529",2014-12-05T22:54:21.448,13871,402.00,80.21,80.09,"08:01:14",244.19,-0.250,1.080,103.35,1.60e+02,2,,3.17e+02,1.93e+00,2,1.86e+01
"1/0365900065.01579",2014-12-05T22:54:28.991,13871,401.00,79.75,79.63,"11:09:17",243.37,-0.250,1.080,102.91,1.66e+02,2,,3.42e+02,1.85e+00,2,1.93e+01
"1/0365900072.37166",2014-12-05T22:54:36.534,13871,399.00,79.30,79.17,"13:59:00",242.63,-0.240,1.090,102.48,1.70e+02,2,,3.58e+02,1.76e+00,2,2.03e+01
"1/0365900080.07281",2014-12-05T22:54:44.078,13871,398.00,78.84,78.71,"16:34:58",241.95,-0.230,1.090,102.05,1.69e+02,2,,3.54e+02,1.69e+00,2,2.12e+01
"1/0365900087.42867",2014-12-05T22:54:51.621,13871,396.00,78.38,78.24,"18:57:11",241.33,-0.220,1.090,101.62,1.65e+02,2,,3.38e+02,1.61e+00,2,2.22e+01
"1/0365900095.12917",2014-12-05T22:54:59.164,13871,395.00,77.92,77.77,"21:07:57",240.76,-0.210,1.090,101.18,1.48e+02,2,,2.72e+02,1.57e+00,2,2.27e+01
"1/0365900102.48503",2014-12-05T22:55:06.707,13871,394.00,77.45,77.30,"23:11:50",240.22,-0.200,1.090,100.75,1.34e+02,2,,2.23e+02,1.54e+00,2,2.31e+01
"1/0365900110.18553",2014-12-05T22:55:14.250,13871,393.00,76.99,76.83,"01:04:15",239.73,-0.200,1.090,100.31,1.69e+02,2,,3.54e+02,1.59e+00,2,2.24e+01
"1/0365900117.54205",2014-12-05T22:55:21.794,13871,392.00,76.52,76.36,"02:49:48",239.27,-0.190,1.090,99.88,1.95e+02,2,,4.72e+02,1.57e+00,2,2.27e+01
"1/0365900125.24255",2014-12-05T22:55:29.337,13871,391.00,76.06,75.89,"04:26:11",238.85,-0.180,1.090,99.44,2.39e+02,2,,7.08e+02,1.56e+00,2,2.29e+01
"1/0365900132.59841",2014-12-05T22:55:36.880,13871,390.00,75.59,75.42,"05:57:58",238.45,-0.170,1.100,99.01,2.62e+02,2,,8.51e+02,1.50e+00,2,2.39e+01
"1/0365900140.29891",2014-12-05T22:55:44.423,13871,390.00,75.12,74.94,"07:22:53",238.08,-0.160,1.100,98.57,2.57e+02,2,,8.19e+02,1.43e+00,3,2.49e+01
"1/0365900147.65477",2014-12-05T22:55:51.966,13871,389.00,74.65,74.47,"08:40:56",237.74,-0.150,1.100,98.13,2.56e+02,2,,8.13e+02,1.39e+00,3,2.57e+01
"1/0365900155.35592",2014-12-05T22:55:59.510,13871,389.00,74.18,73.99,"09:56:41",237.41,-0.140,1.100,97.70,2.59e+02,2,,8.32e+02,1.37e+00,3,2.60e+01
"1/0365900163.05642",2014-12-05T22:56:07.053,13871,388.00,73.71,73.52,"11:05:34",237.11,-0.140,1.100,97.26,2.58e+02,2,,8.25e+02,1.35e+00,3,2.65e+01
"1/0365900170.41228",2014-12-05T22:56:14.596,13871,388.00,73.23,73.04,"12:12:09",236.82,-0.130,1.100,96.82,2.65e+02,2,,8.71e+02,1.33e+00,3,2.69e+01
"1/0365900178.11278",2014-12-05T22:56:22.139,13871,388.00,72.76,72.56,"13:14:09",236.55,-0.120,1.100,96.38,2.63e+02,2,,8.58e+02,1.32e+00,3,2.70e+01
"1/0365900185.46864",2014-12-05T22:56:29.682,13871,388.00,72.29,72.08,"14:11:34",236.30,-0.110,1.100,95.95,2.55e+02,2,,8.06e+02,1.31e+00,3,2.73e+01