START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 21:00:11.990 ,5,0,488.,0.4,576.,0.4,368.,0.4,304.,0.4,,0.0
1979-03-03 21:00:12.390 ,5,0,480.,0.4,544.,0.4,424.,0.4,272.,0.4,,0.0
1979-03-03 21:00:12.790 ,5,0,512.,0.4,576.,0.4,376.,0.4,252.,0.4,,0.0
1979-03-03 21:00:13.190 ,5,0,456.,0.4,576.,0.4,368.,0.4,264.,0.4,,0.0
1979-03-03 21:00:13.590 ,5,0,480.,0.4,528.,0.4,400.,0.4,264.,0.4,,0.0
1979-03-03 21:00:13.990 ,5,0,472.,0.4,576.,0.4,400.,0.4,272.,0.4,,0.0
1979-03-03 21:00:14.390 ,5,0,464.,0.4,560.,0.4,352.,0.4,248.,0.4,,0.0
1979-03-03 21:00:14.790 ,5,0,456.,0.4,544.,0.4,368.,0.4,264.,0.4,,0.0
1979-03-03 21:00:15.190 ,5,0,496.,0.4,560.,0.4,384.,0.4,272.,0.4,,0.0
1979-03-03 21:00:15.590 ,5,0,488.,0.4,544.,0.4,376.,0.4,248.,0.4,,0.0
1979-03-03 21:00:15.990 ,5,0,424.,0.4,560.,0.4,432.,0.4,272.,0.4,,0.0
1979-03-03 21:00:16.390 ,5,0,488.,0.4,544.,0.4,392.,0.4,264.,0.4,,0.0
1979-03-03 21:00:16.790 ,5,0,456.,0.4,560.,0.4,376.,0.4,256.,0.4,,0.0
1979-03-03 21:00:17.190 ,5,0,456.,0.4,544.,0.4,352.,0.4,288.,0.4,,0.0
1979-03-03 21:00:17.590 ,5,0,440.,0.4,560.,0.4,392.,0.4,272.,0.4,,0.0
1979-03-03 21:00:17.990 ,5,0,488.,0.4,576.,0.4,344.,0.4,272.,0.4,,0.0
1979-03-03 21:00:18.390 ,5,0,488.,0.4,608.,0.4,440.,0.4,296.,0.4,,0.0
1979-03-03 21:00:18.790 ,5,0,560.,0.4,704.,0.4,504.,0.4,352.,0.4,,0.0
1979-03-03 21:00:19.190 ,5,0,592.,0.4,688.,0.4,480.,0.4,288.,0.4,,0.0
1979-03-03 21:00:19.590 ,5,0,576.,0.4,688.,0.4,464.,0.4,296.,0.4,,0.0
1979-03-03 21:00:19.990 ,5,0,560.,0.4,704.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 21:00:20.390 ,5,0,560.,0.4,752.,0.4,480.,0.4,288.,0.4,,0.0
1979-03-03 21:00:20.790 ,5,0,560.,0.4,704.,0.4,488.,0.4,328.,0.4,,0.0
1979-03-03 21:00:21.190 ,5,0,544.,0.4,704.,0.4,464.,0.4,280.,0.4,,0.0
1979-03-03 21:00:21.590 ,5,0,576.,0.4,656.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 21:00:21.990 ,5,0,608.,0.4,720.,0.4,488.,0.4,312.,0.4,,0.0
1979-03-03 21:00:22.390 ,5,0,576.,0.4,720.,0.4,488.,0.4,280.,0.4,,0.0
1979-03-03 21:00:22.790 ,5,0,544.,0.4,704.,0.4,440.,0.4,296.,0.4,,0.0
1979-03-03 21:00:23.190 ,5,0,576.,0.4,736.,0.4,464.,0.4,328.,0.4,,0.0
1979-03-03 21:00:23.590 ,5,0,576.,0.4,704.,0.4,480.,0.4,320.,0.4,,0.0
1979-03-03 21:00:23.990 ,5,0,592.,0.4,720.,0.4,464.,0.4,,0.0,,0.0
1979-03-03 21:00:24.390 ,5,0,544.,0.4,688.,0.4,456.,0.4,,0.0,4.,0.4
1979-03-03 21:00:24.790 ,5,0,608.,0.4,688.,0.4,440.,0.4,,0.0,9.,0.4
1979-03-03 21:00:25.190 ,5,0,640.,0.4,704.,0.4,456.,0.4,,0.0,6.,0.4
1979-03-03 21:00:25.590 ,5,0,560.,0.4,656.,0.4,464.,0.4,,0.0,8.,0.4
1979-03-03 21:00:25.990 ,5,0,624.,0.4,736.,0.4,496.,0.4,,0.0,14.,0.4
1979-03-03 21:00:26.390 ,5,0,608.,0.4,752.,0.4,512.,0.4,,0.0,5.,0.4
1979-03-03 21:00:26.790 ,5,0,608.,0.4,752.,0.4,464.,0.4,,0.0,12.,0.4
1979-03-03 21:00:27.190 ,5,0,592.,0.4,752.,0.4,472.,0.4,,0.0,8.,0.4
1979-03-03 21:00:27.590 ,5,0,592.,0.4,736.,0.4,480.,0.4,,0.0,8.,0.4
1979-03-03 21:00:27.990 ,5,0,624.,0.4,752.,0.4,512.,0.4,,0.0,9.,0.4
1979-03-03 21:00:28.390 ,5,0,592.,0.4,688.,0.4,448.,0.4,,0.0,7.,0.4
1979-03-03 21:00:28.790 ,5,0,560.,0.4,720.,0.4,456.,0.4,,0.0,7.,0.4
1979-03-03 21:00:29.190 ,5,0,608.,0.4,704.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-03 21:00:29.590 ,5,0,608.,0.4,672.,0.4,448.,0.4,,0.0,11.,0.4
1979-03-03 21:00:29.990 ,5,0,608.,0.4,656.,0.4,456.,0.4,,0.0,3.,0.4
1979-03-03 21:00:30.390 ,5,0,544.,0.4,704.,0.4,464.,0.4,,0.0,9.,0.4
1979-03-03 21:00:30.790 ,5,0,560.,0.4,688.,0.4,504.,0.4,,0.0,7.,0.4
1979-03-03 21:00:31.190 ,5,0,576.,0.4,672.,0.4,512.,0.4,,0.0,8.,0.4
1979-03-03 21:00:31.590 ,5,0,576.,0.4,656.,0.4,472.,0.4,,0.0,9.,0.4
1979-03-03 21:00:31.990 ,5,0,608.,0.4,688.,0.4,456.,0.4,,0.0,6.,0.4
1979-03-03 21:00:32.390 ,5,0,592.,0.4,704.,0.4,480.,0.4,,0.0,11.,0.4
1979-03-03 21:00:32.790 ,5,0,528.,0.4,704.,0.4,496.,0.4,,0.0,5.,0.4
1979-03-03 21:00:33.190 ,5,0,608.,0.4,688.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-03 21:00:33.590 ,5,0,544.,0.4,704.,0.4,472.,0.4,,0.0,7.,0.4
1979-03-03 21:00:33.990 ,5,0,560.,0.4,752.,0.4,440.,0.4,,0.0,7.,0.4
1979-03-03 21:00:34.390 ,5,0,592.,0.4,720.,0.4,448.,0.4,,0.0,12.,0.4
1979-03-03 21:00:34.790 ,5,0,608.,0.4,704.,0.4,448.,0.4,,0.0,7.,0.4
1979-03-03 21:00:35.190 ,5,0,608.,0.4,656.,0.4,512.,0.4,,0.0,7.,0.4
1979-03-03 21:00:35.590 ,5,0,592.,0.4,720.,0.4,456.,0.4,,0.0,9.,0.4
1979-03-03 21:00:35.990 ,6,0,576.,0.4,720.,0.4,448.,0.4,,0.0,6.,0.4
1979-03-03 21:00:36.390 ,6,0,544.,0.4,672.,0.4,488.,0.4,,0.0,9.,0.4
1979-03-03 21:00:36.790 ,6,0,592.,0.4,736.,0.4,456.,0.4,,0.0,9.,0.4
1979-03-03 21:00:37.190 ,6,0,608.,0.4,720.,0.4,488.,0.4,,0.0,6.,0.4
1979-03-03 21:00:37.590 ,6,0,592.,0.4,688.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-03 21:00:37.990 ,6,0,576.,0.4,704.,0.4,456.,0.4,,0.0,7.,0.4
1979-03-03 21:00:38.390 ,6,0,560.,0.4,624.,0.4,472.,0.4,,0.0,8.,0.4
1979-03-03 21:00:38.790 ,6,0,608.,0.4,720.,0.4,464.,0.4,,0.0,8.,0.4
1979-03-03 21:00:39.190 ,6,0,592.,0.4,672.,0.4,448.,0.4,,0.0,9.,0.4
1979-03-03 21:00:39.590 ,6,0,544.,0.4,688.,0.4,448.,0.4,,0.0,8.,0.4
1979-03-03 21:00:39.990 ,6,0,592.,0.4,672.,0.4,456.,0.4,,0.0,7.,0.4
1979-03-03 21:00:40.390 ,6,0,576.,0.4,688.,0.4,456.,0.4,,0.0,7.,0.4
1979-03-03 21:00:40.790 ,6,0,576.,0.4,704.,0.4,448.,0.4,,0.0,6.,0.4
1979-03-03 21:00:41.190 ,6,0,624.,0.4,672.,0.4,464.,0.4,,0.0,4.,0.4
1979-03-03 21:00:41.590 ,6,0,576.,0.4,672.,0.4,464.,0.4,,0.0,7.,0.4
1979-03-03 21:00:41.990 ,6,0,592.,0.4,736.,0.4,480.,0.4,,0.0,7.,0.4
1979-03-03 21:00:42.390 ,6,0,608.,0.4,704.,0.4,464.,0.4,,0.0,6.,0.4
1979-03-03 21:00:42.790 ,6,0,512.,0.4,592.,0.4,432.,0.4,,0.0,4.,0.4
1979-03-03 21:00:43.190 ,6,0,528.,0.4,672.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-03 21:00:43.590 ,6,0,512.,0.4,608.,0.4,400.,0.4,,0.0,9.,0.4
1979-03-03 21:00:43.990 ,6,0,504.,0.4,576.,0.4,432.,0.4,,0.0,8.,0.4
1979-03-03 21:00:44.390 ,6,0,504.,0.4,640.,0.4,440.,0.4,,0.0,5.,0.4
1979-03-03 21:00:44.790 ,6,0,560.,0.4,608.,0.4,440.,0.4,,0.0,4.,0.4
1979-03-03 21:00:45.190 ,6,0,528.,0.4,656.,0.4,424.,0.4,,0.0,2.,0.4
1979-03-03 21:00:45.590 ,6,0,544.,0.4,592.,0.4,424.,0.4,,0.0,10.,0.4
1979-03-03 21:00:45.990 ,6,0,480.,0.4,592.,0.4,448.,0.4,,0.0,3.,0.4
1979-03-03 21:00:46.390 ,6,0,528.,0.4,656.,0.4,440.,0.4,,0.0,6.,0.4
1979-03-03 21:00:46.790 ,6,0,528.,0.4,592.,0.4,416.,0.4,,0.0,3.,0.4
1979-03-03 21:00:47.190 ,6,0,528.,0.4,592.,0.4,416.,0.4,,0.0,6.,0.4
1979-03-03 21:00:47.590 ,6,0,504.,0.4,640.,0.4,432.,0.4,,0.0,4.,0.4
1979-03-03 21:00:47.990 ,6,0,512.,0.4,624.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:00:48.390 ,6,0,528.,0.4,576.,0.4,384.,0.4,344.,0.4,,0.0
1979-03-03 21:00:48.790 ,6,0,480.,0.4,624.,0.4,448.,0.4,344.,0.4,,0.0
1979-03-03 21:00:49.190 ,6,0,496.,0.4,608.,0.4,408.,0.4,328.,0.4,,0.0
1979-03-03 21:00:49.590 ,6,0,512.,0.4,672.,0.4,424.,0.4,320.,0.4,,0.0
1979-03-03 21:00:49.990 ,6,0,528.,0.4,656.,0.4,416.,0.4,328.,0.4,,0.0
1979-03-03 21:00:50.390 ,6,0,496.,0.4,624.,0.4,432.,0.4,312.,0.4,,0.0
1979-03-03 21:00:50.790 ,6,0,512.,0.4,608.,0.4,416.,0.4,336.,0.4,,0.0
1979-03-03 21:00:51.190 ,6,0,504.,0.4,592.,0.4,440.,0.4,352.,0.4,,0.0
1979-03-03 21:00:51.590 ,6,0,544.,0.4,640.,0.4,432.,0.4,344.,0.4,,0.0
1979-03-03 21:00:51.990 ,6,0,512.,0.4,624.,0.4,432.,0.4,336.,0.4,,0.0
1979-03-03 21:00:52.390 ,6,0,504.,0.4,576.,0.4,408.,0.4,344.,0.4,,0.0
1979-03-03 21:00:52.790 ,6,0,512.,0.4,624.,0.4,464.,0.4,336.,0.4,,0.0
1979-03-03 21:00:53.190 ,6,0,544.,0.4,624.,0.4,408.,0.4,376.,0.4,,0.0
1979-03-03 21:00:53.590 ,6,0,504.,0.4,656.,0.4,408.,0.4,336.,0.4,,0.0
1979-03-03 21:00:53.990 ,6,0,504.,0.4,576.,0.4,408.,0.4,352.,0.4,,0.0
1979-03-03 21:00:54.390 ,6,0,488.,0.4,608.,0.4,448.,0.4,336.,0.4,,0.0
1979-03-03 21:00:54.790 ,6,0,528.,0.4,608.,0.4,440.,0.4,344.,0.4,,0.0
1979-03-03 21:00:55.190 ,6,0,512.,0.4,672.,0.4,384.,0.4,328.,0.4,,0.0
1979-03-03 21:00:55.590 ,6,0,512.,0.4,608.,0.4,440.,0.4,312.,0.4,,0.0
1979-03-03 21:00:55.990 ,6,0,528.,0.4,656.,0.4,416.,0.4,392.,0.4,,0.0
1979-03-03 21:00:56.390 ,6,0,496.,0.4,624.,0.4,400.,0.4,320.,0.4,,0.0
1979-03-03 21:00:56.790 ,6,0,496.,0.4,624.,0.4,456.,0.4,360.,0.4,,0.0
1979-03-03 21:00:57.190 ,6,0,528.,0.4,576.,0.4,416.,0.4,320.,0.4,,0.0
1979-03-03 21:00:57.590 ,6,0,496.,0.4,624.,0.4,392.,0.4,352.,0.4,,0.0
1979-03-03 21:00:57.990 ,6,0,512.,0.4,624.,0.4,416.,0.4,336.,0.4,,0.0
1979-03-03 21:00:58.390 ,6,0,496.,0.4,624.,0.4,432.,0.4,336.,0.4,,0.0
1979-03-03 21:00:58.790 ,6,0,488.,0.4,592.,0.4,400.,0.4,352.,0.4,,0.0
1979-03-03 21:00:59.190 ,6,0,504.,0.4,624.,0.4,440.,0.4,360.,0.4,,0.0
1979-03-03 21:00:59.590 ,6,0,528.,0.4,576.,0.4,440.,0.4,360.,0.4,,0.0
1979-03-03 21:00:59.990 ,7,0,528.,0.4,592.,0.4,408.,0.4,360.,0.4,,0.0
1979-03-03 21:01:00.390 ,7,0,512.,0.4,656.,0.4,432.,0.4,344.,0.4,,0.0
1979-03-03 21:01:00.790 ,7,0,480.,0.4,608.,0.4,440.,0.4,336.,0.4,,0.0
1979-03-03 21:01:01.190 ,7,0,496.,0.4,624.,0.4,432.,0.4,344.,0.4,,0.0
1979-03-03 21:01:01.590 ,7,0,512.,0.4,624.,0.4,384.,0.4,368.,0.4,,0.0
1979-03-03 21:01:01.990 ,7,0,544.,0.4,608.,0.4,400.,0.4,352.,0.4,,0.0
1979-03-03 21:01:02.390 ,7,0,496.,0.4,608.,0.4,408.,0.4,336.,0.4,,0.0
1979-03-03 21:01:02.790 ,7,0,512.,0.4,624.,0.4,416.,0.4,328.,0.4,,0.0
1979-03-03 21:01:03.190 ,7,0,504.,0.4,592.,0.4,440.,0.4,328.,0.4,,0.0
1979-03-03 21:01:03.590 ,7,0,544.,0.4,576.,0.4,432.,0.4,336.,0.4,,0.0
1979-03-03 21:01:03.990 ,7,0,512.,0.4,624.,0.4,408.,0.4,320.,0.4,,0.0
1979-03-03 21:01:04.390 ,7,0,528.,0.4,592.,0.4,432.,0.4,296.,0.4,,0.0
1979-03-03 21:01:04.790 ,7,0,488.,0.4,624.,0.4,432.,0.4,352.,0.4,,0.0
1979-03-03 21:01:05.190 ,7,0,512.,0.4,592.,0.4,440.,0.4,352.,0.4,,0.0
1979-03-03 21:01:05.590 ,7,0,464.,0.4,608.,0.4,448.,0.4,344.,0.4,,0.0
1979-03-03 21:01:05.990 ,7,0,528.,0.4,576.,0.4,400.,0.4,328.,0.4,,0.0
1979-03-03 21:01:06.390 ,7,0,252.,0.4,304.,0.4,208.,0.4,236.,0.4,,0.0
1979-03-03 21:01:06.790 ,7,0,42.,0.4,25.,0.4,21.,0.4,24.,0.4,,0.0
1979-03-03 21:01:07.190 ,7,0,25.,0.4,27.,0.4,15.,0.4,19.,0.4,,0.0
1979-03-03 21:01:07.590 ,7,0,25.,0.4,35.,0.4,10.,0.4,13.,0.4,,0.0
1979-03-03 21:01:07.990 ,7,0,31.,0.4,30.,0.4,16.,0.4,20.,0.4,,0.0
1979-03-03 21:01:08.390 ,7,0,30.,0.4,34.,0.4,17.,0.4,12.,0.4,,0.0
1979-03-03 21:01:08.790 ,7,0,30.,0.4,28.,0.4,17.,0.4,21.,0.4,,0.0
1979-03-03 21:01:09.190 ,7,0,29.,0.4,49.,0.4,10.,0.4,20.,0.4,,0.0
1979-03-03 21:01:09.590 ,7,0,29.,0.4,32.,0.4,12.,0.4,18.,0.4,,0.0
1979-03-03 21:01:09.990 ,7,0,27.,0.4,37.,0.4,21.,0.4,11.,0.4,,0.0
1979-03-03 21:01:10.390 ,7,0,29.,0.4,27.,0.4,20.,0.4,15.,0.4,,0.0
1979-03-03 21:01:10.790 ,7,0,21.,0.4,30.,0.4,20.,0.4,22.,0.4,,0.0
1979-03-03 21:01:11.190 ,7,0,34.,0.4,33.,0.4,13.,0.4,18.,0.4,,0.0
1979-03-03 21:01:11.590 ,7,0,29.,0.4,32.,0.4,16.,0.4,19.,0.4,,0.0
1979-03-03 21:01:11.990 ,7,0,28.,0.4,39.,0.4,13.,0.4,,0.0,,0.0
1979-03-03 21:01:12.390 ,7,0,32.,0.4,19.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-03 21:01:12.790 ,7,0,31.,0.4,37.,0.4,18.,0.4,,0.0,4.,0.4
1979-03-03 21:01:13.190 ,7,0,21.,0.4,18.,0.4,18.,0.4,,0.0,1.,0.4
1979-03-03 21:01:13.590 ,7,0,55.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-03 21:01:13.990 ,7,0,24.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-03 21:01:14.390 ,7,0,25.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-03 21:01:14.790 ,7,0,23.,0.4,33.,0.4,22.,0.4,,0.0,2.,0.4
1979-03-03 21:01:15.190 ,7,0,28.,0.4,46.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-03 21:01:15.590 ,7,0,25.,0.4,34.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-03 21:01:15.990 ,7,0,33.,0.4,37.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-03 21:01:16.390 ,7,0,32.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-03 21:01:16.790 ,7,0,37.,0.4,43.,0.4,20.,0.4,,0.0,2.,0.4
1979-03-03 21:01:17.190 ,7,0,30.,0.4,27.,0.4,17.,0.4,,0.0,2.,0.4
1979-03-03 21:01:17.590 ,7,0,36.,0.4,22.,0.4,17.,0.4,,0.0,2.,0.4
1979-03-03 21:01:17.990 ,7,0,23.,0.4,28.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-03 21:01:18.390 ,7,0,30.,0.4,36.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-03 21:01:18.790 ,7,0,21.,0.4,33.,0.4,17.,0.4,,0.0,2.,0.4
1979-03-03 21:01:19.190 ,7,0,23.,0.4,34.,0.4,14.,0.4,,0.0,2.,0.4
1979-03-03 21:01:19.590 ,7,0,33.,0.4,25.,0.4,15.,0.4,,0.0,3.,0.4
1979-03-03 21:01:19.990 ,7,0,26.,0.4,44.,0.4,18.,0.4,,0.0,2.,0.4
1979-03-03 21:01:20.390 ,7,0,26.,0.4,33.,0.4,13.,0.4,,0.0,2.,0.4
1979-03-03 21:01:20.790 ,7,0,42.,0.4,29.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-03 21:01:21.190 ,7,0,35.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-03 21:01:21.590 ,7,0,36.,0.4,35.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-03 21:01:21.990 ,7,0,26.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-03 21:01:22.390 ,7,0,37.,0.4,27.,0.4,14.,0.4,,0.0,2.,0.4
1979-03-03 21:01:22.790 ,7,0,33.,0.4,28.,0.4,11.,0.4,,0.0,2.,0.4
1979-03-03 21:01:23.190 ,7,0,37.,0.4,28.,0.4,15.,0.4,,0.0,2.,0.4
1979-03-03 21:01:23.590 ,7,0,20.,0.4,30.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-03 21:01:23.990 ,7,0,30.,0.4,34.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-03 21:01:24.390 ,7,0,27.,0.4,39.,0.4,18.,0.4,,0.0,3.,0.4
1979-03-03 21:01:24.790 ,7,0,33.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-03 21:01:25.190 ,7,0,27.,0.4,26.,0.4,15.,0.4,,0.0,1.,0.4
1979-03-03 21:01:25.590 ,7,0,18.,0.4,29.,0.4,14.,0.4,,0.0,2.,0.4
1979-03-03 21:01:25.990 ,7,0,29.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-03 21:01:26.390 ,7,0,29.,0.4,33.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-03 21:01:26.790 ,7,0,33.,0.4,36.,0.4,14.,0.4,,0.0,3.,0.4
1979-03-03 21:01:27.190 ,7,0,39.,0.4,29.,0.4,18.,0.4,,0.0,3.,0.4
1979-03-03 21:01:27.590 ,7,0,33.,0.4,35.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-03 21:01:27.990 ,7,0,34.,0.4,30.,0.4,24.,0.4,,0.0,3.,0.4
1979-03-03 21:01:28.390 ,7,0,29.,0.4,29.,0.4,19.,0.4,,0.0,2.,0.4
1979-03-03 21:01:28.790 ,7,0,29.,0.4,27.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-03 21:01:29.190 ,7,0,22.,0.4,28.,0.4,29.,0.4,,0.0,3.,0.4
1979-03-03 21:01:29.590 ,7,0,30.,0.4,40.,0.4,23.,0.4,,0.0,2.,0.4
1979-03-03 21:01:29.990 ,7,0,25.,0.4,41.,0.4,14.,0.4,,0.0,1.,0.4
1979-03-03 21:01:30.390 ,7,0,34.,0.4,34.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-03 21:01:30.790 ,7,0,25.,0.4,27.,0.4,19.,0.4,,0.0,1.,0.4
1979-03-03 21:01:31.190 ,7,0,33.,0.4,34.,0.4,18.,0.4,,0.0,1.,0.4
1979-03-03 21:01:31.590 ,7,0,27.,0.4,23.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-03 21:01:31.990 ,7,0,29.,0.4,35.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-03 21:01:32.390 ,7,0,30.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-03 21:01:32.790 ,7,0,26.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-03 21:01:33.190 ,7,0,28.,0.4,27.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-03 21:01:33.590 ,7,0,20.,0.4,29.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-03 21:01:33.990 ,7,0,24.,0.4,28.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-03 21:01:34.390 ,7,0,25.,0.4,25.,0.4,13.,0.4,,0.0,1.,0.4
1979-03-03 21:01:34.790 ,7,0,34.,0.4,24.,0.4,19.,0.4,,0.0,1.,0.4
1979-03-03 21:01:35.190 ,7,0,33.,0.4,24.,0.4,14.,0.4,,0.0,1.,0.4
1979-03-03 21:01:35.590 ,7,0,32.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-03 21:01:35.990 ,7,0,26.,0.4,27.,0.4,14.,0.4,,0.0,,0.0
1979-03-03 21:01:36.390 ,7,0,32.,0.4,25.,0.4,12.,0.4,23.,0.4,,0.0
1979-03-03 21:01:36.790 ,7,0,25.,0.4,38.,0.4,16.,0.4,24.,0.4,,0.0
1979-03-03 21:01:37.190 ,7,0,31.,0.4,29.,0.4,21.,0.4,20.,0.4,,0.0
1979-03-03 21:01:37.590 ,7,0,31.,0.4,33.,0.4,15.,0.4,22.,0.4,,0.0
1979-03-03 21:01:37.990 ,7,0,36.,0.4,31.,0.4,18.,0.4,24.,0.4,,0.0
1979-03-03 21:01:38.390 ,7,0,27.,0.4,32.,0.4,19.,0.4,21.,0.4,,0.0
1979-03-03 21:01:38.790 ,7,0,22.,0.4,31.,0.4,13.,0.4,19.,0.4,,0.0
1979-03-03 21:01:39.190 ,7,0,21.,0.4,29.,0.4,18.,0.4,21.,0.4,,0.0
1979-03-03 21:01:39.590 ,7,0,34.,0.4,30.,0.4,21.,0.4,30.,0.4,,0.0
1979-03-03 21:01:39.990 ,7,0,34.,0.4,36.,0.4,13.,0.4,17.,0.4,,0.0
1979-03-03 21:01:40.390 ,7,0,24.,0.4,32.,0.4,11.,0.4,25.,0.4,,0.0
1979-03-03 21:01:40.790 ,7,0,35.,0.4,33.,0.4,19.,0.4,11.,0.4,,0.0
1979-03-03 21:01:41.190 ,7,0,24.,0.4,26.,0.4,13.,0.4,21.,0.4,,0.0
1979-03-03 21:01:41.590 ,7,0,32.,0.4,40.,0.4,23.,0.4,18.,0.4,,0.0
1979-03-03 21:01:41.990 ,7,0,30.,0.4,27.,0.4,14.,0.4,20.,0.4,,0.0
1979-03-03 21:01:42.390 ,7,0,43.,0.4,35.,0.4,20.,0.4,19.,0.4,,0.0
1979-03-03 21:01:42.790 ,7,0,28.,0.4,27.,0.4,16.,0.4,23.,0.4,,0.0
1979-03-03 21:01:43.190 ,7,0,25.,0.4,25.,0.4,21.,0.4,24.,0.4,,0.0
1979-03-03 21:01:43.590 ,7,0,35.,0.4,35.,0.4,14.,0.4,22.,0.4,,0.0
1979-03-03 21:01:43.990 ,7,0,33.,0.4,28.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-03 21:01:44.390 ,7,0,33.,0.4,36.,0.4,29.,0.4,9.,0.4,,0.0
1979-03-03 21:01:44.790 ,7,0,24.,0.4,21.,0.4,17.,0.4,17.,0.4,,0.0
1979-03-03 21:01:45.190 ,7,0,27.,0.4,32.,0.4,23.,0.4,21.,0.4,,0.0
1979-03-03 21:01:45.590 ,7,0,32.,0.4,21.,0.4,10.,0.4,20.,0.4,,0.0
1979-03-03 21:01:45.990 ,7,0,25.,0.4,21.,0.4,17.,0.4,17.,0.4,,0.0
1979-03-03 21:01:46.390 ,7,0,27.,0.4,23.,0.4,21.,0.4,15.,0.4,,0.0
1979-03-03 21:01:46.790 ,7,0,41.,0.4,30.,0.4,20.,0.4,19.,0.4,,0.0
1979-03-03 21:01:47.190 ,7,0,34.,0.4,27.,0.4,21.,0.4,13.,0.4,,0.0
1979-03-03 21:01:47.590 ,7,0,24.,0.4,32.,0.4,16.,0.4,16.,0.4,,0.0
1979-03-03 21:01:47.990 ,0,0,29.,0.4,21.,0.4,16.,0.4,,0.0,,0.0
1979-03-03 21:01:48.390 ,0,0,48.,0.4,28.,0.4,14.,0.4,,0.0,,0.0
1979-03-03 21:01:48.790 ,0,0,19.,0.4,32.,0.4,23.,0.4,,0.0,,0.0
1979-03-03 21:01:49.190 ,0,0,39.,0.4,38.,0.4,19.,0.4,,0.0,,0.0
1979-03-03 21:01:49.590 ,0,0,24.,0.4,25.,0.4,14.,0.4,,0.0,,0.0
1979-03-03 21:01:49.990 ,0,0,25.,0.4,28.,0.4,21.,0.4,,0.0,,0.0
1979-03-03 21:01:50.390 ,0,0,28.,0.4,40.,0.4,18.,0.4,,0.0,,0.0
1979-03-03 21:01:50.790 ,0,0,24.,0.4,23.,0.4,8.,0.4,,0.0,,0.0
1979-03-03 21:01:51.190 ,0,0,28.,0.4,28.,0.4,18.,0.4,,0.0,,0.0
1979-03-03 21:01:51.590 ,0,0,33.,0.4,39.,0.4,18.,0.4,,0.0,,0.0
1979-03-03 21:01:51.990 ,0,0,31.,0.4,24.,0.4,10.,0.4,,0.0,,0.0
1979-03-03 21:01:52.390 ,0,0,18.,0.4,32.,0.4,17.,0.4,,0.0,,0.0
1979-03-03 21:01:52.790 ,0,0,27.,0.4,36.,0.4,17.,0.4,,0.0,,0.0
1979-03-03 21:01:53.190 ,0,0,29.,0.4,34.,0.4,29.,0.4,,0.0,,0.0
1979-03-03 21:01:53.590 ,0,0,27.,0.4,38.,0.4,19.,0.4,,0.0,,0.0
1979-03-03 21:01:53.990 ,0,0,30.,0.4,35.,0.4,14.,0.4,,0.0,,0.0
1979-03-03 21:01:54.390 ,0,0,184.,0.4,264.,0.4,188.,0.4,,0.0,,0.0
1979-03-03 21:01:54.790 ,0,0,544.,0.4,560.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:01:55.190 ,0,0,512.,0.4,608.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:01:55.590 ,0,0,544.,0.4,624.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 21:01:55.990 ,0,0,512.,0.4,592.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:01:56.390 ,0,0,544.,0.4,592.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:01:56.790 ,0,0,512.,0.4,608.,0.4,384.,0.4,,0.0,,0.0
1979-03-03 21:01:57.190 ,0,0,512.,0.4,592.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 21:01:57.590 ,0,0,544.,0.4,608.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 21:01:57.990 ,0,0,512.,0.4,624.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:01:58.390 ,0,0,528.,0.4,576.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:01:58.790 ,0,0,512.,0.4,576.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:01:59.190 ,0,0,488.,0.4,624.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:01:59.590 ,0,0,480.,0.4,640.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 21:01:59.990 ,0,0,544.,0.4,560.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:02:00.390 ,0,0,560.,0.4,608.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 21:02:00.790 ,0,0,560.,0.4,592.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:02:01.190 ,0,0,512.,0.4,592.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:01.590 ,0,0,464.,0.4,608.,0.4,368.,0.4,,0.0,,0.0
1979-03-03 21:02:01.990 ,0,0,504.,0.4,592.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:02:02.390 ,0,0,496.,0.4,608.,0.4,384.,0.4,,0.0,,0.0
1979-03-03 21:02:02.790 ,0,0,488.,0.4,592.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:02:03.190 ,0,0,512.,0.4,624.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:02:03.590 ,0,0,496.,0.4,592.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:03.990 ,0,0,528.,0.4,624.,0.4,376.,0.4,,0.0,,0.0
1979-03-03 21:02:04.390 ,0,0,464.,0.4,608.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 21:02:04.790 ,0,0,528.,0.4,560.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:02:05.190 ,0,0,464.,0.4,544.,0.4,384.,0.4,,0.0,,0.0
1979-03-03 21:02:05.590 ,0,0,480.,0.4,560.,0.4,352.,0.4,,0.0,,0.0
1979-03-03 21:02:05.990 ,0,0,512.,0.4,608.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 21:02:06.390 ,0,0,512.,0.4,592.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:06.790 ,0,0,504.,0.4,576.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 21:02:07.190 ,0,0,512.,0.4,624.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:07.590 ,0,0,488.,0.4,560.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 21:02:07.990 ,0,0,456.,0.4,576.,0.4,376.,0.4,,0.0,,0.0
1979-03-03 21:02:08.390 ,0,0,488.,0.4,576.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:02:08.790 ,0,0,472.,0.4,560.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 21:02:09.190 ,0,0,,0,,0,,0,,0,,0
1979-03-03 21:02:09.590 ,0,0,504.,0.4,624.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:09.990 ,0,0,488.,0.4,576.,0.4,368.,0.4,,0.0,,0.0
1979-03-03 21:02:10.390 ,0,0,512.,0.4,576.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 21:02:10.790 ,0,0,480.,0.4,624.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:11.190 ,0,0,504.,0.4,544.,0.4,408.,0.4,,0.0,,0.0
1979-03-03 21:02:11.590 ,0,0,472.,0.4,560.,0.4,424.,0.4,,0.0,,0.0
1979-03-03 21:02:11.990 ,7,0,512.,0.4,592.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-03 21:02:12.390 ,7,0,448.,0.4,576.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-03 21:02:12.790 ,7,0,528.,0.4,560.,0.4,464.,0.4,,0.0,1.,0.4
1979-03-03 21:02:13.190 ,7,0,504.,0.4,592.,0.4,416.,0.4,,0.0,6.,0.4
1979-03-03 21:02:13.590 ,7,0,472.,0.4,592.,0.4,392.,0.4,,0.0,8.,0.4
1979-03-03 21:02:13.990 ,7,0,504.,0.4,560.,0.4,424.,0.4,,0.0,3.,0.4
1979-03-03 21:02:14.390 ,7,0,464.,0.4,640.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-03 21:02:14.790 ,7,0,488.,0.4,592.,0.4,456.,0.4,,0.0,3.,0.4
1979-03-03 21:02:15.190 ,7,0,496.,0.4,576.,0.4,400.,0.4,,0.0,4.,0.4
1979-03-03 21:02:15.590 ,7,0,488.,0.4,560.,0.4,440.,0.4,,0.0,7.,0.4
1979-03-03 21:02:15.990 ,7,0,504.,0.4,592.,0.4,408.,0.4,,0.0,7.,0.4
1979-03-03 21:02:16.390 ,7,0,512.,0.4,592.,0.4,424.,0.4,,0.0,5.,0.4
1979-03-03 21:02:16.790 ,7,0,496.,0.4,592.,0.4,368.,0.4,,0.0,5.,0.4
1979-03-03 21:02:17.190 ,7,0,472.,0.4,592.,0.4,400.,0.4,,0.0,6.,0.4
1979-03-03 21:02:17.590 ,7,0,496.,0.4,624.,0.4,424.,0.4,,0.0,8.,0.4
1979-03-03 21:02:17.990 ,7,0,480.,0.4,608.,0.4,400.,0.4,,0.0,5.,0.4
1979-03-03 21:02:18.390 ,7,0,512.,0.4,672.,0.4,456.,0.4,,0.0,10.,0.4
1979-03-03 21:02:18.790 ,7,0,528.,0.4,624.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-03 21:02:19.190 ,7,0,560.,0.4,624.,0.4,456.,0.4,,0.0,6.,0.4
1979-03-03 21:02:19.590 ,7,0,544.,0.4,656.,0.4,424.,0.4,,0.0,8.,0.4
1979-03-03 21:02:19.990 ,7,0,560.,0.4,624.,0.4,464.,0.4,,0.0,10.,0.4
1979-03-03 21:02:20.390 ,7,0,528.,0.4,672.,0.4,456.,0.4,,0.0,6.,0.4
1979-03-03 21:02:20.790 ,7,0,544.,0.4,624.,0.4,416.,0.4,,0.0,7.,0.4
1979-03-03 21:02:21.190 ,7,0,488.,0.4,640.,0.4,424.,0.4,,0.0,5.,0.4
1979-03-03 21:02:21.590 ,7,0,544.,0.4,624.,0.4,416.,0.4,,0.0,7.,0.4
1979-03-03 21:02:21.990 ,7,0,560.,0.4,624.,0.4,432.,0.4,,0.0,6.,0.4
1979-03-03 21:02:22.390 ,7,0,528.,0.4,608.,0.4,408.,0.4,,0.0,11.,0.4
1979-03-03 21:02:22.790 ,7,0,560.,0.4,672.,0.4,408.,0.4,,0.0,9.,0.4
1979-03-03 21:02:23.190 ,7,0,528.,0.4,656.,0.4,456.,0.4,,0.0,5.,0.4
1979-03-03 21:02:23.590 ,7,0,560.,0.4,656.,0.4,424.,0.4,,0.0,13.,0.4
1979-03-03 21:02:23.990 ,7,0,528.,0.4,672.,0.4,432.,0.4,,0.0,,0.0
1979-03-03 21:02:24.390 ,7,0,560.,0.4,640.,0.4,416.,0.4,352.,0.4,,0.0
1979-03-03 21:02:24.790 ,7,0,504.,0.4,624.,0.4,440.,0.4,312.,0.4,,0.0
1979-03-03 21:02:25.190 ,7,0,512.,0.4,640.,0.4,424.,0.4,328.,0.4,,0.0
1979-03-03 21:02:25.590 ,7,0,544.,0.4,720.,0.4,416.,0.4,344.,0.4,,0.0
1979-03-03 21:02:25.990 ,7,0,560.,0.4,640.,0.4,424.,0.4,320.,0.4,,0.0
1979-03-03 21:02:26.390 ,7,0,512.,0.4,640.,0.4,440.,0.4,376.,0.4,,0.0
1979-03-03 21:02:26.790 ,7,0,576.,0.4,640.,0.4,440.,0.4,344.,0.4,,0.0
1979-03-03 21:02:27.190 ,7,0,512.,0.4,704.,0.4,488.,0.4,296.,0.4,,0.0
1979-03-03 21:02:27.590 ,7,0,528.,0.4,672.,0.4,448.,0.4,336.,0.4,,0.0
1979-03-03 21:02:27.990 ,7,0,544.,0.4,640.,0.4,424.,0.4,328.,0.4,,0.0
1979-03-03 21:02:28.390 ,7,0,560.,0.4,640.,0.4,456.,0.4,352.,0.4,,0.0
1979-03-03 21:02:28.790 ,7,0,544.,0.4,656.,0.4,432.,0.4,352.,0.4,,0.0
1979-03-03 21:02:29.190 ,7,0,544.,0.4,608.,0.4,408.,0.4,320.,0.4,,0.0
1979-03-03 21:02:29.590 ,7,0,560.,0.4,624.,0.4,400.,0.4,368.,0.4,,0.0
1979-03-03 21:02:29.990 ,7,0,528.,0.4,672.,0.4,456.,0.4,336.,0.4,,0.0
1979-03-03 21:02:30.390 ,7,0,576.,0.4,624.,0.4,456.,0.4,304.,0.4,,0.0
1979-03-03 21:02:30.790 ,7,0,496.,0.4,608.,0.4,448.,0.4,320.,0.4,,0.0
1979-03-03 21:02:31.190 ,7,0,512.,0.4,608.,0.4,448.,0.4,344.,0.4,,0.0
1979-03-03 21:02:31.590 ,7,0,496.,0.4,592.,0.4,424.,0.4,376.,0.4,,0.0