START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-13 00:00:27.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:00:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:00:51.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:01:03.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:01:15.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:01:27.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:01:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:01:51.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:02:03.460 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:02:15.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:02:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:02:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:02:51.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:03:03.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:03:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:03:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:03:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:03:51.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:04:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:04:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:04:27.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:04:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:04:51.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:05:03.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:05:15.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:05:27.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:05:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:05:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:06:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:06:15.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:06:27.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:06:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:06:51.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:07:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:07:15.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:07:27.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:07:39.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:07:51.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:08:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:08:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:08:27.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:08:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:08:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:09:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:09:15.460 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:09:27.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:09:39.460 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:09:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:10:03.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:10:15.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:10:27.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:10:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:10:51.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:11:03.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:11:15.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:11:27.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:11:39.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:11:51.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:12:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:12:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:12:27.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:12:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:12:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:13:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:13:15.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:13:27.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:13:39.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:13:51.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:14:03.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:14:15.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:14:27.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:14:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:14:51.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:15:03.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:15:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:15:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:15:39.460 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:15:51.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:16:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:16:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:16:27.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:16:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:16:51.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:17:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:17:15.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:17:27.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:17:39.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:17:51.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:18:03.460 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:18:15.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:18:27.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:18:39.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:18:51.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:19:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:19:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:19:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:19:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:19:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:20:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:20:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:20:27.460 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:20:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:20:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:21:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:21:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:21:27.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:21:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:21:51.460 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:22:03.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:22:15.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:22:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:22:39.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:22:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:23:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:23:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:23:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:23:39.460 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:23:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:24:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:24:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:24:27.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:24:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:24:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:25:03.460 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:25:15.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:25:27.460 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:25:39.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:25:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:26:03.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:26:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:26:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:26:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:26:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:27:03.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:27:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:27:27.460 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:27:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:27:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:28:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:28:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:28:27.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:28:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:28:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:29:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:29:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:29:27.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:29:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:29:51.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:30:03.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:30:15.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:30:27.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:30:39.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:30:51.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:31:03.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:31:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:31:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:31:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:31:51.460 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:32:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:32:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:32:27.460 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:32:39.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:32:51.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:33:03.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:33:15.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:33:27.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:33:39.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:33:51.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:34:03.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:34:15.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:34:27.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:34:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:34:51.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:35:03.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:35:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:35:27.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:35:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:35:51.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:36:03.460 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:36:15.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:36:27.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:36:39.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:36:51.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:37:03.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:37:15.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:37:27.460 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:37:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:37:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:38:03.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:38:15.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:38:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:38:39.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:38:51.460 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:39:03.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:39:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:39:27.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:39:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:39:51.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:40:03.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:40:15.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:40:27.460 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:40:39.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:40:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:41:03.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:41:15.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:41:27.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:41:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:41:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:42:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:42:15.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:42:27.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:42:39.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:42:51.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:43:03.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:43:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:43:27.460 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:43:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:43:51.460 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:44:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:44:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:44:27.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:44:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:44:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:45:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:45:15.460 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:45:27.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:45:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:45:51.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:46:03.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:46:15.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:46:27.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:46:39.460 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:46:51.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:47:03.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:47:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:47:27.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:47:39.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:47:51.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:48:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:48:15.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:48:27.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:48:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:48:51.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:49:03.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:49:15.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:49:27.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:49:39.460 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:49:51.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:50:03.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:50:15.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:50:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:50:39.460 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:50:51.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:51:03.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:51:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:51:27.460 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:51:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:51:51.460 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:52:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:52:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:52:27.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:52:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:52:51.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:53:03.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:53:15.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:53:27.460 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:53:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:53:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:54:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:54:15.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:54:27.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:54:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:54:51.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:55:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:55:15.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:55:27.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:55:39.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:55:51.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:56:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:56:15.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:56:27.460 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:56:39.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:56:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:57:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 00:57:15.460 ,4,0,,0,,0,,0,,0
1979-07-13 00:57:27.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:57:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:57:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:58:03.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:58:15.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:58:27.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:58:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:58:51.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:59:03.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:59:15.460 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:59:27.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:59:39.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 00:59:51.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:00:03.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:00:15.450 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:00:27.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 01:00:39.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:00:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:01:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:01:15.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:01:27.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:01:39.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:01:51.460 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:02:03.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:02:15.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:02:27.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:02:39.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:02:51.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:03:03.460 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:03:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:03:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:03:39.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:03:51.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:04:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:04:15.460 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:04:27.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:04:39.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:04:51.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:05:03.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:05:15.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:05:27.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:05:39.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:05:51.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:06:03.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:06:15.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:06:27.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:06:39.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:06:51.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:07:03.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:07:15.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:07:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:07:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:07:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:08:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:08:15.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:08:27.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:08:39.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:08:51.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:09:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:09:15.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:09:27.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:09:39.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:09:51.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:10:03.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:10:15.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:10:27.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:10:39.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:10:51.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:11:03.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 01:11:15.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:11:27.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:11:39.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:11:51.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:12:03.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:12:15.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:12:27.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:12:39.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:12:51.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:13:03.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:13:15.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:13:27.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:13:39.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:13:51.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:14:03.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:14:15.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:14:27.450 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:14:39.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:14:51.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:15:03.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:15:15.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:15:27.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 01:15:39.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:15:51.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:16:03.450 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:16:15.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:16:27.450 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:16:39.460 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:16:51.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:17:03.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:17:15.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 01:17:27.450 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0