"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-28T00:00:33.008;1.2081e+02;2.5394e+02;2.8809e+01;-2.3385e-01;1.1588e+00;5.4505e+00;-1.1522e+02;-3.6284e+01;1.6411e+00;1.4242e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4366e+02;3.8608e+02;3.3817e+02;1.1666e-03
1997-08-28T00:01:10.341;1.2081e+02;2.5431e+02;2.8809e+01;-2.3385e-01;1.1587e+00;5.4010e+00;-1.1522e+02;-3.6285e+01;1.6411e+00;1.4251e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4363e+02;3.8614e+02;3.3821e+02;1.1666e-03
1997-08-28T00:01:47.674;1.2081e+02;2.5468e+02;2.8809e+01;-2.3385e-01;1.1585e+00;5.3512e+00;-1.1522e+02;-3.6285e+01;1.6412e+00;1.4258e+02;"line";2.9975e+02;1;"p";0;2.9975e+02;2.3682e+02;3.7940e+02;3.3193e+02;1.1142e-03
1997-08-28T00:02:25.008;1.2081e+02;2.5506e+02;2.8808e+01;-2.3385e-01;1.1584e+00;5.2999e+00;-1.1521e+02;-3.6286e+01;1.6412e+00;1.4177e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6529e+02;4.0706e+02;3.5789e+02;1.3391e-03
1997-08-28T00:03:02.341;1.2081e+02;2.5544e+02;2.8808e+01;-2.3385e-01;1.1583e+00;5.2496e+00;-1.1521e+02;-3.6286e+01;1.6412e+00;1.4263e+02;"line";2.8628e+02;1;"p";0;2.8628e+02;2.2371e+02;3.6634e+02;3.1984e+02;1.0163e-03
1997-08-28T00:03:39.674;1.2081e+02;2.5581e+02;2.8808e+01;-2.3385e-01;1.1581e+00;5.1992e+00;-1.1521e+02;-3.6286e+01;1.6413e+00;1.4197e+02;"line";2.9975e+02;1;"p";0;2.9975e+02;2.3705e+02;3.7902e+02;3.3167e+02;1.1142e-03
1997-08-28T00:04:17.008;1.2080e+02;2.5619e+02;2.8808e+01;-2.3385e-01;1.1580e+00;5.1471e+00;-1.1521e+02;-3.6287e+01;1.6413e+00;1.4230e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4371e+02;3.8601e+02;3.3812e+02;1.1666e-03
1997-08-28T00:04:54.341;1.2080e+02;2.5656e+02;2.8807e+01;-2.3385e-01;1.1579e+00;5.0962e+00;-1.1521e+02;-3.6287e+01;1.6413e+00;1.4229e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6508e+02;4.0737e+02;3.5810e+02;1.3391e-03
1997-08-28T00:05:31.674;1.2080e+02;2.5694e+02;2.8807e+01;-2.3385e-01;1.1578e+00;5.0451e+00;-1.1521e+02;-3.6287e+01;1.6413e+00;1.4220e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6512e+02;4.0732e+02;3.5806e+02;1.3391e-03
1997-08-28T00:06:09.007;1.2080e+02;2.5732e+02;2.8807e+01;-2.3385e-01;1.1576e+00;4.9924e+00;-1.1521e+02;-3.6288e+01;1.6414e+00;1.4299e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4344e+02;3.8644e+02;3.3841e+02;1.1666e-03
1997-08-28T00:06:46.341;1.2080e+02;2.5769e+02;2.8807e+01;-2.3385e-01;1.1575e+00;4.9408e+00;-1.1521e+02;-3.6288e+01;1.6414e+00;1.4236e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6506e+02;4.0741e+02;3.5812e+02;1.3391e-03
1997-08-28T00:07:23.674;1.2080e+02;2.5806e+02;2.8807e+01;-2.3385e-01;1.1574e+00;4.8890e+00;-1.1521e+02;-3.6289e+01;1.6414e+00;1.4326e+02;"line";2.7977e+02;1;"p";0;2.7977e+02;2.1716e+02;3.6043e+02;3.1432e+02;9.7064e-04
1997-08-28T00:08:01.006;1.2080e+02;2.5845e+02;2.8806e+01;-2.3385e-01;1.1573e+00;4.8356e+00;-1.1520e+02;-3.6289e+01;1.6414e+00;1.4408e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6438e+02;4.0846e+02;3.5881e+02;1.3391e-03
1997-08-28T00:08:38.341;1.2080e+02;2.5882e+02;2.8806e+01;-2.3385e-01;1.1571e+00;4.7834e+00;-1.1520e+02;-3.6289e+01;1.6415e+00;1.4418e+02;"line";3.1385e+02;1;"p";0;3.1385e+02;2.4993e+02;3.9411e+02;3.4538e+02;1.2215e-03
1997-08-28T00:09:15.674;1.2080e+02;2.5919e+02;2.8806e+01;-2.3385e-01;1.1570e+00;4.7310e+00;-1.1520e+02;-3.6290e+01;1.6415e+00;1.4407e+02;"line";2.9975e+02;1;"p";0;2.9975e+02;2.3625e+02;3.8032e+02;3.3257e+02;1.1142e-03
1997-08-28T00:09:53.007;1.2079e+02;2.5957e+02;2.8806e+01;-2.3385e-01;1.1569e+00;4.6769e+00;-1.1520e+02;-3.6290e+01;1.6415e+00;1.4412e+02;"line";2.9975e+02;1;"p";0;2.9975e+02;2.3623e+02;3.8035e+02;3.3259e+02;1.1142e-03
1997-08-28T00:10:30.341;1.2079e+02;2.5995e+02;2.8805e+01;-2.3385e-01;1.1568e+00;4.6241e+00;-1.1520e+02;-3.6291e+01;1.6416e+00;1.4473e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4277e+02;3.8750e+02;3.3915e+02;1.1666e-03
1997-08-28T00:11:07.674;1.2079e+02;2.6032e+02;2.8805e+01;-2.3385e-01;1.1567e+00;4.5710e+00;-1.1520e+02;-3.6291e+01;1.6416e+00;1.4380e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6449e+02;4.0829e+02;3.5870e+02;1.3391e-03
1997-08-28T00:11:45.007;1.2079e+02;2.6070e+02;2.8805e+01;-2.3385e-01;1.1566e+00;4.5164e+00;-1.1520e+02;-3.6291e+01;1.6416e+00;1.4453e+02;"line";3.3625e+02;1;"p";0;3.3625e+02;2.7167e+02;4.1620e+02;3.6600e+02;1.4021e-03
1997-08-28T00:12:22.341;1.2079e+02;2.6107e+02;2.8805e+01;-2.3385e-01;1.1565e+00;4.4629e+00;-1.1520e+02;-3.6292e+01;1.6416e+00;1.4444e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6423e+02;4.0868e+02;3.5896e+02;1.3391e-03
1997-08-28T00:12:59.674;1.2079e+02;2.6145e+02;2.8804e+01;-2.3385e-01;1.1564e+00;4.4093e+00;-1.1519e+02;-3.6292e+01;1.6417e+00;1.4422e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6432e+02;4.0855e+02;3.5887e+02;1.3391e-03
1997-08-28T00:13:37.007;1.2079e+02;2.6183e+02;2.8804e+01;-2.3385e-01;1.1563e+00;4.3540e+00;-1.1519e+02;-3.6293e+01;1.6417e+00;1.4492e+02;"line";3.1385e+02;1;"p";0;3.1385e+02;2.4965e+02;3.9456e+02;3.4569e+02;1.2215e-03
1997-08-28T00:14:14.340;1.2079e+02;2.6220e+02;2.8804e+01;-2.3385e-01;1.1562e+00;4.3000e+00;-1.1519e+02;-3.6293e+01;1.6417e+00;1.4507e+02;"line";4.1354e+02;1;"p";0;4.1354e+02;3.4732e+02;4.9238e+02;4.3824e+02;2.1207e-03
1997-08-28T00:14:51.674;1.2079e+02;2.6257e+02;2.8804e+01;-2.3385e-01;1.1561e+00;4.2457e+00;-1.1519e+02;-3.6293e+01;1.6417e+00;1.4444e+02;"line";3.6864e+02;1;"p";0;3.6864e+02;3.0343e+02;4.4787e+02;3.9593e+02;1.6852e-03
1997-08-28T00:15:29.007;1.2079e+02;2.6296e+02;2.8803e+01;-2.3385e-01;1.1560e+00;4.1899e+00;-1.1519e+02;-3.6294e+01;1.6418e+00;1.4495e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6404e+02;4.0899e+02;3.5916e+02;1.3391e-03
1997-08-28T00:16:06.340;1.2078e+02;2.6333e+02;2.8803e+01;-2.3385e-01;1.1559e+00;4.1353e+00;-1.1519e+02;-3.6294e+01;1.6418e+00;1.4403e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4304e+02;3.8707e+02;3.3885e+02;1.1666e-03
1997-08-28T00:16:43.674;1.2078e+02;2.6370e+02;2.8803e+01;-2.3385e-01;1.1558e+00;4.0805e+00;-1.1519e+02;-3.6294e+01;1.6418e+00;1.4445e+02;"line";3.3625e+02;1;"p";0;3.3625e+02;2.7170e+02;4.1615e+02;3.6597e+02;1.4021e-03
1997-08-28T00:17:21.007;1.2078e+02;2.6408e+02;2.8803e+01;-2.3385e-01;1.1557e+00;4.0241e+00;-1.1519e+02;-3.6295e+01;1.6419e+00;1.4463e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4281e+02;3.8744e+02;3.3911e+02;1.1666e-03
1997-08-28T00:17:58.340;1.2078e+02;2.6446e+02;2.8802e+01;-2.3385e-01;1.1556e+00;3.9690e+00;-1.1518e+02;-3.6295e+01;1.6419e+00;1.4488e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6406e+02;4.0894e+02;3.5913e+02;1.3391e-03
1997-08-28T00:18:35.674;1.2078e+02;2.6483e+02;2.8802e+01;-2.3386e-01;1.1555e+00;3.9137e+00;-1.1518e+02;-3.6296e+01;1.6419e+00;1.4475e+02;"line";3.3625e+02;1;"p";0;3.3625e+02;2.7158e+02;4.1633e+02;3.6609e+02;1.4021e-03
1997-08-28T00:19:13.007;1.2078e+02;2.6521e+02;2.8802e+01;-2.3386e-01;1.1554e+00;3.8567e+00;-1.1518e+02;-3.6296e+01;1.6419e+00;1.4437e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4291e+02;3.8728e+02;3.3899e+02;1.1666e-03
1997-08-28T00:19:50.340;1.2078e+02;2.6558e+02;2.8802e+01;-2.3386e-01;1.1553e+00;3.8010e+00;-1.1518e+02;-3.6296e+01;1.6420e+00;1.4475e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5683e+02;4.0157e+02;3.5226e+02;1.2789e-03
1997-08-28T00:20:27.674;1.2078e+02;2.6596e+02;2.8801e+01;-2.3386e-01;1.1553e+00;3.7452e+00;-1.1518e+02;-3.6297e+01;1.6420e+00;1.4411e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6437e+02;4.0848e+02;3.5882e+02;1.3391e-03
1997-08-28T00:21:05.007;1.2078e+02;2.6634e+02;2.8801e+01;-2.3386e-01;1.1552e+00;3.6877e+00;-1.1518e+02;-3.6297e+01;1.6420e+00;1.4493e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6404e+02;4.0898e+02;3.5916e+02;1.3391e-03
1997-08-28T00:21:42.340;1.2078e+02;2.6671e+02;2.8801e+01;-2.3386e-01;1.1551e+00;3.6316e+00;-1.1518e+02;-3.6298e+01;1.6420e+00;1.4568e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6375e+02;4.0943e+02;3.5946e+02;1.3391e-03
1997-08-28T00:22:19.673;1.2077e+02;2.6708e+02;2.8801e+01;-2.3386e-01;1.1550e+00;3.5753e+00;-1.1518e+02;-3.6298e+01;1.6421e+00;1.4417e+02;"line";3.4407e+02;1;"p";0;3.4407e+02;2.7946e+02;4.2363e+02;3.7306e+02;1.4681e-03
1997-08-28T00:22:57.007;1.2077e+02;2.6747e+02;2.8800e+01;-2.3386e-01;1.1550e+00;3.5173e+00;-1.1518e+02;-3.6298e+01;1.6421e+00;1.4469e+02;"line";3.1385e+02;1;"p";0;3.1385e+02;2.4973e+02;3.9443e+02;3.4560e+02;1.2215e-03
1997-08-28T00:23:34.340;1.2077e+02;2.6784e+02;2.8800e+01;-2.3386e-01;1.1549e+00;3.4607e+00;-1.1517e+02;-3.6299e+01;1.6421e+00;1.4414e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6435e+02;4.0850e+02;3.5884e+02;1.3391e-03
1997-08-28T00:24:11.673;1.2077e+02;2.6821e+02;2.8800e+01;-2.3386e-01;1.1548e+00;3.4039e+00;-1.1517e+02;-3.6299e+01;1.6422e+00;1.4532e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4254e+02;3.8787e+02;3.3940e+02;1.1666e-03
1997-08-28T00:24:49.007;1.2077e+02;2.6859e+02;2.8800e+01;-2.3386e-01;1.1548e+00;3.3454e+00;-1.1517e+02;-3.6300e+01;1.6422e+00;1.4566e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4242e+02;3.8807e+02;3.3954e+02;1.1666e-03
1997-08-28T00:25:26.340;1.2077e+02;2.6896e+02;2.8799e+01;-2.3386e-01;1.1547e+00;3.2883e+00;-1.1517e+02;-3.6300e+01;1.6422e+00;1.4530e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5661e+02;4.0191e+02;3.5249e+02;1.2789e-03
1997-08-28T00:26:03.673;1.2077e+02;2.6934e+02;2.8799e+01;-2.3386e-01;1.1546e+00;3.2311e+00;-1.1517e+02;-3.6300e+01;1.6422e+00;1.4579e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6371e+02;4.0950e+02;3.5950e+02;1.3391e-03
1997-08-28T00:26:41.007;1.2077e+02;2.6972e+02;2.8799e+01;-2.3386e-01;1.1546e+00;3.1722e+00;-1.1517e+02;-3.6301e+01;1.6423e+00;1.4532e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4255e+02;3.8786e+02;3.3940e+02;1.1666e-03
1997-08-28T00:27:18.340;1.2077e+02;2.7009e+02;2.8799e+01;-2.3386e-01;1.1545e+00;3.1147e+00;-1.1517e+02;-3.6301e+01;1.6423e+00;1.4551e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6382e+02;4.0932e+02;3.5939e+02;1.3391e-03
1997-08-28T00:27:55.673;1.2077e+02;2.7046e+02;2.8798e+01;-2.3386e-01;1.1545e+00;3.0570e+00;-1.1517e+02;-3.6302e+01;1.6423e+00;1.4588e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6367e+02;4.0955e+02;3.5954e+02;1.3391e-03
1997-08-28T00:28:33.007;1.2076e+02;2.7085e+02;2.8798e+01;-2.3386e-01;1.1544e+00;2.9977e+00;-1.1516e+02;-3.6302e+01;1.6423e+00;1.4491e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5676e+02;4.0167e+02;3.5232e+02;1.2789e-03
1997-08-28T00:29:10.340;1.2076e+02;2.7122e+02;2.8798e+01;-2.3386e-01;1.1544e+00;2.9398e+00;-1.1516e+02;-3.6302e+01;1.6424e+00;1.4609e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6359e+02;4.0968e+02;3.5962e+02;1.3391e-03
1997-08-28T00:29:47.673;1.2076e+02;2.7159e+02;2.8798e+01;-2.3386e-01;1.1543e+00;2.8817e+00;-1.1516e+02;-3.6303e+01;1.6424e+00;1.4609e+02;"line";3.3625e+02;1;"p";0;3.3625e+02;2.7105e+02;4.1714e+02;3.6662e+02;1.4021e-03
1997-08-28T00:30:25.007;1.2076e+02;2.7197e+02;2.8797e+01;-2.3386e-01;1.1543e+00;2.8220e+00;-1.1516e+02;-3.6303e+01;1.6424e+00;1.4638e+02;"line";3.3625e+02;1;"p";0;3.3625e+02;2.7094e+02;4.1732e+02;3.6673e+02;1.4021e-03
1997-08-28T00:31:02.340;1.2076e+02;2.7235e+02;2.8797e+01;-2.3386e-01;1.1542e+00;2.7637e+00;-1.1516e+02;-3.6303e+01;1.6425e+00;1.4640e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6347e+02;4.0987e+02;3.5975e+02;1.3391e-03
1997-08-28T00:31:39.673;1.2076e+02;2.7272e+02;2.8797e+01;-2.3386e-01;1.1542e+00;2.7052e+00;-1.1516e+02;-3.6304e+01;1.6425e+00;1.4678e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6332e+02;4.1010e+02;3.5991e+02;1.3391e-03
1997-08-28T00:32:17.006;1.2076e+02;2.7310e+02;2.8797e+01;-2.3386e-01;1.1542e+00;2.6451e+00;-1.1516e+02;-3.6304e+01;1.6425e+00;1.4631e+02;"line";3.5207e+02;1;"p";0;3.5207e+02;2.8644e+02;4.3275e+02;3.8126e+02;1.5371e-03
1997-08-28T00:32:54.340;1.2076e+02;2.7347e+02;2.8796e+01;-2.3386e-01;1.1541e+00;2.5864e+00;-1.1516e+02;-3.6305e+01;1.6425e+00;1.4655e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6341e+02;4.0996e+02;3.5981e+02;1.3391e-03
1997-08-28T00:33:31.673;1.2076e+02;2.7385e+02;2.8796e+01;-2.3386e-01;1.1541e+00;2.5276e+00;-1.1515e+02;-3.6305e+01;1.6426e+00;1.4738e+02;"line";3.6864e+02;1;"p";0;3.6864e+02;3.0224e+02;4.4962e+02;3.9701e+02;1.6852e-03
1997-08-28T00:34:09.006;1.2075e+02;2.7423e+02;2.8796e+01;-2.3386e-01;1.1541e+00;2.4671e+00;-1.1515e+02;-3.6305e+01;1.6426e+00;1.4719e+02;"line";3.4407e+02;1;"p";0;3.4407e+02;2.7826e+02;4.2545e+02;3.7424e+02;1.4681e-03
1997-08-28T00:34:46.340;1.2075e+02;2.7460e+02;2.8796e+01;-2.3386e-01;1.1540e+00;2.4081e+00;-1.1515e+02;-3.6306e+01;1.6426e+00;1.4719e+02;"line";3.1385e+02;1;"p";0;3.1385e+02;2.4877e+02;3.9596e+02;3.4665e+02;1.2215e-03
1997-08-28T00:35:23.673;1.2075e+02;2.7497e+02;2.8796e+01;-2.3386e-01;1.1540e+00;2.3489e+00;-1.1515e+02;-3.6306e+01;1.6426e+00;1.4756e+02;"line";3.9496e+02;1;"p";0;3.9496e+02;3.2801e+02;4.7557e+02;4.2162e+02;1.9344e-03
1997-08-28T00:36:01.006;1.2075e+02;2.7536e+02;2.8795e+01;-2.3386e-01;1.1540e+00;2.2881e+00;-1.1515e+02;-3.6307e+01;1.6427e+00;1.4728e+02;"line";3.4407e+02;1;"p";0;3.4407e+02;2.7822e+02;4.2551e+02;3.7427e+02;1.4681e-03
1997-08-28T00:36:38.340;1.2075e+02;2.7573e+02;2.8795e+01;-2.3386e-01;1.1540e+00;2.2288e+00;-1.1515e+02;-3.6307e+01;1.6427e+00;1.4782e+02;"line";3.4407e+02;1;"p";0;3.4407e+02;2.7801e+02;4.2583e+02;3.7448e+02;1.4681e-03
1997-08-28T00:37:15.673;1.2075e+02;2.7610e+02;2.8795e+01;-2.3386e-01;1.1540e+00;2.1693e+00;-1.1515e+02;-3.6307e+01;1.6427e+00;1.4844e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6267e+02;4.1111e+02;3.6058e+02;1.3391e-03
1997-08-28T00:37:53.006;1.2075e+02;2.7648e+02;2.8795e+01;-2.3386e-01;1.1540e+00;2.1082e+00;-1.1515e+02;-3.6308e+01;1.6428e+00;1.4833e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5543e+02;4.0376e+02;3.5375e+02;1.2789e-03
1997-08-28T00:38:30.340;1.2075e+02;2.7686e+02;2.8794e+01;-2.3386e-01;1.1539e+00;2.0485e+00;-1.1515e+02;-3.6308e+01;1.6428e+00;1.4801e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4151e+02;3.8952e+02;3.4056e+02;1.1666e-03
1997-08-28T00:39:07.673;1.2075e+02;2.7723e+02;2.8794e+01;-2.3386e-01;1.1539e+00;1.9888e+00;-1.1514e+02;-3.6309e+01;1.6428e+00;1.4858e+02;"line";3.6026e+02;1;"p";0;3.6026e+02;2.9355e+02;4.4213e+02;3.8970e+02;1.6095e-03
1997-08-28T00:39:45.006;1.2075e+02;2.7761e+02;2.8794e+01;-2.3386e-01;1.1539e+00;1.9273e+00;-1.1514e+02;-3.6309e+01;1.6428e+00;1.4923e+02;"line";3.7721e+02;1;"p";0;3.7721e+02;3.0990e+02;4.5913e+02;4.0566e+02;1.7645e-03
1997-08-28T00:40:22.339;1.2074e+02;2.7798e+02;2.8794e+01;-2.3386e-01;1.1539e+00;1.8674e+00;-1.1514e+02;-3.6309e+01;1.6429e+00;1.4828e+02;"line";3.7721e+02;1;"p";0;3.7721e+02;3.1029e+02;4.5857e+02;4.0531e+02;1.7645e-03
1997-08-28T00:40:59.673;1.2074e+02;2.7836e+02;2.8793e+01;-2.3387e-01;1.1539e+00;1.8074e+00;-1.1514e+02;-3.6310e+01;1.6429e+00;1.4955e+02;"line";3.5207e+02;1;"p";0;3.5207e+02;2.8515e+02;4.3470e+02;3.8252e+02;1.5371e-03
1997-08-28T00:41:37.006;1.2074e+02;2.7874e+02;2.8793e+01;-2.3387e-01;1.1539e+00;1.7457e+00;-1.1514e+02;-3.6310e+01;1.6429e+00;1.4814e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4146e+02;3.8960e+02;3.4062e+02;1.1666e-03
1997-08-28T00:42:14.339;1.2074e+02;2.7911e+02;2.8793e+01;-2.3387e-01;1.1539e+00;1.6855e+00;-1.1514e+02;-3.6310e+01;1.6429e+00;1.4812e+02;"line";3.5207e+02;1;"p";0;3.5207e+02;2.8572e+02;4.3384e+02;3.8196e+02;1.5371e-03
1997-08-28T00:42:51.673;1.2074e+02;2.7948e+02;2.8793e+01;-2.3387e-01;1.1539e+00;1.6252e+00;-1.1514e+02;-3.6311e+01;1.6430e+00;1.4891e+02;"line";3.8598e+02;1;"p";0;3.8598e+02;3.1864e+02;4.6755e+02;4.1371e+02;1.8475e-03
1997-08-28T00:43:29.006;1.2074e+02;2.7987e+02;2.8792e+01;-2.3387e-01;1.1539e+00;1.5633e+00;-1.1514e+02;-3.6311e+01;1.6430e+00;1.4914e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6480e+02;5.1393e+02;4.5796e+02;2.3249e-03
1997-08-28T00:44:06.339;1.2074e+02;2.8024e+02;2.8792e+01;-2.3387e-01;1.1540e+00;1.5029e+00;-1.1513e+02;-3.6312e+01;1.6430e+00;1.4942e+02;"line";4.8573e+02;1;"p";0;4.8573e+02;4.1673e+02;5.6615e+02;5.0819e+02;2.9257e-03
1997-08-28T00:44:43.673;1.2074e+02;2.8061e+02;2.8792e+01;-2.3387e-01;1.1540e+00;1.4424e+00;-1.1513e+02;-3.6312e+01;1.6431e+00;1.5009e+02;"line";4.4306e+02;1;"p";0;4.4306e+02;3.7432e+02;5.2442e+02;4.6779e+02;2.4343e-03
1997-08-28T00:45:21.006;1.2074e+02;2.8099e+02;2.8792e+01;-2.3387e-01;1.1540e+00;1.3802e+00;-1.1513e+02;-3.6312e+01;1.6431e+00;1.4910e+02;"line";3.9496e+02;1;"p";0;3.9496e+02;3.2738e+02;4.7648e+02;4.2216e+02;1.9344e-03
1997-08-28T00:45:58.339;1.2074e+02;2.8137e+02;2.8791e+01;-2.3387e-01;1.1540e+00;1.3196e+00;-1.1513e+02;-3.6313e+01;1.6431e+00;1.4993e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6447e+02;5.1440e+02;4.5821e+02;2.3249e-03
1997-08-28T00:46:35.673;1.2073e+02;2.8174e+02;2.8791e+01;-2.3387e-01;1.1540e+00;1.2589e+00;-1.1513e+02;-3.6313e+01;1.6431e+00;1.4885e+02;"line";4.0414e+02;1;"p";0;4.0414e+02;3.3651e+02;4.8536e+02;4.3068e+02;2.0254e-03
1997-08-28T00:47:13.006;1.2073e+02;2.8212e+02;2.8791e+01;-2.3387e-01;1.1541e+00;1.1965e+00;-1.1513e+02;-3.6314e+01;1.6432e+00;1.4962e+02;"line";4.0414e+02;1;"p";0;4.0414e+02;3.3619e+02;4.8582e+02;4.3095e+02;2.0254e-03
1997-08-28T00:47:50.339;1.2073e+02;2.8249e+02;2.8791e+01;-2.3387e-01;1.1541e+00;1.1357e+00;-1.1513e+02;-3.6314e+01;1.6432e+00;1.4932e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6472e+02;5.1404e+02;4.5801e+02;2.3249e-03
1997-08-28T00:48:27.672;1.2073e+02;2.8287e+02;2.8790e+01;-2.3387e-01;1.1541e+00;1.0748e+00;-1.1513e+02;-3.6314e+01;1.6432e+00;1.4918e+02;"line";3.5207e+02;1;"p";0;3.5207e+02;2.8530e+02;4.3448e+02;3.8237e+02;1.5371e-03
1997-08-28T00:49:05.006;1.2073e+02;2.8325e+02;2.8790e+01;-2.3387e-01;1.1542e+00;1.0123e+00;-1.1512e+02;-3.6315e+01;1.6432e+00;1.4974e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6455e+02;5.1429e+02;4.5815e+02;2.3249e-03
1997-08-28T00:49:42.339;1.2073e+02;2.8362e+02;2.8790e+01;-2.3387e-01;1.1542e+00;9.5131e-01;-1.1512e+02;-3.6315e+01;1.6433e+00;1.4891e+02;"line";4.0414e+02;1;"p";0;4.0414e+02;3.3649e+02;4.8539e+02;4.3070e+02;2.0254e-03
1997-08-28T00:50:19.672;1.2073e+02;2.8399e+02;2.8790e+01;-2.3387e-01;1.1542e+00;8.9029e-01;-1.1512e+02;-3.6316e+01;1.6433e+00;1.4938e+02;"line";5.0858e+02;1;"p";0;5.0858e+02;4.3935e+02;5.8872e+02;5.3006e+02;3.2075e-03
1997-08-28T00:50:57.006;1.2073e+02;2.8437e+02;2.8789e+01;-2.3387e-01;1.1543e+00;8.2758e-01;-1.1512e+02;-3.6316e+01;1.6433e+00;1.4894e+02;"line";4.2315e+02;1;"p";0;4.2315e+02;3.5519e+02;5.0412e+02;4.4860e+02;2.2205e-03
1997-08-28T00:51:34.339;1.2073e+02;2.8475e+02;2.8789e+01;-2.3387e-01;1.1543e+00;7.6647e-01;-1.1512e+02;-3.6316e+01;1.6434e+00;1.4884e+02;"line";4.0414e+02;1;"p";0;4.0414e+02;3.3651e+02;4.8536e+02;4.3068e+02;2.0254e-03
1997-08-28T00:52:11.672;1.2073e+02;2.8512e+02;2.8789e+01;-2.3387e-01;1.1544e+00;7.0532e-01;-1.1512e+02;-3.6317e+01;1.6434e+00;1.4970e+02;"line";4.4306e+02;1;"p";0;4.4306e+02;3.7449e+02;5.2419e+02;4.6767e+02;2.4343e-03
1997-08-28T00:52:49.006;1.2072e+02;2.8550e+02;2.8789e+01;-2.3387e-01;1.1544e+00;6.4248e-01;-1.1512e+02;-3.6317e+01;1.6434e+00;1.4897e+02;"line";4.4306e+02;1;"p";0;4.4306e+02;3.7479e+02;5.2376e+02;4.6744e+02;2.4343e-03
1997-08-28T00:53:26.339;1.2072e+02;2.8587e+02;2.8788e+01;-2.3387e-01;1.1545e+00;5.8126e-01;-1.1512e+02;-3.6318e+01;1.6434e+00;1.4976e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6216e+02;4.1192e+02;3.6113e+02;1.3391e-03
1997-08-28T00:54:03.672;1.2072e+02;2.8625e+02;2.8788e+01;-2.3387e-01;1.1545e+00;5.2000e-01;-1.1512e+02;-3.6318e+01;1.6435e+00;1.4934e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6232e+02;4.1166e+02;3.6096e+02;1.3391e-03
1997-08-28T00:54:41.006;1.2072e+02;2.8663e+02;2.8788e+01;-2.3387e-01;1.1546e+00;4.5705e-01;-1.1511e+02;-3.6318e+01;1.6435e+00;1.4965e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4089e+02;3.9054e+02;3.4128e+02;1.1666e-03
1997-08-28T00:55:18.339;1.2072e+02;2.8700e+02;2.8788e+01;-2.3387e-01;1.1546e+00;3.9573e-01;-1.1511e+02;-3.6319e+01;1.6435e+00;1.4992e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4078e+02;3.9070e+02;3.4140e+02;1.1666e-03
1997-08-28T00:55:55.672;1.2072e+02;2.8737e+02;2.8787e+01;-2.3387e-01;1.1547e+00;3.3439e-01;-1.1511e+02;-3.6319e+01;1.6435e+00;1.4994e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6209e+02;4.1202e+02;3.6120e+02;1.3391e-03
1997-08-28T00:56:33.006;1.2072e+02;2.8776e+02;2.8787e+01;-2.3387e-01;1.1548e+00;2.7136e-01;-1.1511e+02;-3.6319e+01;1.6436e+00;1.4941e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5502e+02;4.0442e+02;3.5420e+02;1.2789e-03
1997-08-28T00:57:10.339;1.2072e+02;2.8813e+02;2.8787e+01;-2.3387e-01;1.1548e+00;2.0997e-01;-1.1511e+02;-3.6320e+01;1.6436e+00;1.4888e+02;"line";2.9975e+02;1;"p";0;2.9975e+02;2.3441e+02;3.8329e+02;3.3468e+02;1.1142e-03
1997-08-28T00:57:47.672;1.2072e+02;2.8850e+02;2.8787e+01;-2.3387e-01;1.1549e+00;1.4856e-01;-1.1511e+02;-3.6320e+01;1.6436e+00;1.4925e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6236e+02;4.1161e+02;3.6092e+02;1.3391e-03
1997-08-28T00:58:25.005;1.2071e+02;2.8888e+02;2.8786e+01;-2.3387e-01;1.1550e+00;8.5476e-02;-1.1511e+02;-3.6321e+01;1.6437e+00;1.4971e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4086e+02;3.9057e+02;3.4130e+02;1.1666e-03
1997-08-28T00:59:02.339;1.2071e+02;2.8926e+02;2.8786e+01;-2.3387e-01;1.1550e+00;2.4038e-02;-1.1511e+02;-3.6321e+01;1.6437e+00;1.4938e+02;"line";3.2115e+02;1;"p";0;3.2115e+02;2.5503e+02;4.0441e+02;3.5419e+02;1.2789e-03
1997-08-28T00:59:39.672;1.2071e+02;2.8963e+02;2.8786e+01;-2.3387e-01;1.1551e+00;-3.7411e-02;-1.1510e+02;-3.6321e+01;1.6437e+00;1.5054e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6186e+02;4.1239e+02;3.6145e+02;1.3391e-03
1997-08-28T01:00:17.005;1.2071e+02;2.9001e+02;2.8786e+01;-2.3387e-01;1.1552e+00;-1.0053e-01;-1.1510e+02;-3.6322e+01;1.6437e+00;1.5003e+02;"line";3.0672e+02;1;"p";0;3.0672e+02;2.4074e+02;3.9077e+02;3.4144e+02;1.1666e-03
1997-08-28T01:00:54.339;1.2071e+02;2.9038e+02;2.8785e+01;-2.3387e-01;1.1553e+00;-1.6199e-01;-1.1510e+02;-3.6322e+01;1.6438e+00;1.4879e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6253e+02;4.1133e+02;3.6073e+02;1.3391e-03
1997-08-28T01:01:31.672;1.2071e+02;2.9076e+02;2.8785e+01;-2.3387e-01;1.1554e+00;-2.2346e-01;-1.1510e+02;-3.6323e+01;1.6438e+00;1.4940e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6230e+02;4.1170e+02;3.6098e+02;1.3391e-03
1997-08-28T01:02:09.005;1.2071e+02;2.9114e+02;2.8785e+01;-2.3387e-01;1.1554e+00;-2.8659e-01;-1.1510e+02;-3.6323e+01;1.6438e+00;1.4925e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6235e+02;4.1161e+02;3.6092e+02;1.3391e-03
1997-08-28T01:02:46.339;1.2071e+02;2.9151e+02;2.8785e+01;-2.3388e-01;1.1555e+00;-3.4805e-01;-1.1510e+02;-3.6323e+01;1.6438e+00;1.4897e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6246e+02;4.1144e+02;3.6081e+02;1.3391e-03
1997-08-28T01:03:23.672;1.2071e+02;2.9188e+02;2.8784e+01;-2.3388e-01;1.1556e+00;-4.0951e-01;-1.1510e+02;-3.6324e+01;1.6439e+00;1.4762e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6299e+02;4.1061e+02;3.6025e+02;1.3391e-03
1997-08-28T01:04:01.004;1.2071e+02;2.9227e+02;2.8784e+01;-2.3388e-01;1.1557e+00;-4.7262e-01;-1.1510e+02;-3.6324e+01;1.6439e+00;1.4759e+02;"line";3.2861e+02;1;"p";0;3.2861e+02;2.6300e+02;4.1059e+02;3.6024e+02;1.3391e-03
1997-08-28T01:04:38.339;1.2070e+02;2.9264e+02;2.8784e+01;-2.3388e-01;1.1558e+00;-5.3407e-01;-1.1509e+02;-3.6325e+01;1.6439e+00;1.4782e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6535e+02;5.1316e+02;4.5753e+02;2.3249e-03
1997-08-28T01:05:15.672;1.2070e+02;2.9301e+02;2.8784e+01;-2.3388e-01;1.1559e+00;-5.9550e-01;-1.1509e+02;-3.6325e+01;1.6440e+00;1.4677e+02;"line";4.5336e+02;1;"p";0;4.5336e+02;3.8588e+02;5.3265e+02;4.7653e+02;2.5488e-03
1997-08-28T01:05:53.005;1.2070e+02;2.9339e+02;2.8784e+01;-2.3388e-01;1.1560e+00;-6.5857e-01;-1.1509e+02;-3.6325e+01;1.6440e+00;1.4712e+02;"line";4.3299e+02;1;"p";0;4.3299e+02;3.6564e+02;5.1275e+02;4.5730e+02;2.3249e-03