"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-29T00:00:20.388;1.0667e+02;1.7168e+02;2.5439e+01;-5.3622e-01;2.6796e+00;7.7556e+00;-8.2007e+01;-6.8222e+01;2.6572e-01;1.7958e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2776e+02;5.0734e+02;4.4557e+02;2.0620e-03
1996-09-29T00:00:57.721;1.0668e+02;1.7205e+02;2.5439e+01;-5.3622e-01;2.6799e+00;7.7856e+00;-8.2007e+01;-6.8223e+01;2.6577e-01;1.6958e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3171e+02;5.0129e+02;4.4164e+02;2.0620e-03
1996-09-29T00:01:35.055;1.0668e+02;1.7243e+02;2.5439e+01;-5.3622e-01;2.6802e+00;7.8160e+00;-8.2007e+01;-6.8224e+01;2.6582e-01;1.6139e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.2584e+02;4.8723e+02;4.2989e+02;1.9688e-03
1996-09-29T00:02:12.388;1.0668e+02;1.7281e+02;2.5439e+01;-5.3623e-01;2.6805e+00;7.8453e+00;-8.2007e+01;-6.8225e+01;2.6587e-01;1.5479e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.7792e+02;4.3272e+02;3.7977e+02;1.4913e-03
1996-09-29T00:02:49.721;1.0668e+02;1.7318e+02;2.5439e+01;-5.3623e-01;2.6808e+00;7.8743e+00;-8.2007e+01;-6.8226e+01;2.6592e-01;1.5791e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.8463e+02;4.4254e+02;3.8845e+02;1.5620e-03
1996-09-29T00:03:27.054;1.0668e+02;1.7356e+02;2.5440e+01;-5.3623e-01;2.6811e+00;7.9036e+00;-8.2007e+01;-6.8227e+01;2.6597e-01;1.6097e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.1237e+02;3.7334e+02;3.2434e+02;9.8320e-04
1996-09-29T00:04:04.388;1.0668e+02;1.7393e+02;2.5440e+01;-5.3623e-01;2.6814e+00;7.9318e+00;-8.2007e+01;-6.8228e+01;2.6602e-01;1.5977e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0032e+02;4.6009e+02;4.0460e+02;1.7135e-03
1996-09-29T00:04:41.721;1.0668e+02;1.7431e+02;2.5440e+01;-5.3623e-01;2.6817e+00;7.9597e+00;-8.2007e+01;-6.8229e+01;2.6607e-01;1.5400e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5556e+02;4.0956e+02;3.5831e+02;1.2980e-03
1996-09-29T00:05:19.054;1.0668e+02;1.7469e+02;2.5440e+01;-5.3623e-01;2.6819e+00;7.9879e+00;-8.2007e+01;-6.8230e+01;2.6612e-01;1.5349e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.8637e+02;4.3985e+02;3.8667e+02;1.5620e-03
1996-09-29T00:05:56.388;1.0668e+02;1.7506e+02;2.5440e+01;-5.3623e-01;2.6822e+00;8.0151e+00;-8.2007e+01;-6.8231e+01;2.6616e-01;1.5771e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.8570e+02;5.4340e+02;4.8421e+02;2.5990e-03
1996-09-29T00:06:33.721;1.0668e+02;1.7543e+02;2.5440e+01;-5.3623e-01;2.6825e+00;8.0418e+00;-8.2007e+01;-6.8232e+01;2.6621e-01;1.6235e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;2.9931e+02;4.6166e+02;4.0563e+02;1.7135e-03
1996-09-29T00:07:11.054;1.0668e+02;1.7581e+02;2.5440e+01;-5.3623e-01;2.6827e+00;8.0689e+00;-8.2007e+01;-6.8233e+01;2.6626e-01;1.6092e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8436e+02;5.4529e+02;4.8527e+02;2.5990e-03
1996-09-29T00:07:48.388;1.0668e+02;1.7619e+02;2.5441e+01;-5.3623e-01;2.6830e+00;8.0950e+00;-8.2007e+01;-6.8234e+01;2.6631e-01;1.6013e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8469e+02;5.4482e+02;4.8500e+02;2.5990e-03
1996-09-29T00:08:25.721;1.0668e+02;1.7656e+02;2.5441e+01;-5.3623e-01;2.6832e+00;8.1206e+00;-8.2006e+01;-6.8235e+01;2.6636e-01;1.5682e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7807e+02;6.3489e+02;5.7282e+02;3.7639e-03
1996-09-29T00:09:03.054;1.0668e+02;1.7694e+02;2.5441e+01;-5.3623e-01;2.6834e+00;8.1466e+00;-8.2006e+01;-6.8236e+01;2.6641e-01;1.5853e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.5269e+02;6.1121e+02;5.4938e+02;3.4311e-03
1996-09-29T00:09:40.388;1.0668e+02;1.7731e+02;2.5441e+01;-5.3623e-01;2.6837e+00;8.1715e+00;-8.2006e+01;-6.8237e+01;2.6646e-01;1.5870e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1775e+02;5.7645e+02;5.1575e+02;2.9862e-03
1996-09-29T00:10:17.721;1.0668e+02;1.7769e+02;2.5441e+01;-5.3623e-01;2.6839e+00;8.1961e+00;-8.2006e+01;-6.8238e+01;2.6651e-01;1.5404e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;4.3107e+02;5.8511e+02;5.2531e+02;3.1277e-03
1996-09-29T00:10:55.054;1.0669e+02;1.7807e+02;2.5441e+01;-5.3623e-01;2.6841e+00;8.2209e+00;-8.2006e+01;-6.8239e+01;2.6656e-01;1.5445e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.6661e+02;6.2106e+02;5.6004e+02;3.5937e-03
1996-09-29T00:11:32.387;1.0669e+02;1.7844e+02;2.5442e+01;-5.3623e-01;2.6843e+00;8.2447e+00;-8.2006e+01;-6.8241e+01;2.6661e-01;1.5647e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.4166e+02;5.9813e+02;5.3726e+02;3.2759e-03
1996-09-29T00:12:09.721;1.0669e+02;1.7881e+02;2.5442e+01;-5.3624e-01;2.6845e+00;8.2682e+00;-8.2006e+01;-6.8242e+01;2.6665e-01;1.5910e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.9568e+02;5.5478e+02;4.9481e+02;2.7222e-03
1996-09-29T00:12:47.054;1.0669e+02;1.7920e+02;2.5442e+01;-5.3624e-01;2.6847e+00;8.2918e+00;-8.2006e+01;-6.8243e+01;2.6670e-01;1.6810e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3675e+02;6.0486e+02;5.4077e+02;3.2759e-03
1996-09-29T00:13:24.387;1.0669e+02;1.7957e+02;2.5442e+01;-5.3624e-01;2.6849e+00;8.3145e+00;-8.2006e+01;-6.8244e+01;2.6675e-01;1.6114e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.8899e+02;6.5013e+02;5.8640e+02;3.9423e-03
1996-09-29T00:14:01.721;1.0669e+02;1.7994e+02;2.5442e+01;-5.3624e-01;2.6851e+00;8.3368e+00;-8.2006e+01;-6.8245e+01;2.6680e-01;1.5510e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7881e+02;6.3391e+02;5.7235e+02;3.7639e-03
1996-09-29T00:14:39.054;1.0669e+02;1.8032e+02;2.5442e+01;-5.3624e-01;2.6853e+00;8.3593e+00;-8.2006e+01;-6.8246e+01;2.6685e-01;1.5460e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0839e+02;5.6299e+02;5.0380e+02;2.8512e-03
1996-09-29T00:15:16.387;1.0669e+02;1.8069e+02;2.5442e+01;-5.3624e-01;2.6854e+00;8.3809e+00;-8.2006e+01;-6.8247e+01;2.6690e-01;1.6063e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1694e+02;5.7757e+02;5.1635e+02;2.9862e-03
1996-09-29T00:15:53.721;1.0669e+02;1.8107e+02;2.5443e+01;-5.3624e-01;2.6856e+00;8.4020e+00;-8.2006e+01;-6.8248e+01;2.6695e-01;1.5388e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4276e+02;5.9664e+02;5.3652e+02;3.2759e-03
1996-09-29T00:16:31.054;1.0669e+02;1.8145e+02;2.5443e+01;-5.3624e-01;2.6858e+00;8.4234e+00;-8.2006e+01;-6.8249e+01;2.6700e-01;1.4183e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2491e+02;5.6674e+02;5.1081e+02;2.9862e-03
1996-09-29T00:17:08.387;1.0669e+02;1.8182e+02;2.5443e+01;-5.3624e-01;2.6859e+00;8.4438e+00;-8.2006e+01;-6.8250e+01;2.6705e-01;1.4541e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3475e+02;5.8015e+02;5.2284e+02;3.1277e-03
1996-09-29T00:17:45.721;1.0669e+02;1.8219e+02;2.5443e+01;-5.3624e-01;2.6861e+00;8.4638e+00;-8.2006e+01;-6.8251e+01;2.6710e-01;1.6071e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9501e+02;5.5573e+02;4.9532e+02;2.7222e-03
1996-09-29T00:18:23.054;1.0669e+02;1.8258e+02;2.5443e+01;-5.3624e-01;2.6862e+00;8.4839e+00;-8.2006e+01;-6.8252e+01;2.6715e-01;1.6235e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1622e+02;5.7857e+02;5.1688e+02;2.9862e-03
1996-09-29T00:19:00.387;1.0669e+02;1.8295e+02;2.5443e+01;-5.3624e-01;2.6863e+00;8.5032e+00;-8.2006e+01;-6.8253e+01;2.6719e-01;1.5820e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9606e+02;5.5426e+02;4.9451e+02;2.7222e-03
1996-09-29T00:19:37.720;1.0669e+02;1.8332e+02;2.5444e+01;-5.3624e-01;2.6865e+00;8.5220e+00;-8.2006e+01;-6.8254e+01;2.6724e-01;1.6022e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5444e+02;5.1466e+02;4.5616e+02;2.2621e-03
1996-09-29T00:20:15.054;1.0670e+02;1.8370e+02;2.5444e+01;-5.3624e-01;2.6866e+00;8.5410e+00;-8.2006e+01;-6.8255e+01;2.6729e-01;1.6389e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1131e+02;3.7520e+02;3.2580e+02;9.8320e-04
1996-09-29T00:20:52.387;1.0670e+02;1.8408e+02;2.5444e+01;-5.3624e-01;2.6867e+00;8.5591e+00;-8.2006e+01;-6.8256e+01;2.6734e-01;1.7448e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.4868e+02;5.2316e+02;4.6137e+02;2.2621e-03
1996-09-29T00:21:29.720;1.0670e+02;1.8445e+02;2.5444e+01;-5.3624e-01;2.6868e+00;8.5767e+00;-8.2006e+01;-6.8257e+01;2.6739e-01;1.9723e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0011e+02;6.9734e+02;6.2261e+02;4.3247e-03
1996-09-29T00:22:07.054;1.0670e+02;1.8483e+02;2.5444e+01;-5.3625e-01;2.6869e+00;8.5945e+00;-8.2006e+01;-6.8258e+01;2.6744e-01;1.9702e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0019e+02;6.9721e+02;6.2254e+02;4.3247e-03
1996-09-29T00:22:44.387;1.0670e+02;1.8520e+02;2.5444e+01;-5.3625e-01;2.6870e+00;8.6114e+00;-8.2006e+01;-6.8260e+01;2.6749e-01;1.9172e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.4186e+02;5.3359e+02;4.6816e+02;2.2621e-03
1996-09-29T00:23:21.720;1.0670e+02;1.8558e+02;2.5444e+01;-5.3625e-01;2.6871e+00;8.6279e+00;-8.2005e+01;-6.8261e+01;2.6754e-01;1.7684e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6757e+02;5.4441e+02;4.8102e+02;2.4815e-03
1996-09-29T00:23:59.054;1.0670e+02;1.8596e+02;2.5445e+01;-5.3625e-01;2.6872e+00;8.6445e+00;-8.2005e+01;-6.8262e+01;2.6759e-01;1.6294e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.3892e+02;6.0186e+02;5.3918e+02;3.2759e-03
1996-09-29T00:24:36.387;1.0670e+02;1.8633e+02;2.5445e+01;-5.3625e-01;2.6873e+00;8.6602e+00;-8.2005e+01;-6.8263e+01;2.6764e-01;1.5436e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4256e+02;5.9692e+02;5.3665e+02;3.2759e-03
1996-09-29T00:25:13.720;1.0670e+02;1.8670e+02;2.5445e+01;-5.3625e-01;2.6874e+00;8.6755e+00;-8.2005e+01;-6.8264e+01;2.6768e-01;1.4905e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9989e+02;5.4894e+02;4.9167e+02;2.7222e-03
1996-09-29T00:25:51.054;1.0670e+02;1.8708e+02;2.5445e+01;-5.3625e-01;2.6874e+00;8.6909e+00;-8.2005e+01;-6.8265e+01;2.6773e-01;1.4980e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.8899e+02;5.3880e+02;4.8169e+02;2.5990e-03
1996-09-29T00:26:28.387;1.0670e+02;1.8746e+02;2.5445e+01;-5.3625e-01;2.6875e+00;8.7054e+00;-8.2005e+01;-6.8266e+01;2.6778e-01;1.5782e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2947e+02;5.8729e+02;5.2643e+02;3.1277e-03
1996-09-29T00:27:05.720;1.0670e+02;1.8783e+02;2.5445e+01;-5.3625e-01;2.6876e+00;8.7196e+00;-8.2005e+01;-6.8267e+01;2.6783e-01;1.4894e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3324e+02;5.8218e+02;5.2384e+02;3.1277e-03
1996-09-29T00:27:43.054;1.0670e+02;1.8821e+02;2.5446e+01;-5.3625e-01;2.6876e+00;8.7337e+00;-8.2005e+01;-6.8268e+01;2.6788e-01;1.4215e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0281e+02;5.4497e+02;4.8962e+02;2.7222e-03
1996-09-29T00:28:20.387;1.0670e+02;1.8858e+02;2.5446e+01;-5.3625e-01;2.6877e+00;8.7470e+00;-8.2005e+01;-6.8269e+01;2.6793e-01;1.5564e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6230e+02;4.1794e+02;3.6586e+02;1.3595e-03
1996-09-29T00:28:57.720;1.0670e+02;1.8896e+02;2.5446e+01;-5.3625e-01;2.6877e+00;8.7600e+00;-8.2005e+01;-6.8270e+01;2.6798e-01;1.7609e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.4725e+02;4.2333e+02;3.6834e+02;1.2980e-03
1996-09-29T00:29:35.053;1.0670e+02;1.8934e+02;2.5446e+01;-5.3625e-01;2.6877e+00;8.7729e+00;-8.2005e+01;-6.8271e+01;2.6803e-01;1.6510e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3350e+02;4.9860e+02;4.3993e+02;2.0620e-03
1996-09-29T00:30:12.387;1.0671e+02;1.8971e+02;2.5446e+01;-5.3625e-01;2.6878e+00;8.7851e+00;-8.2005e+01;-6.8272e+01;2.6808e-01;1.5591e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;2.4764e+02;4.0355e+02;3.5248e+02;1.2393e-03
1996-09-29T00:30:49.720;1.0671e+02;1.9008e+02;2.5446e+01;-5.3625e-01;2.6878e+00;8.7968e+00;-8.2005e+01;-6.8273e+01;2.6813e-01;1.3736e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;2.5482e+02;3.9218e+02;3.4468e+02;1.2393e-03
1996-09-29T00:31:27.053;1.0671e+02;1.9047e+02;2.5446e+01;-5.3625e-01;2.6878e+00;8.8085e+00;-8.2005e+01;-6.8274e+01;2.6818e-01;1.2092e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2283e+02;5.4376e+02;4.9451e+02;2.8512e-03
1996-09-29T00:32:04.387;1.0671e+02;1.9084e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8194e+00;-8.2005e+01;-6.8275e+01;2.6822e-01;1.2694e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1704e+02;6.4398e+02;5.9083e+02;4.1290e-03
1996-09-29T00:32:41.720;1.0671e+02;1.9121e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8300e+00;-8.2005e+01;-6.8276e+01;2.6827e-01;1.4671e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6000e+02;5.0671e+02;4.5159e+02;2.2621e-03
1996-09-29T00:33:19.053;1.0671e+02;1.9159e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8404e+00;-8.2005e+01;-6.8278e+01;2.6832e-01;1.5376e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9791e+02;5.5167e+02;4.9311e+02;2.7222e-03
1996-09-29T00:33:56.387;1.0671e+02;1.9196e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8502e+00;-8.2005e+01;-6.8279e+01;2.6837e-01;1.5739e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3661e+02;4.9400e+02;4.3710e+02;2.0620e-03
1996-09-29T00:34:33.720;1.0671e+02;1.9234e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8595e+00;-8.2005e+01;-6.8280e+01;2.6842e-01;1.3377e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1081e+02;4.4458e+02;3.9506e+02;1.7135e-03
1996-09-29T00:35:11.053;1.0671e+02;1.9272e+02;2.5447e+01;-5.3626e-01;2.6878e+00;8.8687e+00;-8.2005e+01;-6.8281e+01;2.6847e-01;9.8943e+01;"line";3.9845e+02;0;"p";0;3.9845e+02;3.5204e+02;4.5098e+02;4.1055e+02;1.9688e-03
1996-09-29T00:35:48.387;1.0671e+02;1.9309e+02;2.5448e+01;-5.3626e-01;2.6877e+00;8.8773e+00;-8.2005e+01;-6.8282e+01;2.6852e-01;1.1143e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8492e+02;4.9635e+02;4.5108e+02;2.3692e-03
1996-09-29T00:36:25.720;1.0671e+02;1.9346e+02;2.5448e+01;-5.3626e-01;2.6877e+00;8.8854e+00;-8.2005e+01;-6.8283e+01;2.6857e-01;1.0770e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8655e+02;4.9426e+02;4.5017e+02;2.3692e-03
1996-09-29T00:37:03.053;1.0671e+02;1.9385e+02;2.5448e+01;-5.3626e-01;2.6877e+00;8.8933e+00;-8.2004e+01;-6.8284e+01;2.6862e-01;7.2711e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2289e+02;4.9561e+02;4.6355e+02;2.5990e-03
1996-09-29T00:37:40.386;1.0671e+02;1.9422e+02;2.5448e+01;-5.3626e-01;2.6876e+00;8.9007e+00;-8.2004e+01;-6.8285e+01;2.6867e-01;5.7054e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.7450e+02;5.3155e+02;5.0545e+02;3.1277e-03
1996-09-29T00:38:17.720;1.0671e+02;1.9459e+02;2.5448e+01;-5.3626e-01;2.6876e+00;8.9076e+00;-8.2004e+01;-6.8286e+01;2.6871e-01;6.0491e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2856e+02;4.8905e+02;4.6179e+02;2.5990e-03
1996-09-29T00:38:55.053;1.0671e+02;1.9497e+02;2.5448e+01;-5.3626e-01;2.6875e+00;8.9143e+00;-8.2004e+01;-6.8287e+01;2.6876e-01;4.5584e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.2512e+02;4.7071e+02;4.4965e+02;2.4815e-03
1996-09-29T00:39:32.386;1.0672e+02;1.9535e+02;2.5448e+01;-5.3626e-01;2.6875e+00;8.9204e+00;-8.2004e+01;-6.8288e+01;2.6881e-01;4.8188e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.9393e+02;4.4212e+02;4.2010e+02;2.1597e-03
1996-09-29T00:40:09.720;1.0672e+02;1.9572e+02;2.5449e+01;-5.3626e-01;2.6874e+00;8.9261e+00;-8.2004e+01;-6.8289e+01;2.6886e-01;3.9445e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.2805e+02;4.6749e+02;4.4907e+02;2.4815e-03
1996-09-29T00:40:47.053;1.0672e+02;1.9610e+02;2.5449e+01;-5.3626e-01;2.6873e+00;8.9316e+00;-8.2004e+01;-6.8290e+01;2.6891e-01;3.4802e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.9075e+02;4.2555e+02;4.0926e+02;2.0620e-03
1996-09-29T00:41:24.386;1.0672e+02;1.9647e+02;2.5449e+01;-5.3626e-01;2.6873e+00;8.9365e+00;-8.2004e+01;-6.8291e+01;2.6896e-01;5.4706e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.6413e+02;5.1884e+02;4.9376e+02;2.9862e-03
1996-09-29T00:42:01.720;1.0672e+02;1.9685e+02;2.5449e+01;-5.3626e-01;2.6872e+00;8.9409e+00;-8.2004e+01;-6.8292e+01;2.6901e-01;5.7673e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2988e+02;4.8755e+02;4.6143e+02;2.5990e-03
1996-09-29T00:42:39.053;1.0672e+02;1.9723e+02;2.5449e+01;-5.3627e-01;2.6871e+00;8.9451e+00;-8.2004e+01;-6.8293e+01;2.6906e-01;5.1010e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.3301e+02;4.8402e+02;4.6064e+02;2.5990e-03
1996-09-29T00:43:16.386;1.0672e+02;1.9760e+02;2.5449e+01;-5.3627e-01;2.6870e+00;8.9488e+00;-8.2004e+01;-6.8294e+01;2.6911e-01;4.7376e+01;"line";4.3710e+02;1;"p";0;4.3710e+02;4.1405e+02;4.6143e+02;4.3966e+02;2.3692e-03
1996-09-29T00:43:53.720;1.0672e+02;1.9797e+02;2.5450e+01;-5.3627e-01;2.6869e+00;8.9521e+00;-8.2004e+01;-6.8295e+01;2.6916e-01;5.0108e+01;"line";4.3710e+02;1;"p";0;4.3710e+02;4.1276e+02;4.6287e+02;4.3996e+02;2.3692e-03
1996-09-29T00:44:31.053;1.0672e+02;1.9835e+02;2.5450e+01;-5.3627e-01;2.6868e+00;8.9550e+00;-8.2004e+01;-6.8297e+01;2.6921e-01;4.9521e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.6630e+02;6.1582e+02;5.9262e+02;4.3247e-03
1996-09-29T00:45:08.386;1.0672e+02;1.9873e+02;2.5450e+01;-5.3627e-01;2.6867e+00;8.9575e+00;-8.2004e+01;-6.8298e+01;2.6925e-01;6.4186e+01;"line";4.6853e+02;1;"p";0;4.6853e+02;4.3753e+02;5.0172e+02;4.7290e+02;2.7222e-03
1996-09-29T00:45:45.719;1.0672e+02;1.9910e+02;2.5450e+01;-5.3627e-01;2.6866e+00;8.9595e+00;-8.2004e+01;-6.8299e+01;2.6930e-01;6.5385e+01;"line";4.7950e+02;1;"p";0;4.7950e+02;4.4792e+02;5.1330e+02;4.8394e+02;2.8512e-03
1996-09-29T00:46:23.053;1.0672e+02;1.9948e+02;2.5450e+01;-5.3627e-01;2.6865e+00;8.9612e+00;-8.2004e+01;-6.8300e+01;2.6935e-01;5.7475e+01;"line";4.6853e+02;1;"p";0;4.6853e+02;4.4067e+02;4.9815e+02;4.7204e+02;2.7222e-03
1996-09-29T00:47:00.386;1.0672e+02;1.9985e+02;2.5450e+01;-5.3627e-01;2.6863e+00;8.9624e+00;-8.2004e+01;-6.8301e+01;2.6940e-01;5.5668e+01;"line";4.6853e+02;1;"p";0;4.6853e+02;4.4152e+02;4.9719e+02;4.7182e+02;2.7222e-03
1996-09-29T00:47:37.719;1.0672e+02;2.0023e+02;2.5450e+01;-5.3627e-01;2.6862e+00;8.9632e+00;-8.2004e+01;-6.8302e+01;2.6945e-01;4.8356e+01;"line";4.6853e+02;1;"p";0;4.6853e+02;4.4497e+02;4.9333e+02;4.7102e+02;2.7222e-03
1996-09-29T00:48:15.053;1.0672e+02;2.0061e+02;2.5451e+01;-5.3627e-01;2.6861e+00;8.9637e+00;-8.2004e+01;-6.8303e+01;2.6950e-01;5.9696e+01;"line";4.6853e+02;1;"p";0;4.6853e+02;4.3963e+02;4.9933e+02;4.7232e+02;2.7222e-03
1996-09-29T00:48:52.386;1.0672e+02;2.0098e+02;2.5451e+01;-5.3627e-01;2.6859e+00;8.9637e+00;-8.2004e+01;-6.8304e+01;2.6955e-01;6.9197e+01;"line";4.3710e+02;1;"p";0;4.3710e+02;4.0387e+02;4.7306e+02;4.4254e+02;2.3692e-03
1996-09-29T00:49:29.719;1.0673e+02;2.0135e+02;2.5451e+01;-5.3627e-01;2.6858e+00;8.9633e+00;-8.2004e+01;-6.8305e+01;2.6960e-01;7.8776e+01;"line";4.5781e+02;1;"p";0;4.5781e+02;4.2011e+02;4.9889e+02;4.6454e+02;2.5990e-03
1996-09-29T00:50:07.053;1.0673e+02;2.0174e+02;2.5451e+01;-5.3627e-01;2.6856e+00;8.9625e+00;-8.2004e+01;-6.8306e+01;2.6965e-01;9.2910e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.0329e+02;4.9619e+02;4.5688e+02;2.4815e-03
1996-09-29T00:50:44.386;1.0673e+02;2.0211e+02;2.5451e+01;-5.3627e-01;2.6855e+00;8.9612e+00;-8.2004e+01;-6.8307e+01;2.6970e-01;9.5026e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.3587e+02;4.3089e+02;3.9212e+02;1.7947e-03
1996-09-29T00:51:21.719;1.0673e+02;2.0248e+02;2.5451e+01;-5.3627e-01;2.6853e+00;8.9596e+00;-8.2003e+01;-6.8308e+01;2.6974e-01;9.3546e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.3652e+02;4.3006e+02;3.9176e+02;1.7947e-03
1996-09-29T00:51:59.053;1.0673e+02;2.0286e+02;2.5452e+01;-5.3627e-01;2.6852e+00;8.9575e+00;-8.2003e+01;-6.8309e+01;2.6979e-01;9.0497e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.4670e+02;4.3720e+02;3.9971e+02;1.8797e-03
1996-09-29T00:52:36.386;1.0673e+02;2.0324e+02;2.5452e+01;-5.3628e-01;2.6850e+00;8.9551e+00;-8.2003e+01;-6.8310e+01;2.6984e-01;8.4870e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.4035e+02;4.2522e+02;3.8978e+02;1.7947e-03
1996-09-29T00:53:13.719;1.0673e+02;2.0361e+02;2.5452e+01;-5.3628e-01;2.6848e+00;8.9522e+00;-8.2003e+01;-6.8311e+01;2.6989e-01;6.9779e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4588e+02;5.1565e+02;4.8455e+02;2.8512e-03
1996-09-29T00:53:51.053;1.0673e+02;2.0399e+02;2.5452e+01;-5.3628e-01;2.6846e+00;8.9489e+00;-8.2003e+01;-6.8312e+01;2.6994e-01;6.9504e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3506e+02;5.0457e+02;4.7365e+02;2.7222e-03
1996-09-29T00:54:28.386;1.0673e+02;2.0436e+02;2.5452e+01;-5.3628e-01;2.6845e+00;8.9452e+00;-8.2003e+01;-6.8313e+01;2.6999e-01;7.6343e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1079e+02;4.8713e+02;4.5380e+02;2.4815e-03
1996-09-29T00:55:05.719;1.0673e+02;2.0473e+02;2.5452e+01;-5.3628e-01;2.6843e+00;8.9412e+00;-8.2003e+01;-6.8314e+01;2.7004e-01;7.4492e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2207e+02;4.9657e+02;4.6383e+02;2.5990e-03
1996-09-29T00:55:43.052;1.0673e+02;2.0512e+02;2.5452e+01;-5.3628e-01;2.6841e+00;8.9366e+00;-8.2003e+01;-6.8315e+01;2.7009e-01;8.3552e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.8736e+02;4.7091e+02;4.3519e+02;2.2621e-03
1996-09-29T00:56:20.386;1.0673e+02;2.0549e+02;2.5453e+01;-5.3628e-01;2.6839e+00;8.9317e+00;-8.2003e+01;-6.8317e+01;2.7014e-01;1.0097e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9969e+02;5.0066e+02;4.5859e+02;2.4815e-03
1996-09-29T00:56:57.719;1.0673e+02;2.0586e+02;2.5453e+01;-5.3628e-01;2.6837e+00;8.9264e+00;-8.2003e+01;-6.8318e+01;2.7019e-01;1.1122e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7509e+02;4.8632e+02;4.4134e+02;2.2621e-03
1996-09-29T00:57:35.052;1.0673e+02;2.0624e+02;2.5453e+01;-5.3628e-01;2.6835e+00;8.9205e+00;-8.2003e+01;-6.8319e+01;2.7024e-01;1.0864e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7622e+02;4.8486e+02;4.4070e+02;2.2621e-03
1996-09-29T00:58:12.386;1.0673e+02;2.0662e+02;2.5453e+01;-5.3628e-01;2.6833e+00;8.9144e+00;-8.2003e+01;-6.8320e+01;2.7028e-01;1.0781e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7658e+02;4.8439e+02;4.4050e+02;2.2621e-03
1996-09-29T00:58:49.719;1.0674e+02;2.0699e+02;2.5453e+01;-5.3628e-01;2.6831e+00;8.9079e+00;-8.2003e+01;-6.8321e+01;2.7033e-01;1.1384e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0441e+02;5.1825e+02;4.7175e+02;2.5990e-03
1996-09-29T00:59:27.052;1.0674e+02;2.0737e+02;2.5453e+01;-5.3628e-01;2.6828e+00;8.9008e+00;-8.2003e+01;-6.8322e+01;2.7038e-01;1.1101e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2720e+02;5.3820e+02;4.9218e+02;2.8512e-03
1996-09-29T01:00:04.386;1.0674e+02;2.0774e+02;2.5453e+01;-5.3628e-01;2.6826e+00;8.8935e+00;-8.2003e+01;-6.8323e+01;2.7043e-01;1.0023e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.2109e+02;5.2132e+02;4.7913e+02;2.7222e-03
1996-09-29T01:00:41.719;1.0674e+02;2.0812e+02;2.5454e+01;-5.3628e-01;2.6824e+00;8.8858e+00;-8.2003e+01;-6.8324e+01;2.7048e-01;9.5022e+01;"line";3.7172e+02;1;"p";0;3.7172e+02;3.2724e+02;4.2226e+02;3.8368e+02;1.7135e-03
1996-09-29T01:01:19.052;1.0674e+02;2.0850e+02;2.5454e+01;-5.3628e-01;2.6822e+00;8.8775e+00;-8.2003e+01;-6.8325e+01;2.7053e-01;9.7045e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.8132e+02;4.7837e+02;4.3799e+02;2.2621e-03
1996-09-29T01:01:56.386;1.0674e+02;2.0887e+02;2.5454e+01;-5.3628e-01;2.6819e+00;8.8689e+00;-8.2003e+01;-6.8326e+01;2.7058e-01;1.0209e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.4233e+02;5.4442e+02;5.0123e+02;2.9862e-03
1996-09-29T01:02:33.719;1.0674e+02;2.0924e+02;2.5454e+01;-5.3629e-01;2.6817e+00;8.8600e+00;-8.2003e+01;-6.8327e+01;2.7063e-01;1.0502e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.0948e+02;3.1451e+02;2.7733e+02;8.1701e-04
1996-09-29T01:03:11.052;1.0674e+02;2.0962e+02;2.5454e+01;-5.3629e-01;2.6815e+00;8.8504e+00;-8.2003e+01;-6.8328e+01;2.7068e-01;1.3337e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2855e+02;5.6192e+02;5.0852e+02;2.9862e-03
1996-09-29T01:03:48.385;1.0674e+02;2.1000e+02;2.5454e+01;-5.3629e-01;2.6812e+00;8.8407e+00;-8.2003e+01;-6.8329e+01;2.7073e-01;1.4904e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7898e+02;5.2802e+02;4.7151e+02;2.4815e-03
1996-09-29T01:04:25.719;1.0674e+02;2.1037e+02;2.5455e+01;-5.3629e-01;2.6810e+00;8.8305e+00;-8.2003e+01;-6.8330e+01;2.7077e-01;1.5026e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5852e+02;5.0879e+02;4.5276e+02;2.2621e-03
1996-09-29T01:05:03.052;1.0674e+02;2.1075e+02;2.5455e+01;-5.3629e-01;2.6807e+00;8.8197e+00;-8.2002e+01;-6.8331e+01;2.7082e-01;1.4384e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0209e+02;5.4594e+02;4.9011e+02;2.7222e-03
1996-09-29T01:05:40.385;1.0674e+02;2.1112e+02;2.5455e+01;-5.3629e-01;2.6805e+00;8.8088e+00;-8.2002e+01;-6.8332e+01;2.7087e-01;1.3944e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0396e+02;5.4341e+02;4.8884e+02;2.7222e-03
1996-09-29T01:06:17.719;1.0674e+02;2.1150e+02;2.5455e+01;-5.3629e-01;2.6802e+00;8.7974e+00;-8.2002e+01;-6.8333e+01;2.7092e-01;1.3567e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6462e+02;5.0029e+02;4.4813e+02;2.2621e-03