START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 21:00:25.350 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:00:37.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:00:49.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:01:01.350 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:01:13.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:01:25.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:01:37.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:01:49.350 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:01.350 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:13.350 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:25.350 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:37.350 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:02:49.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:01.350 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:13.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:25.350 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:03:37.350 ,3,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:03:49.350 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:01.350 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:13.350 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:25.350 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:37.350 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:04:49.350 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:01.350 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:13.350 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:25.350 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:37.350 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:05:49.350 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:01.350 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:13.350 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:25.350 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:37.350 ,7,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:06:49.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:01.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:13.350 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:25.350 ,4,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:07:37.350 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:07:49.350 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:01.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:13.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:25.350 ,7,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:37.350 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:08:49.350 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:01.350 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:13.350 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:25.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:37.350 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:09:49.350 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:01.350 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:13.350 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:25.350 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:37.350 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:10:49.350 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:11:01.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:11:13.350 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:11:25.350 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:11:37.350 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:11:49.350 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:01.350 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:13.350 ,4,1,34.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:12:25.350 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:37.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:12:49.350 ,3,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:13:01.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:13:13.350 ,7,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:13:25.350 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:13:37.350 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:13:49.350 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:01.350 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:13.350 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:25.350 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:37.350 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:14:49.350 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:15:01.350 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:15:13.350 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:15:25.350 ,4,1,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:15:37.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:15:49.350 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:16:01.350 ,3,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:16:13.350 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:16:25.350 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:16:37.350 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:16:49.350 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:01.350 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:13.350 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:17:25.350 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:37.350 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:17:49.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:18:01.350 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:18:13.350 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:18:25.350 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:18:37.350 ,5,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:18:49.350 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:19:01.350 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:19:13.350 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:19:25.350 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:19:37.350 ,4,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:19:49.350 ,4,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:20:01.350 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:13.350 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:25.350 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:37.350 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:20:49.350 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:01.350 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:13.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:25.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:37.350 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:21:49.350 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:01.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:22:13.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:25.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:37.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:22:49.350 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:01.350 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:13.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:25.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:37.350 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:23:49.350 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:01.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:13.350 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:25.350 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:37.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:24:49.350 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:01.350 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:13.350 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:25.350 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:37.350 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:25:49.350 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:01.350 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:13.350 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:25.350 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:37.350 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:26:49.350 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:27:01.350 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:27:13.350 ,5,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:27:25.350 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:27:37.350 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:27:49.350 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:28:01.350 ,6,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:28:13.350 ,6,1,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:28:25.350 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:28:37.350 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:28:49.350 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:01.350 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:13.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:25.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:37.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:29:49.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:01.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:13.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:25.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:37.350 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:30:49.350 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:31:01.350 ,6,0,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:31:13.350 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:31:25.350 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:31:37.350 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:31:49.350 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:32:01.350 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:32:13.350 ,4,1,11.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 21:32:25.350 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:32:37.350 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:32:49.350 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:01.350 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:13.350 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:25.350 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:37.350 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:33:49.350 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:01.350 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:13.350 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:34:25.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:37.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:34:49.350 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:01.350 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:13.350 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:35:25.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:37.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:35:49.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:36:01.350 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:13.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:25.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:37.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:36:49.350 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:01.350 ,1,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:37:13.350 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:37:25.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:37.350 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:37:49.350 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:01.350 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:13.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:25.350 ,3,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:38:37.350 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:38:49.350 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:01.350 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:13.350 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:25.350 ,4,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:39:37.350 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:39:49.350 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:01.350 ,5,1,24.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:13.350 ,5,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:25.350 ,5,0,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:37.350 ,5,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:40:49.350 ,6,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:41:01.350 ,6,1,62.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:41:13.350 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:41:25.350 ,6,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:41:37.350 ,7,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:41:49.350 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:01.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:13.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:25.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:42:37.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:42:49.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:01.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:13.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:25.350 ,6,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:37.350 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:43:49.350 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:01.350 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:13.350 ,5,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:25.350 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:37.350 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:44:49.350 ,4,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:45:01.350 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:45:13.350 ,4,0,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:45:25.350 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:45:37.350 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:45:49.350 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:01.350 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:13.350 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:25.350 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:37.350 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:46:49.350 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:01.350 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:13.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:25.350 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:47:37.350 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:47:49.350 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:01.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:13.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:25.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:37.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:48:49.350 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:01.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:49:13.350 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:25.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:37.350 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:49:49.350 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:50:01.350 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:50:13.350 ,1,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:50:25.350 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:50:37.350 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:50:49.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:51:01.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:13.350 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:25.350 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:37.350 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:51:49.350 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:01.350 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 21:52:13.350 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:25.350 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:37.350 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:52:49.350 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:53:01.350 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:53:13.350 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:53:25.350 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:53:37.350 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:53:49.350 ,6,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:54:01.350 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:54:13.350 ,6,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:54:25.350 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:54:37.350 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:54:49.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:01.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:13.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:25.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:37.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:55:49.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:01.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:56:13.350 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:25.350 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:37.350 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:56:49.350 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:57:01.350 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:57:13.350 ,5,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 21:57:25.350 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:57:37.350 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:57:49.350 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:01.350 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:13.350 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:25.350 ,3,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 21:58:37.350 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:58:49.350 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:01.350 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:13.350 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:25.350 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:37.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 21:59:49.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:01.350 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:00:13.350 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:25.350 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:37.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:00:49.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:01:01.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:13.350 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:25.350 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:01:37.350 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:01:49.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:02:01.350 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:02:13.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:02:25.350 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:02:37.350 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:02:49.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:01.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:03:13.350 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:25.350 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:03:37.350 ,2,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 22:03:49.350 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:01.350 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:13.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:25.350 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:04:37.350 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:04:49.350 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:05:01.350 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:05:13.350 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:05:25.350 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:05:37.350 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:05:49.350 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:01.350 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:13.350 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:25.350 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:37.350 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:06:49.350 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:01.350 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:13.350 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:25.350 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:37.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:07:49.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:01.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:13.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:25.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:08:37.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:08:49.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:01.350 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:13.350 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:25.350 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:37.350 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:09:49.350 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:10:01.350 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:10:13.350 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:10:25.350 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:10:37.350 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:10:49.350 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:01.350 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:13.350 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:25.350 ,3,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:11:37.350 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:11:49.350 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:01.350 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:13.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:25.350 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:37.350 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:12:49.350 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:01.350 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:13.350 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:25.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:37.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:13:49.350 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:01.350 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:13.350 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:25.350 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:14:37.350 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:14:49.350 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:01.350 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:13.350 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:25.350 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:15:37.350 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:15:49.350 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:01.350 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:13.350 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:25.350 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:16:37.350 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 22:16:49.350 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 22:17:01.350 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0