START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-07 09:00:34.920 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:00:58.920 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:01:22.920 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:01:46.920 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:02:10.920 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:02:34.920 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:02:58.920 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:03:22.920 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:03:46.920 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:04:19.320 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:04:34.920 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:04:58.920 ,5,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:05:22.920 ,5,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:05:46.920 ,6,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:06:10.920 ,6,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:06:34.920 ,7,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:06:58.920 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:07:22.920 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:07:46.920 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:08:10.920 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:08:34.920 ,6,1,2.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 09:08:58.920 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:09:22.920 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:09:46.920 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:10:10.920 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:10:34.920 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:10:58.920 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:11:22.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:11:46.920 ,6,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:12:10.920 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:12:34.920 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:12:58.920 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:13:22.920 ,6,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:13:46.920 ,5,1,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 09:14:10.920 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:14:34.920 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:14:58.920 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:15:22.920 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:15:46.920 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:16:10.920 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:16:34.920 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:16:58.920 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:17:22.920 ,1,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 09:17:46.920 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:18:10.920 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:18:34.920 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:18:58.920 ,5,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 09:19:22.920 ,4,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 09:19:46.920 ,4,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:20:10.920 ,3,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 09:20:34.920 ,3,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:20:58.920 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:21:22.920 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:21:46.920 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:22:10.920 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:22:34.920 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:22:58.920 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:23:22.920 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:23:46.920 ,0,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 09:24:10.920 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:24:34.920 ,1,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:24:58.920 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:25:22.920 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:25:46.920 ,3,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:26:10.920 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:26:34.920 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:26:58.920 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:27:22.920 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:27:46.920 ,5,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:28:10.920 ,6,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:28:34.920 ,6,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:28:58.920 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:29:22.920 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:29:46.920 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:30:10.920 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:30:34.920 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:30:58.920 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:31:22.920 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:31:46.920 ,5,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:32:10.920 ,4,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:32:34.920 ,4,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:32:58.920 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:33:22.920 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:33:46.920 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:34:10.920 ,2,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:34:34.920 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:34:58.920 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:35:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:35:46.920 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:36:10.920 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:36:34.920 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:36:58.920 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:37:22.920 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:37:46.920 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:38:10.920 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:38:34.920 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:38:58.920 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:39:22.920 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:39:46.920 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:40:10.920 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:40:34.920 ,5,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:40:58.920 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:41:22.920 ,6,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:41:46.920 ,7,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:42:10.920 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:42:34.920 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:42:58.920 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:43:22.920 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:43:46.920 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:44:10.920 ,5,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:44:34.920 ,5,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:44:58.920 ,4,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:45:22.920 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:45:46.920 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:46:10.920 ,3,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:46:34.920 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:46:58.920 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:47:22.920 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:47:46.920 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:48:10.920 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:48:34.920 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:48:58.920 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:49:22.920 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:49:46.920 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:50:10.920 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:50:34.920 ,2,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 09:50:58.920 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:51:22.920 ,3,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 09:51:46.920 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:52:10.920 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:52:34.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:52:58.920 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:53:22.920 ,0,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:53:46.920 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:54:10.920 ,6,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:54:34.920 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:54:58.920 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:55:22.920 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:55:46.920 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:56:10.920 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:56:34.920 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:56:58.920 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:57:22.920 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 09:57:46.920 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:58:10.920 ,6,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 09:58:34.920 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:58:58.920 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:59:22.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 09:59:46.920 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:00:10.920 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:00:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:00:58.920 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:01:22.920 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:01:46.920 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:02:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:02:34.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:02:58.920 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:03:22.920 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:03:46.920 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:04:10.920 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:04:34.920 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:04:58.920 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:05:22.920 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:05:46.920 ,0,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:06:10.920 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:06:34.920 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:06:58.920 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:07:22.920 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:07:46.920 ,4,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:08:10.920 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:08:34.920 ,3,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 10:08:58.920 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:09:22.920 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:09:46.920 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:10:10.920 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:10:34.920 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:10:58.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:11:22.920 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:11:46.920 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:12:10.920 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:12:34.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:12:58.920 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:13:22.920 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:13:46.920 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:14:10.920 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:14:34.920 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:14:58.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:15:22.920 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:15:46.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:16:10.920 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:16:34.920 ,6,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:16:58.920 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:17:22.920 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:17:46.920 ,7,1,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:18:10.920 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:18:34.920 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:18:58.920 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:19:22.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:19:46.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:20:10.920 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:20:34.920 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:20:58.920 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:21:22.920 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:21:46.920 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:22:10.920 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:22:34.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:22:58.920 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:23:22.920 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:23:46.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:24:10.920 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:24:34.920 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:24:58.920 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:25:22.920 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:25:46.920 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:26:10.920 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:26:34.920 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:26:58.920 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:27:22.920 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:27:46.920 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:28:10.920 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:28:34.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:28:58.920 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:29:22.920 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:29:46.920 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:30:10.920 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:30:34.920 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:30:58.920 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:31:22.920 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:31:46.920 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:32:10.920 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:32:34.920 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:32:58.920 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:33:22.920 ,4,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:33:46.920 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:34:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:34:34.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:34:58.920 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:35:22.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:35:46.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:36:10.920 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:36:34.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:36:58.920 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:37:22.920 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:37:46.920 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:38:10.920 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:38:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:38:58.920 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:39:22.920 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:39:46.920 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:40:10.920 ,4,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:40:34.920 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:40:58.920 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:41:22.920 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:41:46.920 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:42:10.920 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:42:34.920 ,7,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:42:58.920 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:43:22.920 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:43:46.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:44:10.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:44:34.920 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:44:58.920 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:45:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:45:46.920 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:46:10.920 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:46:34.920 ,5,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:46:58.920 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:47:22.920 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:47:46.920 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:48:10.920 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:48:34.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:48:58.920 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:49:22.920 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:49:46.920 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:50:10.920 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:50:34.920 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:50:58.920 ,6,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:51:22.920 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:51:46.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:52:10.920 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:52:34.920 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:52:58.920 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:53:22.920 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:53:46.920 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:54:10.920 ,0,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 10:54:34.920 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:54:58.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:55:22.920 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:55:46.920 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:56:10.920 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:56:34.920 ,3,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 10:56:58.920 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:57:22.920 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:57:46.920 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 10:58:10.920 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:59:25.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 10:59:46.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:00:10.920 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:00:34.920 ,1,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:00:58.920 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:01:22.920 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:01:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:02:10.920 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:02:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:02:58.920 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:03:22.920 ,5,1,2.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 11:03:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:04:10.920 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:04:34.920 ,6,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:04:58.920 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:05:22.920 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:05:46.920 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:06:10.910 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:06:34.920 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:06:58.920 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:07:22.920 ,5,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:07:46.920 ,5,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:08:10.910 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:08:34.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:11:22.910 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:11:46.910 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:12:10.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:12:34.910 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:12:58.910 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:13:22.910 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:13:46.910 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:14:10.910 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:14:34.910 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:14:58.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:15:22.910 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:15:46.910 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:16:10.910 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:16:34.910 ,5,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 11:16:58.910 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:17:22.920 ,6,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:17:46.920 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:18:10.920 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:18:34.920 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:18:58.920 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:19:22.920 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:19:46.920 ,6,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:20:10.920 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:20:34.920 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:20:58.920 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:21:22.920 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:21:46.920 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:22:10.920 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:22:34.920 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:22:58.920 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:23:22.920 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:23:46.920 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:24:10.920 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:24:34.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:24:58.920 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:25:22.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:25:46.920 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:26:10.920 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:26:34.910 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:26:58.910 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:27:22.910 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:27:46.910 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:28:10.910 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:28:34.910 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:28:58.910 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:29:22.910 ,5,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 11:29:46.910 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:30:10.910 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:30:34.910 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:30:58.910 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:31:22.910 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:31:46.910 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:32:10.910 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:32:34.910 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:32:58.910 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:33:22.910 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:33:46.910 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:34:10.910 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:34:34.910 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:34:58.910 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:35:22.910 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:35:46.910 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:36:10.910 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 11:36:34.910 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 11:36:58.910 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0