Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-240T00:30,"1/1693185568:11",3.677616661826948E+08,3.677652661826941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T00:00,2011-240T01:00,2011,240.0208,35.750,0.149,13.623,0,0,0,0,0,0,0,0,2,1,7,2,3,3,4,3,1,1,1,3,4,4,4,1,6,4,1,5,1,4,6,2,2,1,0,0,0,0,0,1,1,1,0,0,0,3,2,1,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-240T01:30,"1/1693189168:17",3.677652661826941E+08,3.677688661826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T01:00,2011-240T02:00,2011,240.0625,35.899,0.151,13.635,0,0,0,0,0,0,0,0,4,2,5,3,3,2,2,3,4,2,2,5,3,0,6,3,7,2,3,4,4,2,6,1,2,1,1,0,0,0,1,1,4,0,3,0,3,3,0,0,5,0,2,1,2,1,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,1,0,3,3,0,0,0,0,0,1,3,0,1,2,2,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-240T02:30,"1/1693192768:22",3.677688661826934E+08,3.677724661826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T02:00,2011-240T03:00,2011,240.1042,36.048,0.152,13.647,0,0,0,0,0,0,0,0,1,0,8,1,1,3,0,3,0,1,1,2,3,4,2,1,2,3,1,7,1,0,5,4,2,0,0,2,0,0,1,0,1,0,1,0,3,4,3,1,0,2,1,0,2,1,0,2,0,0,1,0,0,1,1,1,1,0,2,0,1,1,1,0,5,3,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-240T03:30,"1/1693196368:28",3.677724661826926E+08,3.677760661826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T03:00,2011-240T04:00,2011,240.1458,36.195,0.153,13.659,0,0,0,0,0,0,0,0,2,3,8,2,3,7,2,4,8,1,4,5,2,2,3,1,6,3,0,1,2,1,4,2,4,4,1,2,0,3,1,0,1,1,3,0,5,3,1,2,2,0,0,1,0,0,0,1,0,0,1,1,2,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0,2,1,0,3,1,0,1,1,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T04:30,"1/1693199968:34",3.677760661826919E+08,3.677796661826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T04:00,2011-240T05:00,2011,240.1875,36.341,0.154,13.671,0,0,0,0,0,0,0,0,1,1,4,3,3,3,4,4,9,3,4,1,0,0,2,3,1,2,1,9,0,3,2,0,0,2,1,1,0,2,0,0,1,0,1,0,1,3,2,1,3,1,0,1,0,0,2,1,0,0,2,2,1,0,1,1,1,0,0,1,0,1,0,1,2,1,0,0,3,0,0,0,1,0,1,0,1,3,0,1,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T05:30,"1/1693203568:40",3.677796661826912E+08,3.677832661826904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T05:00,2011-240T06:00,2011,240.2292,36.485,0.155,13.682,0,0,0,0,0,0,0,0,0,2,5,3,3,3,3,2,3,1,7,3,3,2,3,1,6,2,0,3,2,5,4,3,3,1,2,0,0,1,1,0,0,0,0,0,5,3,1,1,1,3,1,1,0,0,2,1,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,1,4,0,2,2,0,1,0,1,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T06:30,"1/1693207168:46",3.677832661826904E+08,3.677868661826897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T06:00,2011-240T07:00,2011,240.2708,36.628,0.156,13.694,0,0,0,0,0,0,0,0,2,3,2,0,4,3,2,2,2,1,6,2,3,1,4,1,0,0,4,3,1,0,2,6,3,5,1,2,3,3,1,0,1,1,3,0,3,0,0,1,0,1,1,2,0,2,1,0,0,1,1,0,0,2,0,0,2,0,0,0,0,0,1,2,8,3,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T07:30,"1/1693210768:52",3.677868661826897E+08,3.677904661826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T07:00,2011-240T08:00,2011,240.3125,36.770,0.157,13.706,0,0,0,0,0,0,0,1,2,3,6,2,1,4,3,7,4,2,2,3,4,3,4,4,2,0,3,4,2,4,8,2,1,1,3,0,1,1,2,3,1,1,1,3,2,4,3,3,1,0,1,0,1,1,0,0,0,0,0,0,0,2,1,1,3,2,1,2,1,0,0,1,7,2,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-240T08:30,"1/1693214368:57",3.677904661826890E+08,3.677940661826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T08:00,2011-240T09:00,2011,240.3542,36.910,0.158,13.717,0,0,0,0,0,0,0,0,0,1,2,2,2,5,2,2,1,0,2,5,3,2,2,5,4,3,3,5,1,0,3,1,0,1,0,0,0,0,2,1,0,1,3,0,0,5,1,1,1,1,4,0,0,0,1,1,0,0,0,1,0,0,2,1,0,2,0,0,0,0,1,4,3,3,1,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T09:30,"1/1693217968:63",3.677940661826883E+08,3.677976661826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T09:00,2011-240T10:00,2011,240.3958,37.050,0.159,13.728,0,0,0,0,0,0,0,0,2,0,1,2,1,4,6,2,6,0,0,4,2,4,4,1,1,2,0,8,1,3,4,4,1,2,1,0,0,0,1,2,1,0,0,1,0,0,1,3,3,0,0,1,3,0,1,0,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2011-240T10:30,"1/1693221568:69",3.677976661826876E+08,3.678012661826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T10:00,2011-240T11:00,2011,240.4375,37.187,0.160,13.740,0,0,0,0,0,0,0,0,2,2,3,2,1,2,1,2,2,3,4,4,2,0,6,4,7,2,3,1,2,0,5,1,2,0,0,1,0,2,0,1,1,0,0,0,2,1,0,0,1,0,1,0,1,1,1,0,0,0,1,1,0,1,2,2,0,0,1,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T11:30,"1/1693225168:75",3.678012661826869E+08,3.678048661826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T11:00,2011-240T12:00,2011,240.4792,37.324,0.161,13.751,0,0,0,0,0,0,0,0,3,1,2,0,2,3,1,2,5,6,1,3,0,3,3,2,2,3,0,2,0,0,1,1,3,3,1,0,0,2,1,1,0,1,1,0,1,3,0,0,0,0,0,1,1,1,0,0,2,1,1,1,1,0,1,0,0,0,0,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T12:30,"1/1693228768:81",3.678048661826862E+08,3.678084661826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T12:00,2011-240T13:00,2011,240.5208,37.459,0.162,13.762,0,0,0,0,0,0,0,0,1,2,3,1,1,5,2,0,5,3,5,2,6,1,3,3,2,3,3,2,0,3,4,1,2,0,0,0,1,1,0,2,2,0,0,2,0,0,4,1,1,0,0,1,1,1,0,0,0,1,0,1,0,1,0,1,1,0,0,4,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-240T13:30,"1/1693232368:87",3.678084661826854E+08,3.678120661826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T13:00,2011-240T14:00,2011,240.5625,37.593,0.163,13.773,0,0,0,0,0,0,0,0,1,2,6,3,2,4,2,1,5,0,2,7,1,2,3,1,6,1,0,4,3,4,4,0,2,1,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,1,1,2,0,0,0,1,1,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T14:30,"1/1693235968:92",3.678120661826847E+08,3.678156661826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T14:00,2011-240T15:00,2011,240.6042,37.726,0.164,13.784,0,0,0,0,0,0,0,1,0,5,1,2,2,3,1,7,4,2,3,4,4,0,7,2,4,2,1,4,3,2,2,0,3,0,0,1,2,1,0,1,1,1,1,1,4,0,0,0,1,0,1,0,2,1,3,2,0,0,0,0,0,2,2,1,1,1,0,1,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-240T15:30,"1/1693239568:98",3.678156661826840E+08,3.678192661826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T15:00,2011-240T16:00,2011,240.6458,37.857,0.165,13.795,0,0,0,0,0,0,0,0,0,1,3,2,3,5,2,1,5,4,5,2,1,0,3,2,6,0,0,7,1,0,0,3,1,2,1,0,1,1,0,0,1,0,0,0,1,1,0,1,3,0,0,5,2,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,1,0,2,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T16:30,"1/1693243168:104",3.678192661826833E+08,3.678228661826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T16:00,2011-240T17:00,2011,240.6875,37.987,0.166,13.805,0,0,0,0,0,0,0,0,0,3,3,1,1,6,2,3,2,2,3,4,3,2,6,3,5,1,1,5,1,2,5,3,2,4,2,0,0,0,0,0,0,1,0,0,2,1,1,1,1,0,2,0,1,0,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,0,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-240T17:30,"1/1693246768:110",3.678228661826826E+08,3.678264661826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T17:00,2011-240T18:00,2011,240.7292,38.116,0.167,13.816,0,0,0,0,0,0,0,0,4,4,7,0,1,6,3,4,2,1,1,8,6,2,4,1,5,2,1,1,4,2,5,3,1,1,1,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,3,1,1,0,0,1,0,2,0,0,2,0,0,1,1,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-240T18:30,"1/1693250368:116",3.678264661826819E+08,3.678300661826811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T18:00,2011-240T19:00,2011,240.7708,38.244,0.167,13.827,0,0,0,0,0,0,0,1,1,4,4,1,6,4,1,2,3,3,2,3,3,2,4,4,5,3,1,2,0,2,1,1,1,1,0,0,0,1,0,0,1,0,0,3,1,0,1,0,2,1,0,1,3,1,2,0,0,1,1,1,0,1,1,1,2,3,0,0,0,0,0,1,0,0,1,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-240T19:30,"1/1693253968:122",3.678300661826811E+08,3.678336661826804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T19:00,2011-240T20:00,2011,240.8125,38.370,0.168,13.837,0,0,0,0,0,0,0,0,0,1,3,3,2,2,1,3,4,0,2,6,1,1,3,1,5,0,2,1,3,3,3,3,0,1,3,3,0,2,0,0,0,1,0,1,3,3,0,1,1,2,0,1,0,0,2,1,1,0,0,2,1,1,0,0,1,0,1,0,1,2,0,2,2,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-240T20:30,"1/1693257568:127",3.678336661826804E+08,3.678372661826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T20:00,2011-240T21:00,2011,240.8542,38.495,0.169,13.848,0,0,0,0,0,0,0,0,1,1,2,1,9,10,37,29,10,2,1,7,1,5,7,2,2,3,1,4,3,2,6,6,3,1,0,0,1,1,1,0,2,1,0,2,6,4,1,0,1,1,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,2,0,0,0,0,2,12,9,4,5,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-240T21:30,"1/1693261168:133",3.678372661826797E+08,3.678408661826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T21:00,2011-240T22:00,2011,240.8958,38.619,0.170,13.858,0,0,0,0,0,0,0,0,0,5,6,7,18,45,112,113,66,32,15,12,5,11,6,8,8,2,6,7,3,10,7,12,7,8,4,1,1,2,3,1,1,3,4,8,22,7,5,2,0,4,5,0,0,1,0,0,1,0,1,0,4,2,0,0,1,0,0,0,1,1,1,12,12,3,2,4,2,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0
"sci",2011-240T22:30,"1/1693264768:139",3.678408661826790E+08,3.678444661826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T22:00,2011-240T23:00,2011,240.9375,38.742,0.171,13.869,0,0,0,0,0,0,0,0,0,5,7,8,13,33,68,87,35,12,9,12,9,7,5,5,2,4,1,6,2,6,11,7,3,2,1,1,2,2,2,1,1,1,1,9,8,6,2,1,0,0,2,1,0,1,3,0,0,2,1,1,0,1,0,1,0,2,2,1,0,0,2,5,8,2,1,1,1,2,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2011-240T23:30,"1/1693268368:145",3.678444661826783E+08,3.678480661826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-240T23:00,2011-241T00:00,2011,240.9792,38.863,0.172,13.879,0,0,0,0,0,0,0,0,2,4,2,1,11,33,65,65,22,14,5,10,4,5,4,3,3,4,2,7,4,3,7,5,0,0,1,2,1,0,0,1,1,0,0,2,11,3,5,1,1,0,1,1,0,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,2,0,4,1,1,5,2,0,1,0,1,3,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-241T00:30,"1/1693271968:151",3.678480661826776E+08,3.678516661826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T00:00,2011-241T01:00,2011,241.0208,38.984,0.173,13.889,0,0,0,0,0,0,0,0,1,1,8,2,7,18,32,40,28,10,11,13,3,2,6,4,9,6,0,8,3,0,15,10,2,1,3,0,0,1,0,1,1,0,4,11,14,4,0,2,0,2,0,0,1,2,1,1,1,1,0,1,1,0,0,2,0,0,0,0,0,0,1,12,9,4,3,2,1,1,0,1,1,0,1,2,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T01:30,"1/1693275568:157",3.678516661826769E+08,3.678552661826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T01:00,2011-241T02:00,2011,241.0625,39.103,0.174,13.899,0,0,0,0,0,0,0,0,2,2,4,0,1,3,4,2,7,2,3,4,2,1,7,0,8,1,1,7,2,4,4,3,1,4,0,1,0,0,1,0,2,0,0,1,2,3,1,2,2,0,1,2,2,2,2,1,1,0,0,0,1,1,1,0,1,1,0,1,2,0,0,6,4,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-241T02:30,"1/1693279168:162",3.678552661826762E+08,3.678588661826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T02:00,2011-241T03:00,2011,241.1042,39.221,0.175,13.909,0,0,0,0,0,0,0,0,2,2,4,0,4,5,0,2,4,2,3,2,4,3,3,4,5,4,0,6,1,1,3,0,2,2,0,1,4,0,0,0,0,1,0,1,5,1,1,0,0,0,1,1,0,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,2,1,3,1,0,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T03:30,"1/1693282768:168",3.678588661826755E+08,3.678624661826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T03:00,2011-241T04:00,2011,241.1458,39.337,0.176,13.919,0,0,0,0,0,0,0,0,1,2,5,1,0,8,2,2,5,2,1,3,2,3,7,5,2,3,1,9,6,5,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,2,2,1,1,2,1,0,0,0,0,0,0,1,2,2,0,1,0,2,0,0,0,0,0,0,0,3,3,1,0,1,1,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T04:30,"1/1693286368:174",3.678624661826748E+08,3.678660661826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T04:00,2011-241T05:00,2011,241.1875,39.453,0.176,13.929,0,0,0,0,0,0,0,0,2,7,6,2,1,2,1,3,3,0,8,1,1,5,3,2,2,2,1,7,3,1,2,1,1,2,0,1,1,1,1,2,0,0,0,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,2,2,1,1,0,0,1,0,0,1,0,1,1,2,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-241T05:30,"1/1693289968:180",3.678660661826741E+08,3.678696661826733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T05:00,2011-241T06:00,2011,241.2292,39.567,0.177,13.939,0,0,0,0,0,0,0,0,3,0,3,1,0,3,2,1,0,1,4,6,2,0,3,2,4,2,2,2,1,1,3,0,1,0,0,0,0,1,3,1,1,0,0,1,0,0,0,1,1,1,0,0,1,1,0,1,0,1,1,1,1,0,0,0,1,1,3,1,1,0,2,3,3,3,0,0,1,1,1,1,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-241T06:30,"1/1693293568:186",3.678696661826733E+08,3.678732661826726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T06:00,2011-241T07:00,2011,241.2708,39.681,0.178,13.949,0,0,0,0,0,0,0,0,1,5,3,4,2,0,0,2,4,2,2,2,2,1,6,0,10,2,3,1,3,2,4,3,0,0,0,1,0,0,0,1,2,1,0,0,1,1,2,1,1,1,0,2,2,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,2,3,1,1,0,0,0,1,1,0,0,1,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T07:30,"1/1693297168:192",3.678732661826726E+08,3.678768661826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T07:00,2011-241T08:00,2011,241.3125,39.793,0.179,13.959,0,0,0,0,0,0,0,0,1,2,2,1,1,5,2,4,4,1,2,1,1,2,6,3,4,1,4,3,1,3,7,2,1,2,2,1,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,1,1,2,0,0,1,0,1,0,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T08:30,"1/1693300768:197",3.678768661826720E+08,3.678804661826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T08:00,2011-241T09:00,2011,241.3542,39.904,0.180,13.969,0,0,0,0,0,0,0,0,2,4,3,1,1,3,3,1,4,1,3,5,4,1,3,3,8,3,3,6,0,1,6,1,0,0,0,1,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,0,0,4,1,1,0,1,0,0,0,1,0,2,0,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
"sci",2011-241T09:30,"1/1693304368:203",3.678804661826712E+08,3.678840661826705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T09:00,2011-241T10:00,2011,241.3958,40.013,0.181,13.978,0,0,0,0,0,0,0,0,1,1,6,2,1,0,0,3,3,3,1,0,2,0,1,2,4,2,2,2,1,1,2,0,1,2,2,0,1,1,0,0,0,0,1,0,2,0,1,2,1,0,1,0,1,1,1,0,0,0,2,0,1,1,0,1,0,0,0,2,0,0,0,0,1,2,1,0,1,0,2,2,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-241T10:30,"1/1693307968:209",3.678840661826705E+08,3.678876661826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T10:00,2011-241T11:00,2011,241.4375,40.122,0.181,13.988,0,0,0,0,0,0,0,0,2,2,8,1,2,5,0,4,3,3,0,4,3,4,6,1,1,4,2,3,1,2,1,2,2,3,1,1,2,0,0,1,0,0,1,0,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T11:30,"1/1693311568:215",3.678876661826698E+08,3.678912661826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T11:00,2011-241T12:00,2011,241.4792,40.229,0.182,13.998,0,0,0,0,0,0,0,0,2,3,5,3,1,5,1,1,3,1,2,5,5,0,5,2,1,2,1,10,2,4,4,1,2,0,0,1,0,1,2,0,1,0,0,1,2,5,2,2,1,1,0,2,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T12:30,"1/1693315168:221",3.678912661826692E+08,3.678948661826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T12:00,2011-241T13:00,2011,241.5208,40.336,0.183,14.007,0,0,0,0,0,0,0,0,1,2,1,0,3,3,2,6,6,1,2,6,6,0,3,3,6,3,0,3,3,3,3,2,1,1,1,1,1,1,1,2,0,1,1,0,4,4,0,0,0,1,0,1,1,1,2,0,2,1,1,0,1,1,0,1,2,1,0,2,0,0,0,1,0,0,0,0,1,1,1,1,2,0,3,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2011-241T13:30,"1/1693318768:227",3.678948661826684E+08,3.678984661826677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T13:00,2011-241T14:00,2011,241.5625,40.441,0.184,14.017,0,0,0,0,0,0,0,0,1,1,1,5,2,4,4,9,6,4,3,5,4,0,4,3,5,2,2,3,4,5,8,2,1,2,0,2,2,1,0,1,0,0,2,0,0,0,1,2,1,1,2,1,3,0,1,3,1,1,0,1,1,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,1,0,1,2,1,0,1,0,0,1,0,0,1,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T14:30,"1/1693322368:232",3.678984661826677E+08,3.679020661826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T14:00,2011-241T15:00,2011,241.6042,40.545,0.185,14.026,0,0,0,0,0,0,0,0,3,4,4,1,1,6,5,4,5,1,3,3,2,2,4,1,1,3,1,7,0,3,1,0,1,1,0,0,1,1,0,0,0,1,1,1,0,0,1,1,2,0,1,0,1,0,1,0,1,1,0,0,2,0,0,2,3,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-241T15:30,"1/1693325968:238",3.679020661826670E+08,3.679056661826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T15:00,2011-241T16:00,2011,241.6458,40.648,0.185,14.036,0,0,0,0,0,0,0,0,1,5,4,2,2,6,4,4,4,2,0,3,2,1,3,5,4,3,4,4,1,4,1,2,1,1,1,0,3,1,1,0,0,1,2,2,5,3,2,1,1,0,0,2,1,0,0,1,2,1,0,0,2,1,1,1,0,0,1,0,0,0,1,2,0,1,0,1,0,0,1,1,1,0,2,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T16:30,"1/1693329568:244",3.679056661826664E+08,3.679092661826656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T16:00,2011-241T17:00,2011,241.6875,40.750,0.186,14.045,0,0,0,0,0,0,0,0,0,3,5,3,1,5,6,3,2,0,3,6,4,3,9,2,1,0,2,4,3,3,1,1,0,0,0,1,0,2,0,3,0,0,1,2,2,2,3,1,0,2,0,2,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-241T17:30,"1/1693333168:250",3.679092661826656E+08,3.679128661826649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T17:00,2011-241T18:00,2011,241.7292,40.851,0.187,14.054,0,0,0,0,0,0,0,0,1,5,5,1,3,2,2,6,9,1,0,4,9,3,6,0,6,1,2,6,1,3,8,4,1,1,2,0,1,0,2,0,0,0,1,2,2,2,1,0,0,0,0,0,1,1,2,4,1,1,0,1,0,0,0,3,1,1,0,0,0,0,2,2,0,2,0,0,1,4,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-241T18:30,"1/1693336769:0",3.679128661826649E+08,3.679164661826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T18:00,2011-241T19:00,2011,241.7708,40.950,0.188,14.063,0,0,0,0,0,0,0,0,5,7,1,3,2,4,3,3,5,3,3,5,1,4,3,2,2,6,4,1,1,0,9,1,1,0,2,0,2,1,0,0,1,0,1,0,1,2,1,1,0,2,1,0,0,0,0,0,0,1,1,1,2,1,1,1,0,1,0,0,1,0,0,1,0,0,2,1,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T19:30,"1/1693340369:6",3.679164661826643E+08,3.679200661826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T19:00,2011-241T20:00,2011,241.8125,41.049,0.189,14.073,0,0,0,0,0,0,0,0,1,5,4,2,4,2,3,2,3,1,2,3,3,3,1,1,3,0,0,4,1,0,4,0,0,0,1,1,0,0,0,0,1,0,2,4,2,0,1,0,2,0,1,0,1,2,1,0,0,0,0,1,1,0,0,2,1,1,0,2,0,0,1,1,0,0,0,0,2,0,0,2,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T20:30,"1/1693343969:11",3.679200661826636E+08,3.679236661826628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T20:00,2011-241T21:00,2011,241.8542,41.147,0.189,14.082,0,0,0,0,0,0,0,0,1,4,6,3,3,5,6,4,8,6,3,2,2,4,7,5,4,3,5,4,1,4,9,2,0,1,0,0,3,0,1,0,0,1,0,0,1,3,0,0,0,0,0,0,1,0,0,2,1,2,1,0,2,0,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-241T21:30,"1/1693347569:17",3.679236661826628E+08,3.679272661826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T21:00,2011-241T22:00,2011,241.8958,41.243,0.190,14.091,0,0,0,0,0,0,0,0,5,5,2,4,2,5,4,10,7,6,5,5,3,3,3,4,9,1,0,8,2,0,6,0,2,1,1,0,1,0,0,1,0,0,1,0,2,2,2,1,3,1,1,1,1,0,0,0,0,2,2,1,1,1,0,1,2,0,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-241T22:30,"1/1693351169:23",3.679272661826622E+08,3.679308661826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T22:00,2011-241T23:00,2011,241.9375,41.338,0.191,14.100,0,0,0,0,0,0,0,0,1,1,3,4,1,7,8,10,6,3,3,2,1,2,3,2,3,2,1,1,0,2,5,3,1,0,3,0,1,0,1,0,0,0,1,0,2,3,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,2,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-241T23:30,"1/1693354769:29",3.679308661826615E+08,3.679344661826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-241T23:00,2011-242T00:00,2011,241.9792,41.433,0.192,14.109,0,0,0,0,0,0,0,0,1,1,3,2,1,6,9,15,11,6,2,3,4,2,3,6,11,2,2,5,2,1,5,1,0,0,0,1,1,0,1,1,0,1,0,2,3,3,1,0,0,1,0,0,1,0,1,1,1,1,0,1,2,2,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-242T00:30,"1/1693358369:35",3.679344661826608E+08,3.679380661826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T00:00,2011-242T01:00,2011,242.0208,41.526,0.192,14.118,0,0,0,0,0,0,0,0,1,1,5,2,4,3,6,9,4,4,3,1,2,4,6,7,4,1,3,6,1,4,4,3,3,1,4,0,1,1,1,0,1,0,2,1,2,2,3,0,0,1,1,1,1,0,0,1,1,1,0,0,1,1,0,2,2,0,0,1,0,0,1,0,1,0,0,0,1,2,2,0,2,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-242T01:30,"1/1693361969:40",3.679380661826601E+08,3.679416661826594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T01:00,2011-242T02:00,2011,242.0625,41.618,0.193,14.127,0,0,0,0,0,0,0,0,1,3,5,0,3,8,4,11,7,2,3,6,2,2,2,5,4,3,3,5,2,3,7,2,0,1,2,3,0,0,1,0,0,0,1,1,2,3,1,1,1,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,2,1,0,0,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-242T02:30,"1/1693365569:46",3.679416661826594E+08,3.679452661826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T02:00,2011-242T03:00,2011,242.1042,41.709,0.194,14.136,0,0,0,0,0,0,0,1,0,5,3,2,3,6,3,14,10,4,3,6,2,3,5,2,2,0,0,4,0,3,7,3,1,1,0,0,0,1,1,1,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,1,0,1,2,0,2,3,0,1,2,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-242T03:30,"1/1693369169:52",3.679452661826587E+08,3.679488661826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T03:00,2011-242T04:00,2011,242.1458,41.799,0.195,14.145,0,0,0,0,0,0,0,0,1,3,5,5,0,5,4,3,14,5,5,7,1,2,1,4,6,0,0,3,3,3,2,1,3,5,1,1,3,0,1,0,0,0,0,0,4,3,1,0,0,1,0,0,1,0,1,0,0,1,3,1,0,0,2,0,0,0,0,1,0,2,0,1,0,0,2,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-242T04:30,"1/1693372769:58",3.679488661826580E+08,3.679524661826573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T04:00,2011-242T05:00,2011,242.1875,41.888,0.195,14.154,0,0,0,0,0,0,0,0,3,5,1,1,4,10,6,14,15,5,1,5,1,2,1,6,6,4,1,4,3,3,6,2,0,0,2,0,0,0,1,1,0,2,0,0,5,2,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,2,2,1,0,1,4,1,1,0,0,0,0,0,1,1,1,0,3,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-242T05:30,"1/1693376369:64",3.679524661826573E+08,3.679560661826566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T05:00,2011-242T06:00,2011,242.2292,41.976,0.196,14.162,0,0,0,0,0,0,0,0,1,2,4,5,0,8,4,10,10,4,6,5,3,3,4,1,1,0,1,5,0,1,7,3,1,3,1,0,1,0,1,0,1,3,0,0,1,1,2,0,0,0,1,1,1,0,0,1,1,0,1,0,0,0,0,2,0,1,1,0,1,1,0,0,1,1,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-242T06:30,"1/1693379969:70",3.679560661826566E+08,3.679596661826559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-242T06:00,2011-242T07:00,2011,242.2708,42.062,0.197,14.171,0,0,0,0,0,0,0,0,1,1,6,5,1,2,6,6,11,5,0,6,4,2,5,5,4,4,1,4,4,4,3,3,0,1,3,0,1,0,0,0,1,0,3,0,2,1,3,0,0,0,0,1,0,1,1,0,0,2,1,0,2,1,1,0,2,0,0,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0