"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:21.31 ,"1/0095508497.58859",    0,    0,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000934.793,    0042.006,    0110.525,    0016.689,    0062.688
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:26.65 ,"1/0095508503.15809",    0,    1,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000928.059,    0041.748,    0110.531,    0016.691,    0062.718
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:31.98 ,"1/0095508508.37265",    0,    2,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000921.367,    0041.490,    0110.537,    0016.693,    0062.749
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:37.30 ,"1/0095508513.58205",    0,    3,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.707,    0041.232,    0110.542,    0016.695,    0062.780
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:42.60 ,"1/0095508519.12580",    0,    4,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.090,    0040.974,    0110.547,    0016.697,    0062.812
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:47.90 ,"1/0095508524.31976",    0,    5,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.505,    0040.715,    0110.553,    0016.699,    0062.845
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:53.18 ,"1/0095508529.50342",    0,    6,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.962,    0040.457,    0110.558,    0016.700,    0062.878
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:08:58.44 ,"1/0095508535.02142",    0,    7,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.461,    0040.198,    0110.563,    0016.702,    0062.912
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:03.70 ,"1/0095508540.18963",    0,    8,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.993,    0039.939,    0110.567,    0016.704,    0062.947
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:08.94 ,"1/0095508545.34754",    0,    9,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.567,    0039.680,    0110.572,    0016.706,    0062.982
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:14.17 ,"1/0095508550.50031",    0,   10,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.174,    0039.420,    0110.577,    0016.707,    0063.018
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:19.39 ,"1/0095508555.64277",    0,   11,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000862.823,    0039.161,    0110.581,    0016.709,    0063.054
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:24.60 ,"1/0095508561.12472",    0,   12,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.505,    0038.901,    0110.585,    0016.711,    0063.091
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:29.79 ,"1/0095508566.25174",    0,   13,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.230,    0038.641,    0110.590,    0016.712,    0063.128
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:34.98 ,"1/0095508571.37360",    0,   14,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000843.987,    0038.381,    0110.594,    0016.714,    0063.167
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:40.15 ,"1/0095508576.48517",    0,   15,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.787,    0038.121,    0110.598,    0016.716,    0063.206
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:45.31 ,"1/0095508581.59159",    0,   16,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.619,    0037.861,    0110.601,    0016.717,    0063.245
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:50.46 ,"1/0095508587.03235",    0,   17,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000825.495,    0037.600,    0110.605,    0016.719,    0063.285
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:09:55.60 ,"1/0095508592.12332",    0,   18,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000819.403,    0037.339,    0110.609,    0016.721,    0063.326
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:00.72 ,"1/0095508597.20398",    0,   19,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000813.354,    0037.079,    0110.612,    0016.722,    0063.367
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:05.83 ,"1/0095508602.27951",    0,   20,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000807.339,    0036.818,    0110.616,    0016.724,    0063.409
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:10.93 ,"1/0095508607.34473",    0,   21,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.366,    0036.557,    0110.619,    0016.726,    0063.452
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:16.03 ,"1/0095508612.40480",    0,   22,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000795.426,    0036.295,    0110.622,    0016.727,    0063.495
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:21.11 ,"1/0095508617.45972",    0,   23,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.520,    0036.033,    0110.625,    0016.729,    0063.538
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:26.18 ,"1/0095508622.50434",    0,   24,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.656,    0035.772,    0110.628,    0016.730,    0063.583
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:31.24 ,"1/0095508627.54382",    0,   25,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.826,    0035.510,    0110.631,    0016.732,    0063.628
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:36.28 ,"1/0095508632.57299",    0,   26,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.039,    0035.248,    0110.634,    0016.733,    0063.673
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:41.32 ,"1/0095508637.59702",    0,   27,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.285,    0034.986,    0110.637,    0016.735,    0063.720
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:46.34 ,"1/0095508642.61074",    0,   28,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.574,    0034.724,    0110.639,    0016.736,    0063.767
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:51.35 ,"1/0095508647.61932",    0,   29,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.897,    0034.461,    0110.642,    0016.738,    0063.814
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:10:56.36 ,"1/0095508652.62275",    0,   30,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.254,    0034.199,    0110.644,    0016.739,    0063.862
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:01.35 ,"1/0095508657.61588",    0,   31,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000743.653,    0033.936,    0110.647,    0016.741,    0063.911
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:06.33 ,"1/0095508662.60386",    0,   32,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000738.086,    0033.673,    0110.649,    0016.742,    0063.960
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:11.30 ,"1/0095508667.58668",    0,   33,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000732.553,    0033.410,    0110.651,    0016.744,    0064.010
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:16.26 ,"1/0095508672.55921",    0,   34,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000727.063,    0033.147,    0110.653,    0016.745,    0064.060
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:21.21 ,"1/0095508677.52660",    0,   35,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000721.607,    0032.884,    0110.655,    0016.747,    0064.111
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:26.15 ,"1/0095508682.48883",    0,   36,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000716.185,    0032.620,    0110.657,    0016.748,    0064.163
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:31.08 ,"1/0095508687.44076",    0,   37,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.806,    0032.357,    0110.659,    0016.750,    0064.215
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:36.00 ,"1/0095508692.38754",    0,   38,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.461,    0032.093,    0110.661,    0016.751,    0064.268
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:40.91 ,"1/0095508697.32918",    0,   39,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.150,    0031.829,    0110.663,    0016.753,    0064.322
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:45.81 ,"1/0095508702.26051",    0,   40,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000694.882,    0031.566,    0110.664,    0016.754,    0064.376
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:50.69 ,"1/0095508707.18669",    0,   41,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000689.648,    0031.302,    0110.666,    0016.756,    0064.431
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:11:55.57 ,"1/0095508712.10773",    0,   42,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000684.448,    0031.037,    0110.667,    0016.757,    0064.486
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:00.44 ,"1/0095508717.02362",    0,   43,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000679.283,    0030.773,    0110.669,    0016.758,    0064.542
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:05.30 ,"1/0095508721.58456",    0,   44,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.160,    0030.509,    0110.670,    0016.760,    0064.598
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:10.15 ,"1/0095508726.48500",    0,   45,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.072,    0030.244,    0110.671,    0016.761,    0064.655
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:14.99 ,"1/0095508731.38029",    0,   46,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.019,    0029.979,    0110.673,    0016.762,    0064.713
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:19.82 ,"1/0095508736.27043",    0,   47,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000658.999,    0029.714,    0110.674,    0016.764,    0064.771
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:24.64 ,"1/0095508741.15027",    0,   48,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.023,    0029.449,    0110.675,    0016.765,    0064.830
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:29.45 ,"1/0095508746.02496",    0,   49,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000649.081,    0029.185,    0110.676,    0016.767,    0064.890
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:34.25 ,"1/0095508750.54986",    0,   50,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.174,    0028.919,    0110.677,    0016.768,    0064.950
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:39.04 ,"1/0095508755.41425",    0,   51,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.301,    0028.654,    0110.678,    0016.769,    0065.010
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:43.83 ,"1/0095508760.27349",    0,   52,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.463,    0028.388,    0110.679,    0016.771,    0065.072
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:48.59 ,"1/0095508765.12243",    0,   53,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.667,    0028.123,    0110.680,    0016.772,    0065.133
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:53.36 ,"1/0095508769.62158",    0,   54,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.906,    0027.858,    0110.680,    0016.773,    0065.196
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:12:58.11 ,"1/0095508774.46023",    0,   55,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.180,    0027.592,    0110.681,    0016.775,    0065.259
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:02.86 ,"1/0095508779.29372",    0,   56,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.489,    0027.326,    0110.682,    0016.776,    0065.322
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:07.59 ,"1/0095508784.12207",    0,   57,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.832,    0027.060,    0110.683,    0016.777,    0065.386
"FRM_SS2_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:12.32 ,"1/0095508788.59547",    0,   58,   38179,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.218,    0026.794,    0110.683,    0016.779,    0065.451
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:21.30 ,"1/0095508797.58310",    1,    0,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.517,    0026.287,    0110.684,    0016.781,    0065.576
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:25.41 ,"1/0095508801.65485",    1,    1,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.569,    0026.054,    0110.684,    0016.782,    0065.634
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:29.51 ,"1/0095508806.06608",    1,    2,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.650,    0025.821,    0110.685,    0016.784,    0065.692
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:33.61 ,"1/0095508810.13268",    1,    3,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.751,    0025.588,    0110.685,    0016.785,    0065.751
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:37.70 ,"1/0095508814.19412",    1,    4,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.881,    0025.355,    0110.685,    0016.786,    0065.810
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:41.79 ,"1/0095508818.25042",    1,    5,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.039,    0025.122,    0110.686,    0016.787,    0065.870
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:45.88 ,"1/0095508822.30672",    1,    6,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.219,    0024.888,    0110.686,    0016.788,    0065.930
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:49.95 ,"1/0095508826.35786",    1,    7,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.427,    0024.654,    0110.686,    0016.789,    0065.991
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:54.02 ,"1/0095508830.40386",    1,    8,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.663,    0024.421,    0110.686,    0016.790,    0066.052
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:13:58.09 ,"1/0095508834.44986",    1,    9,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.921,    0024.186,    0110.686,    0016.791,    0066.113
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:02.16 ,"1/0095508838.49071",    1,   10,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.207,    0023.952,    0110.686,    0016.793,    0066.175
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:06.22 ,"1/0095508842.53156",    1,   11,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.514,    0023.718,    0110.686,    0016.794,    0066.238
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:10.27 ,"1/0095508846.56725",    1,   12,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.851,    0023.483,    0110.686,    0016.795,    0066.301
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:14.32 ,"1/0095508850.59780",    1,   13,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.215,    0023.249,    0110.686,    0016.796,    0066.364
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:18.37 ,"1/0095508854.62835",    1,   14,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.602,    0023.014,    0110.686,    0016.797,    0066.428
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:22.41 ,"1/0095508858.65375",    1,   15,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.017,    0022.779,    0110.686,    0016.798,    0066.492
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:26.44 ,"1/0095508863.01864",    1,   16,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.460,    0022.544,    0110.686,    0016.799,    0066.557
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:30.47 ,"1/0095508867.03889",    1,   17,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.925,    0022.309,    0110.686,    0016.800,    0066.622
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:34.49 ,"1/0095508871.05399",    1,   18,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.419,    0022.074,    0110.686,    0016.801,    0066.687
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:38.51 ,"1/0095508875.06909",    1,   19,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.935,    0021.838,    0110.686,    0016.802,    0066.753
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:42.53 ,"1/0095508879.07904",    1,   20,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.479,    0021.602,    0110.686,    0016.803,    0066.820
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:46.54 ,"1/0095508883.08385",    1,   21,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.052,    0021.367,    0110.685,    0016.804,    0066.886
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:50.54 ,"1/0095508887.08865",    1,   22,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.647,    0021.131,    0110.685,    0016.806,    0066.954
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:54.54 ,"1/0095508891.08830",    1,   23,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.271,    0020.895,    0110.685,    0016.806,    0067.021
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:14:58.54 ,"1/0095508895.08795",    1,   24,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.916,    0020.659,    0110.685,    0016.808,    0067.089
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:02.53 ,"1/0095508899.08245",    1,   25,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.591,    0020.422,    0110.684,    0016.809,    0067.158
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:06.53 ,"1/0095508903.07696",    1,   26,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.287,    0020.186,    0110.684,    0016.810,    0067.227
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:10.51 ,"1/0095508907.06631",    1,   27,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.012,    0019.949,    0110.684,    0016.811,    0067.296
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:14.48 ,"1/0095508911.05051",    1,   28,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.766,    0019.713,    0110.683,    0016.812,    0067.366
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:18.46 ,"1/0095508915.03472",    1,   29,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.542,    0019.476,    0110.683,    0016.813,    0067.436
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:22.43 ,"1/0095508919.01377",    1,   30,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.347,    0019.239,    0110.683,    0016.814,    0067.507
"FRM_SS3_TRK_CMP_EDR_2999.DAT   ",2006-05-12T10:15:26.40 ,"1/0095508922.64818",    1,   31,  114542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.175,    0019.002,    0110.682,    0016.815,    0067.578