START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 00:00:23.120 ,0,0,0.,4.8,84.,4.8,21.,4.8,3.,4.8
1979-07-28 00:00:27.920 ,0,0,0.,4.8,100.,4.8,13.,4.8,3.,4.8
1979-07-28 00:00:32.720 ,0,0,0.,4.8,86.,4.8,16.,4.8,3.,4.8
1979-07-28 00:00:37.520 ,0,0,0.,4.8,100.,4.8,12.,4.8,5.,4.8
1979-07-28 00:00:42.320 ,0,0,0.,4.8,92.,4.8,20.,4.8,4.,4.8
1979-07-28 00:00:47.120 ,1,0,0.,4.8,88.,4.8,10.,4.8,6.,4.8
1979-07-28 00:00:51.920 ,1,0,0.,4.8,96.,4.8,16.,4.8,6.,4.8
1979-07-28 00:00:56.720 ,1,0,0.,4.8,104.,4.8,20.,4.8,2.,4.8
1979-07-28 00:01:01.520 ,1,0,0.,4.8,128.,4.8,15.,4.8,5.,4.8
1979-07-28 00:01:06.320 ,1,0,1.,4.8,110.,4.8,21.,4.8,4.,4.8
1979-07-28 00:01:11.120 ,1,0,1.,4.8,114.,4.8,25.,4.8,7.,4.8
1979-07-28 00:01:15.920 ,1,0,0.,4.8,110.,4.8,22.,4.8,3.,4.8
1979-07-28 00:01:20.720 ,1,0,0.,4.8,84.,4.8,15.,4.8,2.,4.8
1979-07-28 00:01:25.520 ,1,0,0.,4.8,102.,4.8,18.,4.8,4.,4.8
1979-07-28 00:01:30.320 ,1,0,1.,4.8,128.,4.8,12.,4.8,6.,4.8
1979-07-28 00:01:35.120 ,2,0,0.,4.8,124.,4.8,22.,4.8,4.,4.8
1979-07-28 00:01:39.920 ,2,0,0.,4.8,110.,4.8,20.,4.8,5.,4.8
1979-07-28 00:01:44.720 ,2,0,0.,4.8,240.,4.8,49.,4.8,7.,4.8
1979-07-28 00:01:49.520 ,2,0,0.,4.8,256.,4.8,26.,4.8,19.,4.8
1979-07-28 00:01:54.320 ,2,0,0.,4.8,216.,4.8,34.,4.8,14.,4.8
1979-07-28 00:01:59.120 ,2,0,2.,4.8,240.,4.8,33.,4.8,16.,4.8
1979-07-28 00:02:03.920 ,2,0,0.,4.8,256.,4.8,43.,4.8,16.,4.8
1979-07-28 00:02:08.720 ,2,0,0.,4.8,224.,4.8,47.,4.8,6.,4.8
1979-07-28 00:02:13.520 ,2,0,0.,4.8,208.,4.8,42.,4.8,7.,4.8
1979-07-28 00:02:18.320 ,2,0,0.,4.8,240.,4.8,35.,4.8,3.,4.8
1979-07-28 00:02:23.120 ,3,0,0.,4.8,220.,4.8,36.,4.8,10.,4.8
1979-07-28 00:02:27.920 ,3,0,1.,4.8,244.,4.8,38.,4.8,7.,4.8
1979-07-28 00:02:32.720 ,3,0,0.,4.8,440.,4.8,82.,4.8,14.,4.8
1979-07-28 00:02:37.520 ,3,0,0.,4.8,472.,4.8,70.,4.8,15.,4.8
1979-07-28 00:02:42.320 ,3,0,1.,4.8,440.,4.8,66.,4.8,17.,4.8
1979-07-28 00:02:47.120 ,3,0,1.,4.8,448.,4.8,63.,4.8,22.,4.8
1979-07-28 00:02:51.920 ,3,0,1.,4.8,432.,4.8,68.,4.8,21.,4.8
1979-07-28 00:02:56.720 ,3,0,2.,4.8,480.,4.8,70.,4.8,19.,4.8
1979-07-28 00:03:01.520 ,3,0,0.,4.8,440.,4.8,55.,4.8,19.,4.8
1979-07-28 00:03:06.320 ,3,0,1.,4.8,528.,4.8,70.,4.8,11.,4.8
1979-07-28 00:03:11.120 ,4,0,1.,4.8,448.,4.8,66.,4.8,21.,4.8
1979-07-28 00:03:15.920 ,4,0,0.,4.8,448.,4.8,64.,4.8,16.,4.8
1979-07-28 00:03:20.720 ,4,0,0.,4.8,184.,4.8,42.,4.8,8.,4.8
1979-07-28 00:03:25.520 ,4,0,0.,4.8,160.,4.8,23.,4.8,8.,4.8
1979-07-28 00:03:30.320 ,4,0,0.,4.8,152.,4.8,25.,4.8,9.,4.8
1979-07-28 00:03:35.120 ,4,0,0.,4.8,176.,4.8,21.,4.8,7.,4.8
1979-07-28 00:03:39.920 ,4,0,1.,4.8,172.,4.8,25.,4.8,11.,4.8
1979-07-28 00:03:44.720 ,4,0,0.,4.8,140.,4.8,24.,4.8,10.,4.8
1979-07-28 00:03:49.520 ,4,0,0.,4.8,140.,4.8,31.,4.8,7.,4.8
1979-07-28 00:03:54.320 ,4,0,0.,4.8,156.,4.8,20.,4.8,4.,4.8
1979-07-28 00:04:47.120 ,0,0,0.,4.8,88.,4.8,15.,4.8,1.,4.8
1979-07-28 00:04:51.920 ,0,0,0.,4.8,92.,4.8,15.,4.8,1.,4.8
1979-07-28 00:04:56.720 ,0,0,0.,4.8,56.,4.8,16.,4.8,1.,4.8
1979-07-28 00:05:01.520 ,0,0,0.,4.8,44.,4.8,2.,4.8,2.,4.8
1979-07-28 00:05:06.320 ,0,0,0.,4.8,51.,4.8,8.,4.8,0.,4.8
1979-07-28 00:05:11.120 ,0,0,0.,4.8,47.,4.8,7.,4.8,3.,4.8
1979-07-28 00:05:15.920 ,0,0,0.,4.8,52.,4.8,11.,4.8,2.,4.8
1979-07-28 00:05:20.720 ,0,0,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-28 00:05:25.520 ,0,0,0.,4.8,52.,4.8,12.,4.8,3.,4.8
1979-07-28 00:05:30.320 ,0,0,0.,4.8,43.,4.8,14.,4.8,5.,4.8
1979-07-28 00:05:35.120 ,7,0,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-28 00:05:39.920 ,7,0,0.,4.8,47.,4.8,11.,4.8,3.,4.8
1979-07-28 00:05:44.720 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:49.520 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:05:54.320 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:05:59.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:03.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:08.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:13.520 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:06:18.320 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-28 00:06:23.120 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:27.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 00:06:32.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:37.520 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:42.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:47.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:51.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:56.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:01.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:06.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:11.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:15.920 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:20.720 ,6,0,0.,4.8,63.,4.8,7.,4.8,3.,4.8
1979-07-28 00:07:25.520 ,6,0,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-28 00:07:30.320 ,6,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-28 00:07:35.120 ,6,0,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-28 00:07:39.920 ,6,0,0.,4.8,64.,4.8,4.,4.8,1.,4.8
1979-07-28 00:07:44.720 ,6,0,1.,4.8,54.,4.8,6.,4.8,3.,4.8
1979-07-28 00:07:49.520 ,6,0,0.,4.8,49.,4.8,11.,4.8,0.,4.8
1979-07-28 00:07:54.320 ,6,0,0.,4.8,61.,4.8,7.,4.8,2.,4.8
1979-07-28 00:07:59.120 ,5,0,0.,4.8,49.,4.8,5.,4.8,4.,4.8
1979-07-28 00:08:03.920 ,5,0,0.,4.8,50.,4.8,11.,4.8,3.,4.8
1979-07-28 00:08:08.720 ,5,0,0.,4.8,86.,4.8,12.,4.8,4.,4.8
1979-07-28 00:08:13.520 ,5,0,0.,4.8,80.,4.8,7.,4.8,2.,4.8
1979-07-28 00:08:18.320 ,5,0,0.,4.8,80.,4.8,12.,4.8,2.,4.8
1979-07-28 00:08:23.120 ,5,0,1.,4.8,80.,4.8,11.,4.8,4.,4.8
1979-07-28 00:08:27.920 ,5,0,0.,4.8,64.,4.8,7.,4.8,3.,4.8
1979-07-28 00:08:32.720 ,5,0,0.,4.8,70.,4.8,10.,4.8,2.,4.8
1979-07-28 00:08:37.520 ,5,0,1.,4.8,88.,4.8,10.,4.8,3.,4.8
1979-07-28 00:08:42.320 ,5,0,0.,4.8,82.,4.8,15.,4.8,5.,4.8
1979-07-28 00:08:47.120 ,4,0,0.,4.8,74.,4.8,12.,4.8,2.,4.8
1979-07-28 00:08:51.920 ,4,0,0.,4.8,68.,4.8,17.,4.8,0.,4.8
1979-07-28 00:08:56.720 ,4,0,0.,4.8,164.,4.8,31.,4.8,9.,4.8
1979-07-28 00:09:01.520 ,4,0,0.,4.8,168.,4.8,32.,4.8,3.,4.8
1979-07-28 00:09:06.320 ,4,0,0.,4.8,160.,4.8,31.,4.8,5.,4.8
1979-07-28 00:09:11.120 ,4,0,0.,4.8,152.,4.8,25.,4.8,13.,4.8
1979-07-28 00:09:15.920 ,4,0,0.,4.8,160.,4.8,36.,4.8,9.,4.8
1979-07-28 00:09:20.720 ,4,0,0.,4.8,144.,4.8,27.,4.8,10.,4.8
1979-07-28 00:09:25.520 ,4,0,0.,4.8,180.,4.8,27.,4.8,1.,4.8
1979-07-28 00:09:30.320 ,4,0,0.,4.8,168.,4.8,20.,4.8,8.,4.8
1979-07-28 00:09:35.120 ,3,0,0.,4.8,176.,4.8,24.,4.8,7.,4.8
1979-07-28 00:09:39.920 ,3,0,0.,4.8,168.,4.8,26.,4.8,12.,4.8
1979-07-28 00:09:44.720 ,3,0,0.,4.8,448.,4.8,72.,4.8,18.,4.8
1979-07-28 00:09:49.520 ,3,0,0.,4.8,496.,4.8,74.,4.8,10.,4.8
1979-07-28 00:09:54.320 ,3,0,1.,4.8,456.,4.8,63.,4.8,20.,4.8
1979-07-28 00:09:59.120 ,3,0,0.,4.8,456.,4.8,66.,4.8,26.,4.8
1979-07-28 00:10:03.920 ,3,0,0.,4.8,464.,4.8,96.,4.8,12.,4.8
1979-07-28 00:10:08.720 ,3,0,0.,4.8,448.,4.8,90.,4.8,13.,4.8
1979-07-28 00:10:13.520 ,3,0,0.,4.8,456.,4.8,76.,4.8,17.,4.8
1979-07-28 00:10:18.320 ,3,0,1.,4.8,464.,4.8,76.,4.8,21.,4.8
1979-07-28 00:10:23.120 ,2,0,0.,4.8,464.,4.8,72.,4.8,18.,4.8
1979-07-28 00:10:27.920 ,2,0,1.,4.8,424.,4.8,78.,4.8,16.,4.8
1979-07-28 00:10:32.720 ,2,0,0.,4.8,204.,4.8,32.,4.8,8.,4.8
1979-07-28 00:10:37.520 ,2,0,0.,4.8,208.,4.8,40.,4.8,14.,4.8
1979-07-28 00:10:42.320 ,2,0,0.,4.8,204.,4.8,39.,4.8,13.,4.8
1979-07-28 00:10:47.120 ,2,0,0.,4.8,184.,4.8,33.,4.8,6.,4.8
1979-07-28 00:10:51.920 ,2,0,0.,4.8,184.,4.8,35.,4.8,12.,4.8
1979-07-28 00:10:56.720 ,2,0,0.,4.8,216.,4.8,35.,4.8,9.,4.8
1979-07-28 00:11:01.520 ,2,0,0.,4.8,172.,4.8,38.,4.8,6.,4.8
1979-07-28 00:11:06.320 ,2,0,1.,4.8,200.,4.8,39.,4.8,9.,4.8
1979-07-28 00:11:11.120 ,1,0,0.,4.8,196.,4.8,30.,4.8,11.,4.8
1979-07-28 00:11:15.920 ,1,0,0.,4.8,172.,4.8,42.,4.8,7.,4.8
1979-07-28 00:11:20.720 ,1,0,1.,4.8,126.,4.8,26.,4.8,1.,4.8
1979-07-28 00:11:25.520 ,1,0,0.,4.8,126.,4.8,22.,4.8,10.,4.8
1979-07-28 00:11:30.320 ,1,0,0.,4.8,128.,4.8,25.,4.8,4.,4.8
1979-07-28 00:11:35.120 ,1,0,0.,4.8,116.,4.8,26.,4.8,8.,4.8
1979-07-28 00:11:39.920 ,1,0,0.,4.8,118.,4.8,16.,4.8,9.,4.8
1979-07-28 00:11:44.720 ,1,0,0.,4.8,128.,4.8,23.,4.8,4.,4.8
1979-07-28 00:11:49.520 ,1,0,1.,4.8,102.,4.8,23.,4.8,11.,4.8
1979-07-28 00:11:54.320 ,1,0,0.,4.8,96.,4.8,35.,4.8,6.,4.8
1979-07-28 00:11:59.120 ,0,0,0.,4.8,126.,4.8,20.,4.8,8.,4.8
1979-07-28 00:12:03.920 ,0,0,0.,4.8,124.,4.8,22.,4.8,6.,4.8
1979-07-28 00:12:08.720 ,0,0,0.,4.8,110.,4.8,14.,4.8,2.,4.8
1979-07-28 00:12:13.520 ,0,0,1.,4.8,94.,4.8,17.,4.8,3.,4.8
1979-07-28 00:12:18.320 ,0,0,1.,4.8,122.,4.8,17.,4.8,2.,4.8
1979-07-28 00:12:23.120 ,0,0,1.,4.8,112.,4.8,19.,4.8,3.,4.8
1979-07-28 00:12:27.920 ,0,0,0.,4.8,100.,4.8,17.,4.8,1.,4.8
1979-07-28 00:12:32.720 ,0,0,0.,4.8,106.,4.8,17.,4.8,4.,4.8
1979-07-28 00:12:37.520 ,0,0,0.,4.8,106.,4.8,23.,4.8,0.,4.8
1979-07-28 00:12:42.320 ,0,0,0.,4.8,116.,4.8,22.,4.8,4.,4.8
1979-07-28 00:12:47.120 ,0,0,0.,4.8,98.,4.8,16.,4.8,5.,4.8
1979-07-28 00:12:51.920 ,0,0,0.,4.8,102.,4.8,19.,4.8,5.,4.8
1979-07-28 00:12:56.720 ,0,0,0.,4.8,88.,4.8,16.,4.8,3.,4.8
1979-07-28 00:13:01.520 ,0,0,0.,4.8,102.,4.8,10.,4.8,6.,4.8
1979-07-28 00:13:06.320 ,0,0,0.,4.8,94.,4.8,18.,4.8,0.,4.8
1979-07-28 00:13:11.120 ,0,0,0.,4.8,114.,4.8,14.,4.8,2.,4.8
1979-07-28 00:13:15.920 ,0,0,0.,4.8,120.,4.8,9.,4.8,4.,4.8
1979-07-28 00:13:20.720 ,0,0,0.,4.8,102.,4.8,18.,4.8,0.,4.8
1979-07-28 00:13:25.520 ,0,0,0.,4.8,88.,4.8,14.,4.8,3.,4.8
1979-07-28 00:13:30.320 ,0,0,0.,4.8,82.,4.8,16.,4.8,2.,4.8
1979-07-28 00:13:35.120 ,1,0,1.,4.8,80.,4.8,15.,4.8,5.,4.8
1979-07-28 00:13:39.920 ,1,0,0.,4.8,92.,4.8,20.,4.8,7.,4.8
1979-07-28 00:13:44.720 ,1,0,1.,4.8,112.,4.8,16.,4.8,3.,4.8
1979-07-28 00:13:49.520 ,1,0,0.,4.8,144.,4.8,18.,4.8,6.,4.8
1979-07-28 00:13:54.320 ,1,0,0.,4.8,110.,4.8,28.,4.8,4.,4.8
1979-07-28 00:13:59.120 ,1,0,0.,4.8,136.,4.8,13.,4.8,9.,4.8
1979-07-28 00:14:03.920 ,1,0,0.,4.8,102.,4.8,20.,4.8,9.,4.8
1979-07-28 00:14:08.720 ,1,0,0.,4.8,144.,4.8,27.,4.8,7.,4.8
1979-07-28 00:14:13.520 ,1,0,0.,4.8,116.,4.8,17.,4.8,3.,4.8
1979-07-28 00:14:18.320 ,1,0,0.,4.8,112.,4.8,19.,4.8,5.,4.8
1979-07-28 00:14:23.120 ,2,0,0.,4.8,126.,4.8,25.,4.8,2.,4.8
1979-07-28 00:14:27.920 ,2,0,1.,4.8,128.,4.8,14.,4.8,5.,4.8
1979-07-28 00:14:32.720 ,2,0,0.,4.8,180.,4.8,33.,4.8,4.,4.8
1979-07-28 00:14:37.520 ,2,0,0.,4.8,200.,4.8,43.,4.8,10.,4.8
1979-07-28 00:14:42.320 ,2,0,0.,4.8,188.,4.8,21.,4.8,10.,4.8
1979-07-28 00:14:47.120 ,2,0,1.,4.8,208.,4.8,26.,4.8,8.,4.8
1979-07-28 00:14:51.920 ,2,0,1.,4.8,192.,4.8,33.,4.8,8.,4.8
1979-07-28 00:14:56.720 ,2,0,0.,4.8,180.,4.8,32.,4.8,10.,4.8
1979-07-28 00:15:01.520 ,2,0,0.,4.8,188.,4.8,26.,4.8,2.,4.8
1979-07-28 00:15:06.320 ,2,0,0.,4.8,196.,4.8,34.,4.8,6.,4.8
1979-07-28 00:15:11.120 ,3,0,1.,4.8,204.,4.8,51.,4.8,11.,4.8
1979-07-28 00:15:15.920 ,3,0,0.,4.8,196.,4.8,29.,4.8,6.,4.8
1979-07-28 00:15:20.720 ,3,0,0.,4.8,352.,4.8,66.,4.8,10.,4.8
1979-07-28 00:15:25.520 ,3,0,0.,4.8,368.,4.8,64.,4.8,11.,4.8
1979-07-28 00:15:30.320 ,3,0,1.,4.8,360.,4.8,63.,4.8,12.,4.8
1979-07-28 00:15:35.120 ,3,0,1.,4.8,384.,4.8,59.,4.8,7.,4.8
1979-07-28 00:15:39.920 ,3,0,1.,4.8,360.,4.8,50.,4.8,12.,4.8
1979-07-28 00:15:44.720 ,3,0,0.,4.8,360.,4.8,55.,4.8,11.,4.8
1979-07-28 00:15:49.520 ,3,0,1.,4.8,344.,4.8,57.,4.8,22.,4.8
1979-07-28 00:15:54.320 ,3,0,1.,4.8,328.,4.8,62.,4.8,20.,4.8
1979-07-28 00:15:59.120 ,4,0,0.,4.8,336.,4.8,61.,4.8,12.,4.8
1979-07-28 00:16:03.920 ,4,0,1.,4.8,368.,4.8,56.,4.8,14.,4.8
1979-07-28 00:16:08.720 ,4,0,0.,4.8,122.,4.8,21.,4.8,4.,4.8
1979-07-28 00:16:13.520 ,4,0,0.,4.8,148.,4.8,23.,4.8,10.,4.8
1979-07-28 00:16:18.320 ,4,0,0.,4.8,132.,4.8,18.,4.8,5.,4.8
1979-07-28 00:16:23.120 ,4,0,0.,4.8,106.,4.8,25.,4.8,13.,4.8
1979-07-28 00:16:27.920 ,4,0,0.,4.8,92.,4.8,28.,4.8,6.,4.8
1979-07-28 00:16:32.720 ,4,0,1.,4.8,104.,4.8,20.,4.8,8.,4.8
1979-07-28 00:16:37.520 ,4,0,0.,4.8,116.,4.8,19.,4.8,5.,4.8
1979-07-28 00:16:42.320 ,4,0,0.,4.8,128.,4.8,20.,4.8,2.,4.8
1979-07-28 00:16:47.120 ,5,0,0.,4.8,114.,4.8,27.,4.8,9.,4.8
1979-07-28 00:16:51.920 ,5,0,2.,4.8,114.,4.8,22.,4.8,3.,4.8
1979-07-28 00:16:56.720 ,5,0,0.,4.8,78.,4.8,11.,4.8,3.,4.8
1979-07-28 00:17:01.520 ,5,0,0.,4.8,88.,4.8,18.,4.8,5.,4.8
1979-07-28 00:17:06.320 ,5,0,0.,4.8,68.,4.8,13.,4.8,2.,4.8
1979-07-28 00:17:11.120 ,5,0,1.,4.8,100.,4.8,9.,4.8,4.,4.8
1979-07-28 00:17:15.920 ,5,0,0.,4.8,78.,4.8,13.,4.8,2.,4.8
1979-07-28 00:17:20.720 ,5,0,1.,4.8,98.,4.8,15.,4.8,0.,4.8
1979-07-28 00:17:25.520 ,5,0,0.,4.8,78.,4.8,21.,4.8,3.,4.8
1979-07-28 00:17:30.320 ,5,0,0.,4.8,106.,4.8,12.,4.8,4.,4.8
1979-07-28 00:17:35.120 ,6,0,0.,4.8,90.,4.8,18.,4.8,2.,4.8
1979-07-28 00:17:39.920 ,6,0,0.,4.8,72.,4.8,12.,4.8,4.,4.8
1979-07-28 00:17:44.720 ,6,0,0.,4.8,51.,4.8,11.,4.8,2.,4.8
1979-07-28 00:17:49.520 ,6,0,0.,4.8,68.,4.8,5.,4.8,3.,4.8
1979-07-28 00:17:54.320 ,6,0,0.,4.8,55.,4.8,5.,4.8,3.,4.8
1979-07-28 00:17:59.120 ,6,0,0.,4.8,61.,4.8,13.,4.8,1.,4.8
1979-07-28 00:18:03.920 ,6,0,0.,4.8,59.,4.8,12.,4.8,2.,4.8
1979-07-28 00:18:08.720 ,6,0,0.,4.8,54.,4.8,9.,4.8,1.,4.8
1979-07-28 00:18:13.520 ,6,0,0.,4.8,58.,4.8,16.,4.8,2.,4.8
1979-07-28 00:18:18.320 ,6,0,0.,4.8,53.,4.8,8.,4.8,1.,4.8
1979-07-28 00:18:23.120 ,7,0,0.,4.8,61.,4.8,5.,4.8,2.,4.8
1979-07-28 00:18:27.920 ,7,0,0.,4.8,50.,4.8,8.,4.8,3.,4.8
1979-07-28 00:18:32.720 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:37.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:42.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:47.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:51.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:56.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 00:19:01.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:06.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:11.120 ,3,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-28 00:19:15.920 ,3,1,0.,4.8,44.,4.8,11.,4.8,2.,4.8
1979-07-28 00:19:20.720 ,3,1,0.,4.8,86.,4.8,15.,4.8,3.,4.8
1979-07-28 00:19:25.520 ,3,1,0.,4.8,114.,4.8,20.,4.8,9.,4.8
1979-07-28 00:19:30.320 ,3,1,0.,4.8,204.,4.8,46.,4.8,9.,4.8
1979-07-28 00:19:35.120 ,0,1,0.,4.8,304.,4.8,54.,4.8,9.,4.8
1979-07-28 00:19:39.920 ,0,1,0.,4.8,196.,4.8,29.,4.8,8.,4.8
1979-07-28 00:19:44.720 ,0,1,0.,4.8,102.,4.8,22.,4.8,5.,4.8
1979-07-28 00:19:49.520 ,0,1,0.,4.8,80.,4.8,22.,4.8,2.,4.8
1979-07-28 00:19:54.320 ,0,1,0.,4.8,82.,4.8,13.,4.8,4.,4.8
1979-07-28 00:19:59.120 ,4,1,0.,4.8,88.,4.8,17.,4.8,3.,4.8
1979-07-28 00:20:03.920 ,4,1,0.,4.8,92.,4.8,22.,4.8,5.,4.8
1979-07-28 00:20:08.720 ,4,1,0.,4.8,180.,4.8,31.,4.8,11.,4.8
1979-07-28 00:20:13.520 ,4,1,0.,4.8,296.,4.8,54.,4.8,11.,4.8
1979-07-28 00:20:18.320 ,4,1,0.,4.8,248.,4.8,40.,4.8,10.,4.8
1979-07-28 00:20:23.120 ,7,1,0.,4.8,110.,4.8,24.,4.8,5.,4.8
1979-07-28 00:20:27.920 ,7,1,0.,4.8,102.,4.8,14.,4.8,6.,4.8
1979-07-28 00:20:32.720 ,7,1,0.,4.8,52.,4.8,8.,4.8,2.,4.8
1979-07-28 00:20:37.520 ,7,1,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-07-28 00:20:42.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:47.120 ,3,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-28 00:20:51.920 ,3,1,0.,4.8,78.,4.8,12.,4.8,5.,4.8
1979-07-28 00:20:56.720 ,3,1,0.,4.8,100.,4.8,6.,4.8,3.,4.8
1979-07-28 00:21:01.520 ,3,1,0.,4.8,112.,4.8,16.,4.8,5.,4.8
1979-07-28 00:21:06.320 ,3,1,0.,4.8,264.,4.8,31.,4.8,10.,4.8
1979-07-28 00:21:11.120 ,0,1,3.,4.8,296.,4.8,45.,4.8,12.,4.8
1979-07-28 00:21:15.920 ,0,1,0.,4.8,188.,4.8,36.,4.8,10.,4.8
1979-07-28 00:21:20.720 ,0,1,0.,4.8,112.,4.8,17.,4.8,2.,4.8
1979-07-28 00:21:25.520 ,0,1,0.,4.8,98.,4.8,17.,4.8,2.,4.8
1979-07-28 00:21:30.320 ,0,1,0.,4.8,76.,4.8,21.,4.8,5.,4.8
1979-07-28 00:21:35.120 ,4,1,0.,4.8,70.,4.8,20.,4.8,4.,4.8
1979-07-28 00:21:39.920 ,4,1,0.,4.8,128.,4.8,19.,4.8,6.,4.8
1979-07-28 00:21:44.720 ,4,1,0.,4.8,192.,4.8,26.,4.8,9.,4.8
1979-07-28 00:21:49.520 ,4,1,0.,4.8,312.,4.8,58.,4.8,12.,4.8
1979-07-28 00:21:54.320 ,4,1,0.,4.8,248.,4.8,29.,4.8,15.,4.8
1979-07-28 00:21:59.120 ,7,1,1.,4.8,126.,4.8,23.,4.8,6.,4.8
1979-07-28 00:22:03.920 ,7,1,0.,4.8,78.,4.8,11.,4.8,3.,4.8
1979-07-28 00:22:08.720 ,7,1,0.,4.8,54.,4.8,8.,4.8,3.,4.8
1979-07-28 00:22:13.520 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-28 00:22:18.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:23.120 ,3,1,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-28 00:22:27.920 ,3,1,0.,4.8,59.,4.8,6.,4.8,2.,4.8
1979-07-28 00:22:32.720 ,3,1,0.,4.8,100.,4.8,11.,4.8,4.,4.8
1979-07-28 00:22:37.520 ,3,1,0.,4.8,128.,4.8,22.,4.8,3.,4.8
1979-07-28 00:22:42.320 ,3,1,0.,4.8,248.,4.8,45.,4.8,11.,4.8
1979-07-28 00:22:47.120 ,0,1,0.,4.8,296.,4.8,59.,4.8,10.,4.8
1979-07-28 00:22:51.920 ,0,1,0.,4.8,200.,4.8,23.,4.8,11.,4.8
1979-07-28 00:22:56.720 ,0,1,0.,4.8,136.,4.8,16.,4.8,4.,4.8
1979-07-28 00:23:01.520 ,0,1,1.,4.8,82.,4.8,12.,4.8,2.,4.8
1979-07-28 00:23:06.320 ,0,1,0.,4.8,84.,4.8,14.,4.8,4.,4.8
1979-07-28 00:23:11.120 ,4,1,0.,4.8,86.,4.8,15.,4.8,3.,4.8
1979-07-28 00:23:15.920 ,4,1,0.,4.8,118.,4.8,24.,4.8,2.,4.8
1979-07-28 00:23:20.720 ,4,1,0.,4.8,160.,4.8,40.,4.8,8.,4.8
1979-07-28 00:23:25.520 ,4,1,1.,4.8,304.,4.8,38.,4.8,22.,4.8
1979-07-28 00:23:30.320 ,4,1,0.,4.8,252.,4.8,29.,4.8,7.,4.8
1979-07-28 00:23:35.120 ,7,1,0.,4.8,140.,4.8,26.,4.8,10.,4.8
1979-07-28 00:23:39.920 ,7,1,0.,4.8,86.,4.8,15.,4.8,6.,4.8
1979-07-28 00:23:44.720 ,7,1,0.,4.8,59.,4.8,4.,4.8,2.,4.8
1979-07-28 00:23:49.520 ,7,1,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-28 00:23:54.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:59.120 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:03.920 ,3,1,0.,4.8,48.,4.8,10.,4.8,4.,4.8
1979-07-28 00:24:08.720 ,3,1,0.,4.8,104.,4.8,10.,4.8,3.,4.8
1979-07-28 00:24:13.520 ,3,1,1.,4.8,132.,4.8,18.,4.8,6.,4.8
1979-07-28 00:24:18.320 ,3,1,0.,4.8,208.,4.8,45.,4.8,5.,4.8
1979-07-28 00:24:23.120 ,0,1,0.,4.8,336.,4.8,51.,4.8,15.,4.8
1979-07-28 00:24:27.920 ,0,1,0.,4.8,196.,4.8,33.,4.8,7.,4.8
1979-07-28 00:24:32.720 ,0,1,0.,4.8,116.,4.8,16.,4.8,4.,4.8
1979-07-28 00:24:37.520 ,0,1,0.,4.8,86.,4.8,9.,4.8,5.,4.8
1979-07-28 00:24:42.320 ,0,1,0.,4.8,94.,4.8,14.,4.8,3.,4.8
1979-07-28 00:24:47.120 ,4,1,0.,4.8,94.,4.8,19.,4.8,3.,4.8
1979-07-28 00:24:51.920 ,4,1,0.,4.8,128.,4.8,19.,4.8,9.,4.8
1979-07-28 00:24:56.720 ,4,1,0.,4.8,196.,4.8,35.,4.8,9.,4.8
1979-07-28 00:25:01.520 ,4,1,1.,4.8,312.,4.8,50.,4.8,12.,4.8
1979-07-28 00:25:06.320 ,4,1,0.,4.8,240.,4.8,30.,4.8,3.,4.8
1979-07-28 00:25:11.120 ,7,1,1.,4.8,140.,4.8,20.,4.8,13.,4.8
1979-07-28 00:25:15.920 ,7,1,0.,4.8,106.,4.8,21.,4.8,5.,4.8
1979-07-28 00:25:20.720 ,7,1,0.,4.8,54.,4.8,7.,4.8,0.,4.8
1979-07-28 00:25:25.520 ,7,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:30.320 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:25:35.120 ,3,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-28 00:25:39.920 ,3,1,0.,4.8,46.,4.8,9.,4.8,4.,4.8
1979-07-28 00:25:44.720 ,3,1,0.,4.8,102.,4.8,11.,4.8,3.,4.8
1979-07-28 00:25:49.520 ,3,1,0.,4.8,140.,4.8,16.,4.8,6.,4.8
1979-07-28 00:25:54.320 ,3,1,1.,4.8,224.,4.8,45.,4.8,14.,4.8
1979-07-28 00:25:59.120 ,0,1,0.,4.8,304.,4.8,58.,4.8,12.,4.8
1979-07-28 00:26:03.920 ,0,1,0.,4.8,192.,4.8,40.,4.8,7.,4.8
1979-07-28 00:26:08.720 ,0,1,0.,4.8,132.,4.8,22.,4.8,6.,4.8
1979-07-28 00:26:13.520 ,0,1,0.,4.8,102.,4.8,8.,4.8,3.,4.8
1979-07-28 00:26:18.320 ,0,1,2.,4.8,88.,4.8,12.,4.8,5.,4.8
1979-07-28 00:26:23.120 ,4,1,0.,4.8,88.,4.8,11.,4.8,3.,4.8
1979-07-28 00:26:27.920 ,4,1,1.,4.8,126.,4.8,20.,4.8,8.,4.8
1979-07-28 00:26:32.720 ,4,1,0.,4.8,220.,4.8,39.,4.8,14.,4.8
1979-07-28 00:26:37.520 ,4,1,0.,4.8,304.,4.8,50.,4.8,6.,4.8
1979-07-28 00:26:42.320 ,4,1,0.,4.8,224.,4.8,43.,4.8,10.,4.8
1979-07-28 00:26:47.120 ,7,1,0.,4.8,122.,4.8,23.,4.8,5.,4.8
1979-07-28 00:26:51.920 ,7,1,1.,4.8,102.,4.8,16.,4.8,3.,4.8
1979-07-28 00:26:56.720 ,7,1,0.,4.8,62.,4.8,9.,4.8,3.,4.8
1979-07-28 00:27:01.520 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-28 00:27:06.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:11.120 ,3,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-28 00:27:15.920 ,3,1,0.,4.8,35.,4.8,8.,4.8,4.,4.8
1979-07-28 00:27:20.720 ,3,1,0.,4.8,92.,4.8,6.,4.8,1.,4.8
1979-07-28 00:27:25.520 ,3,1,0.,4.8,122.,4.8,26.,4.8,5.,4.8
1979-07-28 00:27:30.320 ,3,1,0.,4.8,216.,4.8,38.,4.8,15.,4.8
1979-07-28 00:27:35.120 ,0,1,0.,4.8,304.,4.8,49.,4.8,11.,4.8
1979-07-28 00:27:39.920 ,0,1,1.,4.8,180.,4.8,26.,4.8,13.,4.8
1979-07-28 00:27:44.720 ,0,1,0.,4.8,120.,4.8,16.,4.8,10.,4.8
1979-07-28 00:27:49.520 ,0,1,0.,4.8,84.,4.8,15.,4.8,3.,4.8
1979-07-28 00:27:54.320 ,0,1,0.,4.8,98.,4.8,12.,4.8,5.,4.8
1979-07-28 00:27:59.120 ,4,1,0.,4.8,88.,4.8,17.,4.8,6.,4.8
1979-07-28 00:28:03.920 ,4,1,0.,4.8,128.,4.8,22.,4.8,5.,4.8
1979-07-28 00:28:08.720 ,4,1,0.,4.8,184.,4.8,37.,4.8,7.,4.8
1979-07-28 00:28:13.520 ,4,1,0.,4.8,312.,4.8,43.,4.8,9.,4.8
1979-07-28 00:28:18.320 ,4,1,0.,4.8,240.,4.8,37.,4.8,9.,4.8
1979-07-28 00:28:23.120 ,7,1,0.,4.8,126.,4.8,26.,4.8,4.,4.8
1979-07-28 00:28:27.920 ,7,1,0.,4.8,106.,4.8,12.,4.8,2.,4.8
1979-07-28 00:28:32.720 ,7,1,0.,4.8,68.,4.8,12.,4.8,1.,4.8
1979-07-28 00:28:37.520 ,7,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-28 00:28:42.320 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:47.120 ,3,1,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-28 00:28:51.920 ,3,1,0.,4.8,64.,4.8,7.,4.8,1.,4.8
1979-07-28 00:28:56.720 ,3,1,0.,4.8,120.,4.8,16.,4.8,4.,4.8
1979-07-28 00:29:01.520 ,3,1,0.,4.8,122.,4.8,25.,4.8,6.,4.8
1979-07-28 00:29:06.320 ,3,1,0.,4.8,220.,4.8,41.,4.8,7.,4.8
1979-07-28 00:29:11.120 ,0,1,1.,4.8,296.,4.8,51.,4.8,16.,4.8
1979-07-28 00:29:15.920 ,0,1,0.,4.8,204.,4.8,33.,4.8,8.,4.8
1979-07-28 00:29:20.720 ,0,1,1.,4.8,132.,4.8,25.,4.8,5.,4.8
1979-07-28 00:29:25.520 ,0,1,0.,4.8,84.,4.8,20.,4.8,5.,4.8
1979-07-28 00:29:30.320 ,0,1,0.,4.8,82.,4.8,17.,4.8,2.,4.8
1979-07-28 00:29:35.120 ,0,0,0.,4.8,94.,4.8,15.,4.8,3.,4.8
1979-07-28 00:29:39.920 ,0,0,0.,4.8,126.,4.8,20.,4.8,8.,4.8
1979-07-28 00:29:44.720 ,0,0,1.,4.8,228.,4.8,43.,4.8,6.,4.8
1979-07-28 00:29:49.520 ,0,0,0.,4.8,288.,4.8,43.,4.8,6.,4.8
1979-07-28 00:29:54.320 ,0,0,1.,4.8,220.,4.8,36.,4.8,6.,4.8
1979-07-28 00:29:59.120 ,0,0,1.,4.8,122.,4.8,25.,4.8,5.,4.8
1979-07-28 00:30:03.920 ,0,0,0.,4.8,76.,4.8,9.,4.8,4.,4.8
1979-07-28 00:30:08.720 ,0,0,0.,4.8,56.,4.8,15.,4.8,1.,4.8
1979-07-28 00:30:13.520 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-28 00:30:18.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:23.120 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-28 00:30:27.920 ,5,0,0.,4.8,62.,4.8,3.,4.8,2.,4.8
1979-07-28 00:30:32.720 ,5,0,0.,4.8,78.,4.8,13.,4.8,3.,4.8
1979-07-28 00:30:37.520 ,5,0,0.,4.8,78.,4.8,14.,4.8,5.,4.8
1979-07-28 00:30:42.320 ,5,0,0.,4.8,84.,4.8,17.,4.8,3.,4.8
1979-07-28 00:30:47.120 ,5,0,0.,4.8,82.,4.8,18.,4.8,3.,4.8
1979-07-28 00:30:51.920 ,5,0,0.,4.8,106.,4.8,24.,4.8,4.,4.8
1979-07-28 00:30:56.720 ,5,0,0.,4.8,100.,4.8,14.,4.8,3.,4.8
1979-07-28 00:31:01.520 ,5,0,1.,4.8,86.,4.8,10.,4.8,3.,4.8
1979-07-28 00:31:06.320 ,5,0,0.,4.8,72.,4.8,11.,4.8,2.,4.8
1979-07-28 00:31:11.120 ,4,0,0.,4.8,84.,4.8,11.,4.8,5.,4.8
1979-07-28 00:31:15.920 ,4,0,0.,4.8,78.,4.8,10.,4.8,0.,4.8
1979-07-28 00:31:20.720 ,4,0,1.,4.8,120.,4.8,21.,4.8,4.,4.8
1979-07-28 00:31:25.520 ,4,0,0.,4.8,110.,4.8,16.,4.8,4.,4.8
1979-07-28 00:31:30.320 ,4,0,0.,4.8,136.,4.8,23.,4.8,13.,4.8
1979-07-28 00:31:35.120 ,4,0,0.,4.8,120.,4.8,16.,4.8,7.,4.8
1979-07-28 00:31:39.920 ,4,0,0.,4.8,112.,4.8,12.,4.8,4.,4.8
1979-07-28 00:31:44.720 ,4,0,1.,4.8,136.,4.8,24.,4.8,4.,4.8
1979-07-28 00:31:49.520 ,4,0,0.,4.8,126.,4.8,21.,4.8,9.,4.8
1979-07-28 00:31:54.320 ,4,0,0.,4.8,118.,4.8,22.,4.8,3.,4.8
1979-07-28 00:31:59.120 ,3,0,0.,4.8,126.,4.8,30.,4.8,6.,4.8
1979-07-28 00:32:03.920 ,3,0,0.,4.8,118.,4.8,20.,4.8,7.,4.8
1979-07-28 00:32:08.720 ,3,0,1.,4.8,312.,4.8,38.,4.8,16.,4.8
1979-07-28 00:32:13.520 ,3,0,1.,4.8,264.,4.8,52.,4.8,9.,4.8
1979-07-28 00:32:18.320 ,3,0,0.,4.8,280.,4.8,43.,4.8,11.,4.8
1979-07-28 00:32:23.120 ,3,0,0.,4.8,304.,4.8,53.,4.8,10.,4.8
1979-07-28 00:32:27.920 ,3,0,1.,4.8,288.,4.8,36.,4.8,8.,4.8
1979-07-28 00:32:32.720 ,3,0,0.,4.8,264.,4.8,60.,4.8,16.,4.8
1979-07-28 00:32:37.520 ,3,0,0.,4.8,296.,4.8,41.,4.8,17.,4.8
1979-07-28 00:32:42.320 ,3,0,0.,4.8,304.,4.8,49.,4.8,10.,4.8