START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-17 12:00:22.700 ,0,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:00:23.500 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:00:24.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 12:00:25.100 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:25.900 ,0,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:26.700 ,0,0,3.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 12:00:27.500 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:28.300 ,0,0,3.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-07-17 12:00:29.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:00:29.900 ,0,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:30.700 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:31.500 ,0,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:32.300 ,0,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:33.100 ,0,0,1.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:33.900 ,0,0,3.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 12:00:34.700 ,0,0,2.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:35.500 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:36.300 ,0,0,3.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-17 12:00:37.100 ,0,0,1.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:37.900 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 12:00:38.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:39.500 ,0,0,1.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:40.300 ,0,0,1.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:41.100 ,0,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:41.900 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:42.700 ,0,0,3.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:43.500 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:44.300 ,0,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:00:45.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:45.900 ,0,0,0.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:46.700 ,1,0,1.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:47.500 ,1,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:48.300 ,1,0,0.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-07-17 12:00:49.100 ,1,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:49.900 ,1,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:50.700 ,1,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:00:51.500 ,1,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:00:52.300 ,1,0,1.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-17 12:00:53.100 ,1,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:00:53.900 ,1,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:54.700 ,1,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:00:55.500 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:00:56.300 ,1,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:57.100 ,1,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:00:57.900 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:00:58.700 ,1,0,5.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-17 12:00:59.500 ,1,0,6.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-17 12:01:00.300 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:01.100 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:01:01.900 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:02.700 ,1,0,5.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:03.500 ,1,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:04.300 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:05.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:01:05.900 ,1,0,5.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 12:01:06.700 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:07.500 ,1,0,3.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-07-17 12:01:08.300 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:01:09.100 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:09.900 ,1,0,6.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:10.700 ,1,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:11.500 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:12.300 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:13.100 ,1,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:13.900 ,1,0,7.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:01:14.700 ,1,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:01:15.500 ,1,0,8.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:16.300 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:17.100 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:17.900 ,1,0,6.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:18.700 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:19.500 ,1,0,8.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:20.300 ,1,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:21.100 ,1,0,4.,0.8,0.,0.8,1.,0.8,296.,0.8
1979-07-17 12:01:21.900 ,1,0,4.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:22.700 ,1,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:23.500 ,1,0,6.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 12:01:24.300 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:25.100 ,1,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:25.900 ,1,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:26.700 ,1,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:27.500 ,1,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:28.300 ,1,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:29.100 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:29.900 ,1,0,9.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:30.700 ,1,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:01:31.500 ,1,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:01:32.300 ,1,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:01:33.100 ,1,0,0.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:33.900 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:34.700 ,2,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:01:35.500 ,2,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-17 12:01:36.300 ,2,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:01:37.100 ,2,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:01:37.900 ,2,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:01:38.700 ,2,0,1.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-17 12:01:39.500 ,2,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:01:40.300 ,2,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:41.100 ,2,0,12.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:01:41.900 ,2,0,15.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:01:42.700 ,2,0,19.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:01:43.500 ,2,0,13.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:01:44.300 ,2,0,24.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 12:01:45.100 ,2,0,18.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:01:45.900 ,2,0,11.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:01:46.700 ,2,0,31.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:01:47.500 ,2,0,15.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:01:48.300 ,2,0,16.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:01:49.100 ,2,0,16.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:01:49.900 ,2,0,19.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:01:50.700 ,2,0,15.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:51.500 ,2,0,16.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:01:52.300 ,2,0,15.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:01:53.100 ,2,0,22.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:01:53.900 ,2,0,13.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:01:54.700 ,2,0,12.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 12:01:55.500 ,2,0,19.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:01:56.300 ,2,0,18.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:01:57.100 ,2,0,16.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:01:57.900 ,2,0,21.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:01:58.700 ,2,0,20.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:01:59.500 ,2,0,16.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:02:00.300 ,2,0,13.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:02:01.100 ,2,0,14.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:02:01.900 ,2,0,11.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-07-17 12:02:02.700 ,2,0,14.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:03.500 ,2,0,23.,0.8,4.,0.8,0.,0.8,208.,0.8
1979-07-17 12:02:04.300 ,2,0,17.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:02:05.100 ,2,0,16.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-17 12:02:05.900 ,2,0,16.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:06.700 ,2,0,27.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:07.500 ,2,0,27.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:02:08.300 ,2,0,14.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-17 12:02:09.100 ,2,0,15.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:02:09.900 ,2,0,18.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:02:10.700 ,2,0,10.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:11.500 ,2,0,14.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-17 12:02:12.300 ,2,0,21.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:13.100 ,2,0,15.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:13.900 ,2,0,24.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:02:14.700 ,2,0,18.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-17 12:02:15.500 ,2,0,18.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:02:16.300 ,2,0,17.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:17.100 ,2,0,20.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:17.900 ,2,0,12.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:02:18.700 ,2,0,16.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:02:19.500 ,2,0,18.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:20.300 ,2,0,22.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:02:21.100 ,2,0,11.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:02:21.900 ,2,0,9.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:22.700 ,3,0,17.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:02:23.500 ,3,0,14.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 12:02:24.300 ,3,0,13.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:02:25.100 ,3,0,15.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:02:25.900 ,3,0,21.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 12:02:26.700 ,3,0,12.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:27.500 ,3,0,14.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:02:28.300 ,3,0,17.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 12:02:29.100 ,3,0,13.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 12:02:29.900 ,3,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:30.700 ,3,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:31.500 ,3,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 12:02:32.300 ,3,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 12:02:33.100 ,3,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 12:02:33.900 ,3,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:34.700 ,3,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:35.500 ,3,0,9.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 12:02:36.300 ,3,0,6.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-17 12:02:37.100 ,3,0,8.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 12:02:37.900 ,3,0,6.,0.8,1.,0.8,1.,0.8,164.,0.8
1979-07-17 12:02:38.700 ,3,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 12:02:39.500 ,3,0,8.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-17 12:02:40.300 ,3,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 12:02:41.100 ,3,0,5.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 12:02:41.900 ,3,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:42.700 ,3,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:43.500 ,3,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:44.300 ,3,0,10.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-17 12:02:45.100 ,3,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:45.900 ,3,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:46.700 ,3,0,9.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:47.500 ,3,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:48.300 ,3,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 12:02:49.100 ,3,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 12:02:49.900 ,3,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 12:02:50.700 ,3,0,8.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-17 12:02:51.500 ,3,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 12:02:52.300 ,3,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:02:53.100 ,3,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 12:02:53.900 ,3,0,9.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 12:02:54.700 ,3,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:55.500 ,3,0,9.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 12:02:56.300 ,3,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:02:57.100 ,3,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 12:02:57.900 ,3,0,3.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-17 12:02:58.700 ,3,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:02:59.500 ,3,0,11.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 12:03:00.300 ,3,0,2.,0.8,1.,0.8,1.,0.8,144.,0.8
1979-07-17 12:03:01.100 ,3,0,7.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-17 12:03:01.900 ,3,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:03:02.700 ,3,0,5.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:03:03.500 ,3,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:03:04.300 ,3,0,10.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-17 12:03:05.100 ,3,0,9.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 12:03:05.900 ,3,0,8.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 12:03:06.700 ,3,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:03:07.500 ,3,0,9.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-17 12:03:08.300 ,3,0,10.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 12:03:09.100 ,3,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 12:03:09.900 ,3,0,7.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-17 12:03:10.700 ,4,0,10.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 12:03:11.500 ,4,0,10.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 12:03:12.300 ,4,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 12:03:13.100 ,4,0,10.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 12:03:13.900 ,4,0,4.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-17 12:03:14.700 ,4,0,7.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-17 12:03:15.500 ,4,0,7.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 12:03:16.300 ,4,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 12:03:17.100 ,4,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:03:17.900 ,4,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:18.700 ,4,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:19.500 ,4,0,0.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-17 12:03:20.300 ,4,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:03:21.100 ,4,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:03:21.900 ,4,0,5.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:22.700 ,4,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:03:23.500 ,4,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:03:24.300 ,4,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:03:25.100 ,4,0,1.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:25.900 ,4,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:03:26.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:27.500 ,4,0,2.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 12:03:28.300 ,4,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-17 12:03:29.100 ,4,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:03:29.900 ,4,0,1.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-17 12:03:30.700 ,4,0,4.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 12:03:31.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:03:32.300 ,4,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:03:33.100 ,4,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:33.900 ,4,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 12:03:34.700 ,4,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:03:35.500 ,4,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:03:36.300 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:03:37.100 ,4,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:03:37.900 ,4,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 12:03:38.700 ,4,0,4.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:39.500 ,4,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:03:40.300 ,4,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 12:03:41.100 ,4,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:03:41.900 ,4,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 12:03:42.700 ,4,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:03:43.500 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:44.300 ,4,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:03:45.100 ,4,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:03:45.900 ,4,0,7.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:03:46.700 ,4,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:03:47.500 ,4,0,2.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 12:03:48.300 ,4,0,4.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:49.100 ,4,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:03:49.900 ,4,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:50.700 ,4,0,1.,0.8,1.,0.8,0.,0.8,252.,0.8
1979-07-17 12:03:51.500 ,4,0,2.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 12:03:52.300 ,4,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:03:53.100 ,4,0,2.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-17 12:03:53.900 ,4,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:03:54.700 ,4,0,5.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:03:55.500 ,4,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:03:56.300 ,4,0,2.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 12:03:57.100 ,4,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:03:57.900 ,4,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:03:58.700 ,5,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:03:59.500 ,5,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:04:00.300 ,5,0,5.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:01.100 ,5,0,2.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:01.900 ,5,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:04:02.700 ,5,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:03.500 ,5,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:04.300 ,5,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:05.100 ,5,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:05.900 ,5,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:04:06.700 ,5,0,1.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:07.500 ,5,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:08.300 ,5,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 12:04:09.100 ,5,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:09.900 ,5,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:04:10.700 ,5,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:11.500 ,5,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:12.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:13.100 ,5,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:04:13.900 ,5,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:14.700 ,5,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:15.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:16.300 ,5,0,0.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:17.100 ,5,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:04:17.900 ,5,0,3.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:18.700 ,5,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:19.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:04:20.300 ,5,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:21.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:04:21.900 ,5,0,1.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:22.700 ,5,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:23.500 ,5,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 12:04:24.300 ,5,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:25.100 ,5,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:04:25.900 ,5,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:26.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:27.500 ,5,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-17 12:04:28.300 ,5,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:29.100 ,5,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:29.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:04:30.700 ,5,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:31.500 ,5,0,1.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:32.300 ,5,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:33.100 ,5,0,5.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-17 12:04:33.900 ,5,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:34.700 ,5,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:35.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:04:36.300 ,5,0,1.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:37.100 ,5,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:37.900 ,5,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:38.700 ,5,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:39.500 ,5,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:40.300 ,5,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:41.100 ,5,0,1.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-17 12:04:41.900 ,5,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:04:42.700 ,5,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:43.500 ,5,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:44.300 ,5,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 12:04:45.100 ,5,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:45.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:46.700 ,6,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:04:47.500 ,6,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:48.300 ,6,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:04:49.100 ,6,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:04:49.900 ,6,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:50.700 ,6,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:04:51.500 ,6,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:04:52.300 ,6,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:53.100 ,6,0,2.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 12:04:53.900 ,6,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:04:54.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 12:04:55.500 ,6,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:56.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:04:57.100 ,6,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:04:57.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:04:58.700 ,6,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:04:59.500 ,6,0,0.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-17 12:05:00.300 ,6,0,3.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-17 12:05:01.100 ,6,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:05:01.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:05:02.700 ,6,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:05:03.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:05:04.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:05.100 ,6,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:05.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:06.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:05:07.500 ,6,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:05:08.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:05:09.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:05:09.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:05:10.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:05:11.500 ,6,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:05:12.300 ,6,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:05:13.100 ,6,0,0.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 12:05:13.900 ,6,0,1.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:14.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:05:15.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 12:05:16.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:17.100 ,6,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:17.900 ,6,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:05:18.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 12:05:19.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:05:20.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:05:21.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:05:21.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:05:22.700 ,6,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:05:23.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:05:24.300 ,6,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:05:25.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 12:05:25.900 ,6,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 12:05:26.700 ,6,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 12:05:27.500 ,6,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:05:28.300 ,6,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 12:05:29.100 ,6,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:29.900 ,6,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:30.700 ,6,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:05:31.500 ,6,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:05:32.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:05:33.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 12:05:33.900 ,6,0,0.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-17 12:05:34.700 ,7,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 12:05:35.500 ,7,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:36.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 12:05:37.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:37.900 ,7,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 12:05:38.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 12:05:39.500 ,7,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8