START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-09 18:00:26.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:00:38.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:00:50.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:02.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:14.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:26.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:02.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:14.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:26.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:38.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:50.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:02.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:14.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:26.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:02.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:14.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:26.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:38.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:50.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:26.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:02.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:14.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:26.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:38.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:50.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:02.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:14.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:26.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:38.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:50.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:02.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:14.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:26.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:38.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:50.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:02.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:14.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:26.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:38.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:50.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:02.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:14.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:26.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:38.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:50.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:02.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:14.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:26.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:38.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:50.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:02.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:14.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:26.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:38.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:50.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:02.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:14.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:26.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:38.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:50.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:02.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:14.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:26.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:38.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:50.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:02.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:26.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:38.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:50.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:02.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:14.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:02.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:26.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:38.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:02.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:26.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:38.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:02.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:14.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:38.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:50.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:38.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:02.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:14.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:38.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:50.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:26.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:38.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:02.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:14.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:38.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:50.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:02.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:14.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:26.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:38.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:02.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:14.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:38.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:50.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:02.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:14.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:26.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:38.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:50.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:02.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:14.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:26.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:38.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:50.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:14.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:38.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:50.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:14.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:26.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:38.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:50.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:02.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:14.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:26.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:38.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:50.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:02.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:14.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:26.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:02.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:14.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:38.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:50.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:14.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:26.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:38.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:50.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:02.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:14.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:26.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:38.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:50.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:14.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:26.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:38.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:50.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:02.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:14.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:26.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:38.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:50.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:02.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:14.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:26.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:38.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:50.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:02.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:14.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:26.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:38.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:50.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:02.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:14.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:26.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:38.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:50.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:02.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:14.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:26.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:38.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:02.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:38.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:50.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:14.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:50.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:14.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:26.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:38.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:50.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:02.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:14.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:50.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:02.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:14.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:26.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:38.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:50.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:02.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:14.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:26.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:38.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:50.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:02.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:14.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:26.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:38.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:02.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:26.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:38.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:50.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:02.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:14.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:26.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:38.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:50.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:02.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:14.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:26.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:38.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:50.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:02.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:14.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:26.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:38.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:50.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:02.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:14.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:26.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:38.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:50.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:02.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:14.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:26.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:38.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:50.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:02.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:14.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:26.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:38.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:50.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:02.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:14.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:26.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:38.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:50.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:02.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:14.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:26.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:38.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:50.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:02.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:14.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:26.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:38.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:50.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:02.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:14.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:26.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:38.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:50.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:02.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:14.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:26.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:38.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:50.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:02.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:14.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:26.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:38.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:50.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:02.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:14.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:26.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:38.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:50.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:02.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:14.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:26.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:38.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:50.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:02.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:14.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:26.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:38.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:50.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:02.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:14.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:26.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:38.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:50.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:02.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:14.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:26.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:38.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:50.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:02.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:14.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:26.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:38.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:50.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:02.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:14.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:26.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:50.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:02.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:14.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:50.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:02.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:14.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:26.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:38.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:50.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:02.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:14.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:26.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:38.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:50.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:02.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:14.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:26.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:38.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:50.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:02.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:14.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:26.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:38.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:50.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:02.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:14.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:26.290 ,0,0,,0,,0,,0,,0
1979-03-09 19:15:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:50.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:02.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:14.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:26.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:38.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:50.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:02.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:14.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:26.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:38.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:50.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0