START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-17 21:00:22.670 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:00:23.470 ,0,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:24.270 ,0,0,2.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:25.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:00:25.870 ,0,0,3.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-17 21:00:26.670 ,0,0,6.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-17 21:00:27.470 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:28.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:00:29.070 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:29.870 ,0,0,0.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:00:30.670 ,0,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:31.470 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:00:32.270 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:00:33.070 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:33.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:00:34.670 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:00:35.470 ,0,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:36.270 ,0,0,1.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:37.070 ,0,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:37.870 ,0,0,2.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-17 21:00:38.670 ,0,0,5.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-17 21:00:39.470 ,0,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:00:40.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:00:41.070 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:00:41.870 ,0,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:00:42.670 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:00:43.470 ,0,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:44.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:45.070 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:00:45.870 ,0,0,3.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-17 21:00:46.670 ,0,0,4.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-17 21:00:47.470 ,0,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:48.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:49.070 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:00:49.870 ,0,0,3.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:50.670 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:51.470 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:00:52.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:53.070 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:00:53.870 ,0,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:00:54.670 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:00:55.470 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:00:56.270 ,0,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:00:57.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:00:57.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:00:58.670 ,0,0,4.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-17 21:00:59.470 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:00.270 ,0,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:01:01.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:01.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:02.670 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:03.470 ,0,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:04.270 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:01:05.070 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:05.870 ,0,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:01:06.670 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:01:07.470 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:01:08.270 ,0,0,4.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:01:09.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:09.870 ,0,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:10.670 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:11.470 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:12.270 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:13.070 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:01:13.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:01:14.670 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:15.470 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:16.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:17.070 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:17.870 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:18.670 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:19.470 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:01:20.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:21.070 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:21.870 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:22.670 ,0,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:23.470 ,0,0,5.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-17 21:01:24.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:25.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:01:25.870 ,0,0,5.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-17 21:01:26.670 ,0,0,5.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:27.470 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:01:28.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:01:29.070 ,0,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:29.870 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:30.670 ,0,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:31.470 ,0,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:32.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:33.070 ,0,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:33.870 ,0,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:01:34.670 ,1,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:35.470 ,1,0,0.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-07-17 21:01:36.270 ,1,0,6.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-17 21:01:37.070 ,1,0,6.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:01:37.870 ,1,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 21:01:38.670 ,1,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:39.470 ,1,0,7.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-17 21:01:40.270 ,1,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:41.070 ,1,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:41.870 ,1,0,11.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:01:42.670 ,1,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:01:43.470 ,1,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:44.270 ,1,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:01:45.070 ,1,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:45.870 ,1,0,13.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:46.670 ,1,0,7.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:47.470 ,1,0,11.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:48.270 ,1,0,16.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:01:49.070 ,1,0,11.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:49.870 ,1,0,12.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:01:50.670 ,1,0,10.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:51.470 ,1,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:52.270 ,1,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:53.070 ,1,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:01:53.870 ,1,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:01:54.670 ,1,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:55.470 ,1,0,9.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-17 21:01:56.270 ,1,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:57.070 ,1,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:01:57.870 ,1,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:01:58.670 ,1,0,16.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:01:59.470 ,1,0,12.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 21:02:00.270 ,1,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:01.070 ,1,0,12.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:02:01.870 ,1,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:02.670 ,1,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:03.470 ,1,0,6.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:04.270 ,1,0,10.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:05.070 ,1,0,11.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:02:05.870 ,1,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:02:06.670 ,1,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:07.470 ,1,0,7.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:08.270 ,1,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:09.070 ,1,0,6.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:02:09.870 ,1,0,11.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-17 21:02:10.670 ,1,0,5.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:11.470 ,1,0,13.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:12.270 ,1,0,9.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:02:13.070 ,1,0,10.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-17 21:02:13.870 ,1,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:14.670 ,1,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:02:15.470 ,1,0,10.,0.8,1.,0.8,0.,0.8,122.,0.8
1979-07-17 21:02:16.270 ,1,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:02:17.070 ,1,0,7.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:17.870 ,1,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:02:18.670 ,1,0,10.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 21:02:19.470 ,1,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:02:20.270 ,1,0,5.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:21.070 ,1,0,11.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:21.870 ,1,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:22.670 ,2,0,15.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:23.470 ,2,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:02:24.270 ,2,0,9.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:02:25.070 ,2,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:25.870 ,2,0,10.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:26.670 ,2,0,7.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:02:27.470 ,2,0,7.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:02:28.270 ,2,0,6.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:29.070 ,2,0,13.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:02:29.870 ,2,0,33.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-17 21:02:30.670 ,2,0,12.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:31.470 ,2,0,22.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:02:32.270 ,2,0,24.,0.8,2.,0.8,0.,0.8,160.,0.8
1979-07-17 21:02:33.070 ,2,0,24.,0.8,1.,0.8,2.,0.8,140.,0.8
1979-07-17 21:02:33.870 ,2,0,16.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-17 21:02:34.670 ,2,0,20.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:02:35.470 ,2,0,21.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-17 21:02:36.270 ,2,0,23.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-17 21:02:37.070 ,2,0,26.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:37.870 ,2,0,24.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:02:38.670 ,2,0,15.,0.8,0.,0.8,2.,0.8,144.,0.8
1979-07-17 21:02:39.470 ,2,0,23.,0.8,1.,0.8,1.,0.8,128.,0.8
1979-07-17 21:02:40.270 ,2,0,27.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:02:41.070 ,2,0,18.,0.8,0.,0.8,2.,0.8,144.,0.8
1979-07-17 21:02:41.870 ,2,0,29.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:02:42.670 ,2,0,35.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-17 21:02:43.470 ,2,0,27.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-17 21:02:44.270 ,2,0,24.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:02:45.070 ,2,0,22.,0.8,1.,0.8,1.,0.8,136.,0.8
1979-07-17 21:02:45.870 ,2,0,29.,0.8,1.,0.8,1.,0.8,152.,0.8
1979-07-17 21:02:46.670 ,2,0,26.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-17 21:02:47.470 ,2,0,22.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:02:48.270 ,2,0,15.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:02:49.070 ,2,0,24.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-07-17 21:02:49.870 ,2,0,27.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-17 21:02:50.670 ,2,0,26.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:02:51.470 ,2,0,27.,0.8,1.,0.8,2.,0.8,144.,0.8
1979-07-17 21:02:52.270 ,2,0,28.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:53.070 ,2,0,22.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:02:53.870 ,2,0,20.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:02:54.670 ,2,0,18.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-17 21:02:55.470 ,2,0,21.,0.8,2.,0.8,0.,0.8,122.,0.8
1979-07-17 21:02:56.270 ,2,0,18.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:57.070 ,2,0,24.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:02:57.870 ,2,0,29.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:02:58.670 ,2,0,24.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-17 21:02:59.470 ,2,0,24.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:03:00.270 ,2,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:03:01.070 ,2,0,21.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-17 21:03:01.870 ,2,0,22.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-17 21:03:02.670 ,2,0,25.,0.8,1.,0.8,1.,0.8,144.,0.8
1979-07-17 21:03:03.470 ,2,0,22.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:03:04.270 ,2,0,22.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:03:05.070 ,2,0,28.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:03:05.870 ,2,0,28.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-17 21:03:06.670 ,2,0,17.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-17 21:03:07.470 ,2,0,23.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:03:08.270 ,2,0,28.,0.8,1.,0.8,0.,0.8,122.,0.8
1979-07-17 21:03:09.070 ,2,0,19.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:03:09.870 ,2,0,20.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:03:10.670 ,3,0,29.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-17 21:03:11.470 ,3,0,26.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:03:12.270 ,3,0,24.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-17 21:03:13.070 ,3,0,19.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:03:13.870 ,3,0,22.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:03:14.670 ,3,0,14.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:03:15.470 ,3,0,26.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-17 21:03:16.270 ,3,0,20.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:03:17.070 ,3,0,17.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-17 21:03:17.870 ,3,0,9.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-17 21:03:18.670 ,3,0,12.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-17 21:03:19.470 ,3,0,23.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-17 21:03:20.270 ,3,0,14.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-17 21:03:21.070 ,3,0,13.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-17 21:03:21.870 ,3,0,22.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-17 21:03:22.670 ,3,0,13.,0.8,1.,0.8,1.,0.8,88.,0.8
1979-07-17 21:03:23.470 ,3,0,14.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-07-17 21:03:24.270 ,3,0,16.,0.8,0.,0.8,2.,0.8,84.,0.8
1979-07-17 21:03:25.070 ,3,0,14.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-17 21:03:25.870 ,3,0,13.,0.8,0.,0.8,2.,0.8,88.,0.8
1979-07-17 21:03:26.670 ,3,0,17.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-07-17 21:03:27.470 ,3,0,28.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-07-17 21:03:28.270 ,3,0,17.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-17 21:03:29.070 ,3,0,17.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-17 21:03:29.870 ,3,0,20.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-17 21:03:30.670 ,3,0,18.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-17 21:03:31.470 ,3,0,16.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-17 21:03:32.270 ,3,0,20.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-17 21:03:33.070 ,3,0,17.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-17 21:03:33.870 ,3,0,15.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-17 21:03:34.670 ,3,0,12.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-17 21:03:35.470 ,3,0,22.,0.8,0.,0.8,2.,0.8,94.,0.8
1979-07-17 21:03:36.270 ,3,0,9.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-17 21:03:37.070 ,3,0,19.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-17 21:03:37.870 ,3,0,18.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-17 21:03:38.670 ,3,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-17 21:03:39.470 ,3,0,16.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-17 21:03:40.270 ,3,0,19.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-17 21:03:41.070 ,3,0,10.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-07-17 21:03:41.870 ,3,0,18.,0.8,0.,0.8,2.,0.8,90.,0.8
1979-07-17 21:03:42.670 ,3,0,13.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-17 21:03:43.470 ,3,0,19.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-17 21:03:44.270 ,3,0,12.,0.8,1.,0.8,0.,0.8,92.,0.8
1979-07-17 21:03:45.070 ,3,0,14.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-17 21:03:45.870 ,3,0,10.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-17 21:03:46.670 ,3,0,14.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-07-17 21:03:47.470 ,3,0,18.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-17 21:03:48.270 ,3,0,15.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-07-17 21:03:49.070 ,3,0,10.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-17 21:03:49.870 ,3,0,16.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-17 21:03:50.670 ,3,0,16.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-17 21:03:51.470 ,3,0,19.,0.8,2.,0.8,0.,0.8,82.,0.8
1979-07-17 21:03:52.270 ,3,0,14.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-17 21:03:53.070 ,3,0,18.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-17 21:03:53.870 ,3,0,21.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-17 21:03:54.670 ,3,0,13.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-17 21:03:55.470 ,3,0,18.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-17 21:03:56.270 ,3,0,16.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-17 21:03:57.070 ,3,0,16.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-17 21:03:57.870 ,3,0,17.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-17 21:03:58.670 ,4,0,19.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-17 21:03:59.470 ,4,0,15.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-17 21:04:00.270 ,4,0,17.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-17 21:04:01.070 ,4,0,15.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-17 21:04:01.870 ,4,0,25.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-17 21:04:02.670 ,4,0,15.,0.8,2.,0.8,0.,0.8,104.,0.8
1979-07-17 21:04:03.470 ,4,0,16.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-17 21:04:04.270 ,4,0,15.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-17 21:04:05.070 ,4,0,12.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-17 21:04:05.870 ,4,0,9.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:06.670 ,4,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-17 21:04:07.470 ,4,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:08.270 ,4,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 21:04:09.070 ,4,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-17 21:04:09.870 ,4,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:10.670 ,4,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:11.470 ,4,0,3.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:12.270 ,4,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:04:13.070 ,4,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:13.870 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:14.670 ,4,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:04:15.470 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:16.270 ,4,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:04:17.070 ,4,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:04:17.870 ,4,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:04:18.670 ,4,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:19.470 ,4,0,9.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-17 21:04:20.270 ,4,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:21.070 ,4,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:21.870 ,4,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:04:22.670 ,4,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:23.470 ,4,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:24.270 ,4,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:25.070 ,4,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-17 21:04:25.870 ,4,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:26.670 ,4,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:04:27.470 ,4,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 21:04:28.270 ,4,0,9.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-17 21:04:29.070 ,4,0,8.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:29.870 ,4,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:30.670 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:31.470 ,4,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:32.270 ,4,0,6.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-17 21:04:33.070 ,4,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:33.870 ,4,0,10.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:04:34.670 ,4,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:04:35.470 ,4,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:04:36.270 ,4,0,2.,0.8,1.,0.8,0.,0.8,126.,0.8
1979-07-17 21:04:37.070 ,4,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:37.870 ,4,0,5.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:38.670 ,4,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:39.470 ,4,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:40.270 ,4,0,9.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-17 21:04:41.070 ,4,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:41.870 ,4,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:04:42.670 ,4,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:04:43.470 ,4,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:44.270 ,4,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:45.070 ,4,0,4.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:45.870 ,4,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-17 21:04:46.670 ,5,0,6.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-17 21:04:47.470 ,5,0,2.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:04:48.270 ,5,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:49.070 ,5,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:04:49.870 ,5,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:50.670 ,5,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 21:04:51.470 ,5,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:04:52.270 ,5,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:53.070 ,5,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:53.870 ,5,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:04:54.670 ,5,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:04:55.470 ,5,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:04:56.270 ,5,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:04:57.070 ,5,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:04:57.870 ,5,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:04:58.670 ,5,0,2.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-17 21:04:59.470 ,5,0,3.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-17 21:05:00.270 ,5,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:01.070 ,5,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:05:01.870 ,5,0,6.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:05:02.670 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:05:03.470 ,5,0,5.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:04.270 ,5,0,1.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-17 21:05:05.070 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:05.870 ,5,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:05:06.670 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:07.470 ,5,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:08.270 ,5,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:05:09.070 ,5,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-17 21:05:09.870 ,5,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:10.670 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:05:11.470 ,5,0,2.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:12.270 ,5,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-17 21:05:13.070 ,5,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:05:13.870 ,5,0,3.,0.8,1.,0.8,1.,0.8,152.,0.8
1979-07-17 21:05:14.670 ,5,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:15.470 ,5,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:05:16.270 ,5,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:17.070 ,5,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-17 21:05:17.870 ,5,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:05:18.670 ,5,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:19.470 ,5,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:05:20.270 ,5,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:05:21.070 ,5,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:05:21.870 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:22.670 ,5,0,6.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 21:05:23.470 ,5,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:05:24.270 ,5,0,2.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-17 21:05:25.070 ,5,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 21:05:25.870 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:26.670 ,5,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 21:05:27.470 ,5,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 21:05:28.270 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:05:29.070 ,5,0,3.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-17 21:05:29.870 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-17 21:05:30.670 ,5,0,4.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-17 21:05:31.470 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 21:05:32.270 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-17 21:05:33.070 ,5,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:05:33.870 ,5,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 21:05:34.670 ,6,0,0.,0.8,2.,0.8,0.,0.8,164.,0.8
1979-07-17 21:05:35.470 ,6,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 21:05:36.270 ,6,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-17 21:05:37.070 ,6,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 21:05:37.870 ,6,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 21:05:38.670 ,6,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 21:05:39.470 ,6,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8