START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-01 18:00:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:00:45.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:01:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:01:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:01:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:02:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:02:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:03:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:03:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:03:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:04:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:04:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:05:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:05:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:05:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:06:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:06:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:07:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:07:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:07:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:08:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:08:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:09:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:09:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:09:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:10:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:10:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:11:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:11:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:11:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:12:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:12:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:13:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:13:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:13:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:14:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:14:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:15:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:15:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:15:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:16:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:16:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:17:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:17:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:17:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:18:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:18:45.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:19:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:19:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:19:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:20:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:20:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:21:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:21:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:21:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:22:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:22:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:23:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:23:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:23:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:24:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:24:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:25:09.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:25:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:25:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:26:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:26:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:27:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:27:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:27:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:28:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:28:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:29:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:29:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:29:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:30:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:30:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:31:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:31:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:31:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:32:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:32:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:33:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:33:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:33:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:34:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:34:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:35:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:35:33.360 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:35:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:36:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:36:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:37:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:37:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:37:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:38:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:38:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:39:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:39:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:39:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:40:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:40:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:41:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:41:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:41:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:42:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:42:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:43:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:43:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:43:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:44:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:44:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:45:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:45:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:45:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:46:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:46:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:47:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:47:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:47:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:48:21.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:48:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:49:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:49:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:49:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:50:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:50:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:51:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:51:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:51:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:52:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:52:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:53:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:53:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:53:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:54:21.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:54:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:55:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:55:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:55:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:56:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:56:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:57:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:57:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:57:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:58:21.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:58:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:59:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:59:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 18:59:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:00:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:00:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:01:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:01:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:01:57.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:02:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:02:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:03:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:03:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:03:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:04:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:04:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:05:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:05:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:05:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:06:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:06:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:07:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:07:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:07:57.360 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:08:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:08:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:09:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:09:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:09:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:10:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:10:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:11:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:11:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:11:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:12:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:12:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:13:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:13:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:13:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:14:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:14:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:15:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:15:33.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:15:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:16:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:16:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:17:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:17:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:17:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:18:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:18:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:19:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:19:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:19:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:20:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:20:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:21:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:21:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:21:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:22:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:22:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:23:09.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:23:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:23:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:24:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:24:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:25:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:25:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:25:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:26:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:26:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:27:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:27:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:27:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:28:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:28:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:29:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:29:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:29:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:30:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:30:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:31:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:31:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:31:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:32:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:32:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:33:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:33:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:33:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:34:21.360 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 19:34:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:35:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:35:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:35:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:36:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:36:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:37:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:37:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:37:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:38:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:38:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:39:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:39:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:39:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:40:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:40:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:41:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:41:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:41:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:42:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:42:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:43:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:43:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:43:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:44:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:44:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:45:09.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:45:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:45:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:46:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:46:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:47:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:47:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:47:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:48:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:48:45.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:49:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:49:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:49:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:50:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:50:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:51:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:51:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:51:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:52:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:52:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:53:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:53:33.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:53:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:54:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:54:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:55:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:55:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:55:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:56:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:56:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:57:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:57:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:57:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:58:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:58:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:59:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:59:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 19:59:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:00:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:00:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:01:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:01:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:01:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:02:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:02:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:03:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:03:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:03:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:04:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:04:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:05:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:05:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:05:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:06:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:06:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:07:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:07:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:07:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:08:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:08:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:09:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:09:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:09:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:10:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:10:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:11:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:11:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:11:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:12:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:12:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:13:09.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:13:33.360 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:13:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:14:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:14:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:15:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:15:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:15:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:16:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:16:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:17:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:17:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:17:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:18:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:18:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:19:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:19:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:19:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:20:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:20:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:21:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:21:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:21:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:22:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:22:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:23:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:23:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:23:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:24:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:24:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:25:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:25:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:25:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:26:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:26:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:27:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:27:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:27:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:28:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:28:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:29:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:29:33.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:29:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:30:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:30:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:31:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:31:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:31:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:32:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:32:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:33:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:33:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:33:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 20:34:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0