sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-154T00:59:57.824,57541,3597824,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647927,-0.015677,-0.433176,0.901173,-119864,1481898,710827,239.531,16.937,-3.017,11.403,8.088,256.36,2.814301,0.100468,-2.95093,0,0,0,0,0,0
2016-154T00:59:57.858,57541,3597858,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647927,-0.01568,-0.433176,0.901173,-119855,1481899,710827,239.531,16.936,-3.017,11.403,8.088,256.36,2.814302,0.100468,-2.950931,2.14,2.14,2.14,2.14,1,1
2016-154T00:59:57.892,57541,3597892,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647927,-0.015682,-0.433175,0.901173,-119847,1481899,710827,239.531,16.935,-3.017,11.403,8.088,256.36,2.814302,0.100468,-2.950931,0,0,0,0,0,0
2016-154T00:59:57.926,57541,3597926,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647927,-0.015685,-0.433175,0.901173,-119839,1481900,710826,239.532,16.934,-3.017,11.403,8.088,256.36,2.814303,0.100468,-2.950931,0,0,0,0,0,0
2016-154T00:59:57.960,57541,3597960,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1647927,-0.015688,-0.433175,0.901174,-119831,1481900,710826,239.532,16.932,-3.017,11.403,8.088,256.36,2.814303,0.100468,-2.950932,0,0,0,0,0,0
2016-154T00:59:57.994,57541,3597994,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1647927,-0.01569,-0.433174,0.901174,-119823,1481901,710826,239.532,16.931,-3.017,11.403,8.088,256.36,2.814303,0.100468,-2.950932,2.14,2.14,0,0,1,0
2016-154T00:59:58.028,57541,3598028,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1647926,-0.015692,-0.433174,0.901174,-119815,1481901,710826,239.532,16.93,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950932,0,0,0,0,0,0
2016-154T00:59:58.062,57541,3598062,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647926,-0.015695,-0.433173,0.901174,-119807,1481902,710826,239.532,16.928,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950933,0,0,0,0,0,0
2016-154T00:59:58.096,57541,3598096,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647926,-0.015697,-0.433173,0.901174,-119798,1481903,710826,239.532,16.927,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950933,0,0,0,0,0,0
2016-154T00:59:58.130,57541,3598130,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647926,-0.0157,-0.433173,0.901174,-119790,1481903,710826,239.532,16.926,-3.017,11.403,8.088,256.37,2.814305,0.100469,-2.950934,0,0,0,0,0,0
2016-154T00:59:58.164,57541,3598164,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647926,-0.015703,-0.433172,0.901174,-119782,1481904,710826,239.532,16.924,-3.017,11.403,8.088,256.37,2.814305,0.100469,-2.950934,2.14,2.14,0,0,1,0
2016-154T00:59:58.198,57541,3598198,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1647926,-0.015705,-0.433172,0.901174,-119774,1481904,710826,239.532,16.923,-3.017,11.403,8.088,256.37,2.814306,0.100469,-2.950934,0,0,0,0,0,0
2016-154T00:59:58.232,57541,3598232,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1647926,-0.015707,-0.433172,0.901174,-119766,1481905,710825,239.532,16.922,-3.017,11.403,8.088,256.37,2.814306,0.100469,-2.950935,0,0,0,0,0,0
2016-154T00:59:58.266,57541,3598266,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1647926,-0.015709,-0.433172,0.901174,-119758,1481905,710825,239.532,16.92,-3.017,11.403,8.088,256.37,2.814305,0.100469,-2.950935,0,0,2.14,2.14,0,1
2016-154T00:59:58.300,57541,3598300,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647926,-0.015712,-0.433172,0.901174,-119750,1481906,710825,239.532,16.919,-3.017,11.403,8.088,256.37,2.814305,0.100469,-2.950935,0,0,0,0,0,0
2016-154T00:59:58.334,57541,3598334,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647925,-0.015714,-0.433173,0.901174,-119741,1481907,710825,239.533,16.918,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950936,0,0,0,0,0,0
2016-154T00:59:58.368,57541,3598368,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647925,-0.015716,-0.433173,0.901174,-119733,1481907,710825,239.533,16.916,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950936,2.14,2.14,0,0,1,0
2016-154T00:59:58.402,57541,3598402,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647925,-0.015718,-0.433173,0.901174,-119725,1481908,710825,239.533,16.915,-3.017,11.403,8.088,256.37,2.814304,0.100469,-2.950936,2.14,2.14,0,0,1,0
2016-154T00:59:58.436,57541,3598436,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1647925,-0.01572,-0.433173,0.901174,-119717,1481908,710825,239.533,16.914,-3.017,11.403,8.088,256.37,2.814303,0.100469,-2.950937,0,0,0,0,0,0
2016-154T00:59:58.470,57541,3598470,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1647925,-0.015723,-0.433173,0.901173,-119709,1481909,710825,239.533,16.912,-3.017,11.403,8.088,256.37,2.814303,0.100469,-2.950937,2.14,2.14,0,0,1,0
2016-154T00:59:58.504,57541,3598504,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1647925,-0.015725,-0.433174,0.901173,-119701,1481909,710825,239.533,16.911,-3.017,11.403,8.088,256.37,2.814303,0.100469,-2.950937,2.14,2.14,0,0,1,0
2016-154T00:59:58.538,57541,3598538,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647925,-0.015727,-0.433174,0.901173,-119693,1481910,710825,239.533,16.91,-3.017,11.403,8.088,256.37,2.814302,0.100469,-2.950938,0,0,0,0,0,0
2016-154T00:59:58.572,57541,3598572,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647925,-0.015729,-0.433174,0.901173,-119684,1481911,710824,239.533,16.908,-3.017,11.403,8.088,256.37,2.814302,0.100469,-2.950938,0,0,0,0,0,0
2016-154T00:59:58.606,57541,3598606,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647924,-0.015731,-0.433174,0.901173,-119676,1481911,710824,239.533,16.907,-3.017,11.403,8.088,256.37,2.814302,0.100469,-2.950939,4.29,3.03,0,0,2,0
2016-154T00:59:58.640,57541,3598640,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647924,-0.015734,-0.433174,0.901173,-119668,1481912,710824,239.533,16.906,-3.017,11.403,8.088,256.37,2.814301,0.100469,-2.950939,0,0,0,0,0,0
2016-154T00:59:58.674,57541,3598674,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1647924,-0.015736,-0.433175,0.901173,-119660,1481912,710824,239.533,16.905,-3.017,11.403,8.088,256.37,2.814301,0.100469,-2.950939,0,0,0,0,0,0
2016-154T00:59:58.708,57541,3598708,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1647924,-0.015738,-0.433175,0.901173,-119652,1481913,710824,239.533,16.903,-3.017,11.403,8.088,256.37,2.814301,0.100469,-2.95094,0,0,0,0,0,0
2016-154T00:59:58.742,57541,3598742,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1647924,-0.01574,-0.433175,0.901172,-119644,1481913,710824,239.533,16.902,-3.017,11.403,8.088,256.37,2.8143,0.100469,-2.95094,2.14,2.14,0,0,1,0
2016-154T00:59:58.776,57541,3598776,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647924,-0.015742,-0.433175,0.901172,-119635,1481914,710824,239.534,16.901,-3.017,11.403,8.088,256.37,2.8143,0.100469,-2.95094,0,0,0,0,0,0
2016-154T00:59:58.810,57541,3598810,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647924,-0.015744,-0.433175,0.901172,-119627,1481915,710824,239.534,16.899,-3.017,11.403,8.088,256.37,2.8143,0.100469,-2.950941,0,0,0,0,0,0
2016-154T00:59:58.844,57541,3598844,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647924,-0.015747,-0.433176,0.901172,-119619,1481915,710824,239.534,16.898,-3.017,11.403,8.088,256.37,2.814299,0.100469,-2.950941,0,0,0,0,0,0
2016-154T00:59:58.878,57541,3598878,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647924,-0.015749,-0.433176,0.901172,-119611,1481916,710824,239.534,16.897,-3.017,11.403,8.088,256.37,2.814299,0.10047,-2.950941,0,0,0,0,0,0
2016-154T00:59:58.913,57541,3598913,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1647923,-0.015751,-0.433176,0.901172,-119603,1481916,710823,239.534,16.895,-3.017,11.403,8.088,256.37,2.814299,0.10047,-2.950942,0,0,0,0,0,0
2016-154T00:59:58.947,57541,3598947,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1647923,-0.015753,-0.433176,0.901172,-119595,1481917,710823,239.534,16.894,-3.017,11.403,8.088,256.37,2.814298,0.10047,-2.950942,0,0,0,0,0,0
2016-154T00:59:58.981,57541,3598981,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647923,-0.015756,-0.433176,0.901171,-119586,1481918,710823,239.534,16.893,-3.017,11.403,8.088,256.37,2.814298,0.10047,-2.950942,0,0,0,0,0,0
2016-154T00:59:59.015,57541,3599015,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647923,-0.015758,-0.433177,0.901171,-119578,1481918,710823,239.534,16.891,-3.017,11.403,8.088,256.37,2.814297,0.10047,-2.950943,0,0,2.14,2.14,0,1
2016-154T00:59:59.049,57541,3599049,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647923,-0.01576,-0.433177,0.901171,-119570,1481919,710823,239.534,16.89,-3.017,11.403,8.088,256.37,2.814297,0.10047,-2.950943,2.14,2.14,0,0,1,0
2016-154T00:59:59.083,57541,3599083,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647923,-0.015762,-0.433177,0.901171,-119562,1481919,710823,239.534,16.889,-3.017,11.403,8.088,256.38,2.814297,0.10047,-2.950943,2.14,2.14,0,0,1,0
2016-154T00:59:59.117,57541,3599117,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1647923,-0.015764,-0.433177,0.901171,-119554,1481920,710823,239.534,16.887,-3.017,11.403,8.088,256.38,2.814296,0.10047,-2.950944,0,0,0,0,0,0
2016-154T00:59:59.151,57541,3599151,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1647923,-0.015766,-0.433177,0.901171,-119546,1481920,710823,239.534,16.886,-3.017,11.403,8.088,256.38,2.814296,0.10047,-2.950944,0,0,0,0,0,0
2016-154T00:59:59.185,57541,3599185,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1647922,-0.015769,-0.433178,0.901171,-119538,1481921,710823,239.534,16.885,-3.017,11.403,8.088,256.38,2.814296,0.10047,-2.950944,0,0,2.14,2.14,0,1
2016-154T00:59:59.219,57541,3599219,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647922,-0.015771,-0.433178,0.90117,-119529,1481922,710822,239.535,16.883,-3.017,11.403,8.088,256.38,2.814295,0.10047,-2.950945,2.14,2.14,0,0,1,0
2016-154T00:59:59.253,57541,3599253,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647922,-0.015773,-0.433178,0.90117,-119521,1481922,710822,239.535,16.882,-3.017,11.403,8.088,256.38,2.814295,0.10047,-2.950945,0,0,0,0,0,0
2016-154T00:59:59.287,57541,3599287,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647922,-0.015775,-0.433178,0.90117,-119513,1481923,710822,239.535,16.881,-3.017,11.403,8.088,256.38,2.814295,0.10047,-2.950946,0,0,0,0,0,0
2016-154T00:59:59.321,57541,3599321,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647922,-0.015777,-0.433179,0.90117,-119505,1481923,710822,239.535,16.879,-3.017,11.403,8.088,256.38,2.814294,0.10047,-2.950946,0,0,0,0,0,0
2016-154T00:59:59.355,57541,3599355,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1647922,-0.01578,-0.433179,0.90117,-119497,1481924,710822,239.535,16.878,-3.017,11.403,8.088,256.38,2.814294,0.10047,-2.950946,0,0,0,0,0,0
2016-154T00:59:59.389,57541,3599389,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1647922,-0.015782,-0.433179,0.90117,-119489,1481924,710822,239.535,16.877,-3.017,11.403,8.088,256.38,2.814294,0.10047,-2.950947,0,0,0,0,0,0
2016-154T00:59:59.423,57541,3599423,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1647922,-0.015784,-0.433179,0.90117,-119481,1481925,710822,239.535,16.876,-3.017,11.403,8.088,256.38,2.814293,0.10047,-2.950947,2.14,2.14,2.14,2.14,1,1
2016-154T00:59:59.457,57541,3599457,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647922,-0.015786,-0.433179,0.901169,-119472,1481926,710822,239.535,16.874,-3.017,11.403,8.088,256.38,2.814293,0.10047,-2.950947,0,0,0,0,0,0
2016-154T00:59:59.491,57541,3599491,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647921,-0.015789,-0.43318,0.901169,-119464,1481926,710822,239.535,16.873,-3.017,11.403,8.088,256.38,2.814293,0.10047,-2.950948,0,0,0,0,0,0
2016-154T00:59:59.525,57541,3599525,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647921,-0.015791,-0.43318,0.901169,-119456,1481927,710822,239.535,16.872,-3.017,11.403,8.088,256.38,2.814292,0.10047,-2.950948,2.14,2.14,0,0,1,0
2016-154T00:59:59.559,57541,3599559,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647921,-0.015793,-0.43318,0.901169,-119448,1481927,710821,239.535,16.87,-3.017,11.403,8.088,256.38,2.814292,0.10047,-2.950948,0,0,0,0,0,0
2016-154T00:59:59.593,57541,3599593,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1647921,-0.015795,-0.43318,0.901169,-119440,1481928,710821,239.535,16.869,-3.017,11.403,8.088,256.38,2.814292,0.10047,-2.950949,0,0,0,0,0,0
2016-154T00:59:59.627,57541,3599627,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1647921,-0.015797,-0.43318,0.901169,-119432,1481928,710821,239.536,16.868,-3.017,11.403,8.088,256.38,2.814291,0.10047,-2.950949,0,0,0,0,0,0
2016-154T00:59:59.661,57541,3599661,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1647921,-0.015799,-0.433181,0.901169,-119424,1481929,710821,239.536,16.866,-3.017,11.403,8.088,256.38,2.814291,0.10047,-2.950949,0,0,0,0,0,0
2016-154T00:59:59.695,57541,3599695,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1647921,-0.015802,-0.433181,0.901169,-119415,1481930,710821,239.536,16.865,-3.017,11.403,8.088,256.38,2.81429,0.10047,-2.95095,2.14,2.14,0,0,1,0
2016-154T00:59:59.729,57541,3599729,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1647921,-0.015804,-0.433181,0.901168,-119407,1481930,710821,239.536,16.864,-3.017,11.403,8.088,256.38,2.81429,0.10047,-2.95095,0,0,0,0,0,0
2016-154T00:59:59.763,57541,3599763,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1647920,-0.015806,-0.433181,0.901168,-119399,1481931,710821,239.536,16.862,-3.017,11.403,8.088,256.38,2.81429,0.10047,-2.95095,2.14,2.14,0,0,1,0
2016-154T00:59:59.797,57541,3599797,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1647920,-0.015808,-0.433181,0.901168,-119391,1481931,710821,239.536,16.861,-3.017,11.403,8.088,256.38,2.814289,0.10047,-2.950951,0,0,0,0,0,0