START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 03:00:22.300 ,1,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:23.500 ,1,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:24.700 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:25.900 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:27.100 ,1,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:28.300 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:29.500 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:30.700 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:31.900 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:33.100 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:34.300 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:35.500 ,1,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:36.700 ,1,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:37.900 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:39.100 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:40.300 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:41.500 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:42.700 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:43.900 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:45.100 ,1,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:46.300 ,2,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-30 03:00:47.500 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:48.700 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:49.900 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:51.100 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:52.300 ,2,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:53.500 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:54.700 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:55.900 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:57.100 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:58.300 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:00:59.500 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:00.700 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:01.900 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:03.100 ,2,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:04.300 ,2,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:05.500 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:06.700 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:07.900 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:09.100 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:10.300 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:11.500 ,2,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:12.700 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:13.900 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:15.100 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:16.300 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:17.500 ,2,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:18.700 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:19.900 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:21.100 ,2,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:22.300 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:23.500 ,2,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:24.700 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:25.900 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:27.100 ,2,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:28.300 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:29.500 ,2,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:30.700 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:31.900 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:33.100 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:34.300 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:35.500 ,3,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:36.700 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:37.900 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:39.100 ,3,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:40.300 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:41.500 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:42.700 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:43.900 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:45.100 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:46.300 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:47.500 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:48.700 ,3,0,4.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:49.900 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:51.100 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:52.300 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:53.500 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:54.700 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:55.900 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:57.100 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:58.300 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 03:01:59.500 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:00.700 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:01.900 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:03.100 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:04.300 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:05.500 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:06.700 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:07.900 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:09.100 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:10.300 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:11.500 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:12.700 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:13.900 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:15.100 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:16.300 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:17.500 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:18.700 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:19.900 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:21.100 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:22.300 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:23.500 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:24.700 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:25.900 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:27.100 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:28.300 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:29.500 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:30.700 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:31.900 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:33.100 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:34.300 ,4,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:35.500 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:36.700 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:37.900 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:39.100 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:40.300 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:41.500 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:42.700 ,4,0,0.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-07-30 03:02:43.900 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:45.100 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:46.300 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:47.500 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:48.700 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:49.900 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:51.100 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:52.300 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:53.500 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:54.700 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:55.900 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:57.100 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:58.300 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:02:59.500 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:00.700 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:01.900 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:03.100 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:04.300 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:05.500 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:06.700 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:07.900 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:09.100 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:10.300 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:11.500 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:12.700 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:13.900 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:15.100 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:16.300 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:17.500 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:18.700 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:19.900 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:21.100 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:22.300 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:23.500 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:24.700 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:25.900 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:27.100 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:28.300 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:29.500 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:30.700 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:31.900 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:33.100 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:34.300 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:35.500 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:36.700 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:37.900 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:39.100 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:40.300 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:41.500 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:42.700 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:43.900 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:45.100 ,5,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:46.300 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:47.500 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:48.700 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:49.900 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:51.100 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:52.300 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:53.500 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:54.700 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:55.900 ,5,0,0.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-30 03:03:57.100 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:58.300 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:03:59.500 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:00.700 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:01.900 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:03.100 ,6,0,2.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-07-30 03:04:04.300 ,6,0,0.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-30 03:04:05.500 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:06.700 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:07.900 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:09.100 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:10.300 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:11.500 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:12.700 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:13.900 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:15.100 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:16.300 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:17.500 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:18.700 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:19.900 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:21.100 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:22.300 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:23.500 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:24.700 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:25.900 ,6,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:27.100 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:28.300 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:29.500 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:30.700 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:31.900 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:33.100 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:34.300 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:35.500 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:36.700 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:37.900 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:39.100 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:40.300 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:41.500 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:42.700 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:43.900 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:45.100 ,6,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:46.300 ,7,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:47.500 ,7,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:48.700 ,7,0,1.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-07-30 03:04:49.900 ,7,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:51.100 ,7,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:04:52.300 ,7,0,1.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-30 03:04:53.500 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-07-30 03:04:54.700 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-30 03:04:55.900 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-30 03:04:57.100 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-30 03:04:58.300 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-07-30 03:04:59.500 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:00.700 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:01.900 ,7,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:03.100 ,7,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:05:04.300 ,7,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:05.500 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:06.700 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:07.900 ,7,0,0.,1.2,118.,1.2,10.,1.2,0.,1.2
1979-07-30 03:05:09.100 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:10.300 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:11.500 ,7,0,0.,1.2,120.,1.2,2.,1.2,0.,1.2
1979-07-30 03:05:12.700 ,7,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-30 03:05:13.900 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:15.100 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:16.300 ,7,0,0.,1.2,100.,1.2,9.,1.2,0.,1.2
1979-07-30 03:05:17.500 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:18.700 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:19.900 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:21.100 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:22.300 ,7,0,0.,1.2,128.,1.2,13.,1.2,0.,1.2
1979-07-30 03:05:23.500 ,7,0,0.,1.2,118.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:24.700 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:25.900 ,7,0,0.,1.2,114.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:27.100 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-30 03:05:28.300 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:29.500 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-30 03:05:30.700 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:31.900 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:33.100 ,7,0,0.,1.2,126.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:34.300 ,7,0,0.,1.2,104.,1.2,8.,1.2,0.,1.2
1979-07-30 03:05:35.500 ,7,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:36.700 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:37.900 ,7,0,0.,1.2,116.,1.2,8.,1.2,0.,1.2
1979-07-30 03:05:39.100 ,7,0,0.,1.2,116.,1.2,2.,1.2,0.,1.2
1979-07-30 03:05:40.300 ,7,0,0.,1.2,124.,1.2,9.,1.2,0.,1.2
1979-07-30 03:05:41.500 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-07-30 03:05:42.700 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-30 03:05:43.900 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-30 03:05:45.100 ,7,0,0.,1.2,128.,1.2,10.,1.2,0.,1.2
1979-07-30 03:05:46.300 ,7,0,0.,1.2,136.,1.2,9.,1.2,0.,1.2
1979-07-30 03:05:47.500 ,7,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:48.700 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:49.900 ,7,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:51.100 ,7,0,0.,1.2,118.,1.2,9.,1.2,0.,1.2
1979-07-30 03:05:52.300 ,7,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:53.500 ,7,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:54.700 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-07-30 03:05:55.900 ,7,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-07-30 03:05:57.100 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-30 03:05:58.300 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-30 03:05:59.500 ,7,0,0.,1.2,112.,1.2,3.,1.2,0.,1.2
1979-07-30 03:06:00.700 ,7,0,0.,1.2,110.,1.2,2.,1.2,1.,1.2
1979-07-30 03:06:01.900 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-30 03:06:03.100 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-30 03:06:04.300 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-30 03:06:05.500 ,7,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-30 03:06:06.700 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-30 03:06:07.900 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-30 03:06:09.100 ,7,0,0.,1.2,120.,1.2,6.,1.2,0.,1.2
1979-07-30 03:06:10.300 ,7,0,1.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-07-30 03:06:11.500 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-07-30 03:06:12.700 ,7,0,0.,1.2,114.,1.2,5.,1.2,0.,1.2
1979-07-30 03:06:13.900 ,7,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-07-30 03:06:15.100 ,7,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-30 03:06:16.300 ,7,0,0.,1.2,124.,1.2,2.,1.2,0.,1.2
1979-07-30 03:06:17.500 ,7,0,0.,1.2,122.,1.2,3.,1.2,0.,1.2
1979-07-30 03:06:18.700 ,7,0,0.,1.2,104.,1.2,7.,1.2,0.,1.2
1979-07-30 03:06:19.900 ,7,0,0.,1.2,114.,1.2,8.,1.2,0.,1.2
1979-07-30 03:06:21.100 ,7,0,0.,1.2,124.,1.2,9.,1.2,0.,1.2
1979-07-30 03:06:22.300 ,6,0,0.,1.2,120.,1.2,4.,1.2,1.,1.2
1979-07-30 03:06:23.500 ,6,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-07-30 03:06:24.700 ,6,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-30 03:06:25.900 ,6,0,0.,1.2,122.,1.2,3.,1.2,0.,1.2
1979-07-30 03:06:27.100 ,6,0,0.,1.2,118.,1.2,7.,1.2,0.,1.2
1979-07-30 03:06:28.300 ,6,0,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-30 03:06:29.500 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:30.700 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:31.900 ,6,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:33.100 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:34.300 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:35.500 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:36.700 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:37.900 ,6,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:39.100 ,6,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:40.300 ,6,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:41.500 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:42.700 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:43.900 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:45.100 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:46.300 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:47.500 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:48.700 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:49.900 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:51.100 ,6,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:52.300 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:53.500 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:54.700 ,6,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:55.900 ,6,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:57.100 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:58.300 ,6,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:06:59.500 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:00.700 ,6,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:01.900 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:03.100 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:04.300 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:05.500 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:06.700 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:07.900 ,6,0,0.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-30 03:07:09.100 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:10.300 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:11.500 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:12.700 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:13.900 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:15.100 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:16.300 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:17.500 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:18.700 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:19.900 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:21.100 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:22.300 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:23.500 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:24.700 ,5,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:25.900 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:27.100 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:28.300 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:29.500 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:30.700 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:31.900 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:33.100 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:34.300 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:35.500 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:36.700 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:37.900 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:39.100 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:40.300 ,5,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:41.500 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:42.700 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:43.900 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:45.100 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:46.300 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:47.500 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:48.700 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:49.900 ,5,0,0.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-07-30 03:07:51.100 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:52.300 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:53.500 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:54.700 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:55.900 ,5,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:57.100 ,5,0,0.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-30 03:07:58.300 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:07:59.500 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:00.700 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:01.900 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:03.100 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:04.300 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:05.500 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:06.700 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:07.900 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:09.100 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:10.300 ,4,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:11.500 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:12.700 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:13.900 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:15.100 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:16.300 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:17.500 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:18.700 ,4,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 03:08:19.900 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2