START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 00:00:13.380 ,3,0,0.,4.8,66.,4.8,3.,4.8,9.,4.8
1979-03-03 00:00:18.180 ,3,0,0.,4.8,50.,4.8,8.,4.8,7.,4.8
1979-03-03 00:00:22.980 ,3,0,17.,4.8,176.,4.8,49.,4.8,36.,4.8
1979-03-03 00:00:27.780 ,3,0,10.,4.8,212.,4.8,46.,4.8,39.,4.8
1979-03-03 00:00:32.580 ,3,0,12.,4.8,184.,4.8,42.,4.8,44.,4.8
1979-03-03 00:00:37.380 ,4,0,16.,4.8,188.,4.8,46.,4.8,37.,4.8
1979-03-03 00:00:42.180 ,4,0,14.,4.8,188.,4.8,53.,4.8,43.,4.8
1979-03-03 00:00:46.980 ,4,0,22.,4.8,320.,4.8,78.,4.8,74.,4.8
1979-03-03 00:00:51.780 ,4,0,32.,4.8,296.,4.8,80.,4.8,70.,4.8
1979-03-03 00:00:56.580 ,4,0,23.,4.8,296.,4.8,86.,4.8,72.,4.8
1979-03-03 00:01:01.380 ,5,0,33.,4.8,312.,4.8,70.,4.8,86.,4.8
1979-03-03 00:01:06.180 ,5,0,28.,4.8,304.,4.8,90.,4.8,78.,4.8
1979-03-03 00:01:10.980 ,5,0,61.,4.8,272.,4.8,104.,4.8,90.,4.8
1979-03-03 00:01:15.780 ,5,0,44.,4.8,272.,4.8,88.,4.8,68.,4.8
1979-03-03 00:01:20.580 ,5,0,47.,4.8,288.,4.8,100.,4.8,94.,4.8
1979-03-03 00:01:25.380 ,6,0,33.,4.8,328.,4.8,112.,4.8,86.,4.8
1979-03-03 00:01:30.180 ,6,0,46.,4.8,272.,4.8,86.,4.8,86.,4.8
1979-03-03 00:01:34.980 ,6,0,27.,4.8,328.,4.8,88.,4.8,82.,4.8
1979-03-03 00:01:39.780 ,6,0,39.,4.8,304.,4.8,94.,4.8,90.,4.8
1979-03-03 00:01:44.580 ,6,0,40.,4.8,312.,4.8,98.,4.8,88.,4.8
1979-03-03 00:01:49.380 ,7,0,40.,4.8,296.,4.8,100.,4.8,96.,4.8
1979-03-03 00:01:54.180 ,7,0,47.,4.8,304.,4.8,102.,4.8,92.,4.8
1979-03-03 00:01:58.980 ,7,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-03 00:02:03.780 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-03 00:02:08.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-03 00:02:13.380 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-03 00:02:18.180 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-03 00:02:22.980 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-03 00:02:27.780 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-03 00:02:32.580 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-03 00:02:37.380 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:02:42.180 ,6,0,2.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-03 00:02:46.980 ,6,0,40.,4.8,280.,4.8,110.,4.8,96.,4.8
1979-03-03 00:02:51.780 ,6,0,49.,4.8,304.,4.8,106.,4.8,102.,4.8
1979-03-03 00:02:56.580 ,6,0,60.,4.8,288.,4.8,88.,4.8,96.,4.8
1979-03-03 00:03:01.380 ,5,0,61.,4.8,296.,4.8,82.,4.8,92.,4.8
1979-03-03 00:03:06.180 ,5,0,44.,4.8,312.,4.8,94.,4.8,88.,4.8
1979-03-03 00:03:10.980 ,5,0,49.,4.8,280.,4.8,104.,4.8,92.,4.8
1979-03-03 00:03:15.780 ,5,0,49.,4.8,320.,4.8,84.,4.8,94.,4.8
1979-03-03 00:03:20.580 ,5,0,46.,4.8,304.,4.8,82.,4.8,88.,4.8
1979-03-03 00:03:25.380 ,4,0,44.,4.8,352.,4.8,92.,4.8,88.,4.8
1979-03-03 00:03:30.180 ,4,0,48.,4.8,304.,4.8,106.,4.8,94.,4.8
1979-03-03 00:03:34.980 ,4,0,18.,4.8,344.,4.8,90.,4.8,72.,4.8
1979-03-03 00:03:39.780 ,4,0,24.,4.8,320.,4.8,92.,4.8,84.,4.8
1979-03-03 00:03:44.580 ,4,0,19.,4.8,352.,4.8,78.,4.8,80.,4.8
1979-03-03 00:03:49.380 ,3,0,25.,4.8,336.,4.8,100.,4.8,80.,4.8
1979-03-03 00:03:54.180 ,3,0,18.,4.8,328.,4.8,88.,4.8,80.,4.8
1979-03-03 00:03:58.980 ,3,0,8.,4.8,148.,4.8,35.,4.8,34.,4.8
1979-03-03 00:04:03.780 ,3,0,15.,4.8,148.,4.8,30.,4.8,46.,4.8
1979-03-03 00:04:08.580 ,3,0,4.,4.8,140.,4.8,22.,4.8,27.,4.8
1979-03-03 00:04:13.380 ,2,0,11.,4.8,144.,4.8,21.,4.8,29.,4.8
1979-03-03 00:04:18.180 ,2,0,8.,4.8,172.,4.8,30.,4.8,33.,4.8
1979-03-03 00:04:22.980 ,2,0,0.,4.8,176.,4.8,16.,4.8,9.,4.8
1979-03-03 00:04:27.780 ,2,0,0.,4.8,204.,4.8,22.,4.8,12.,4.8
1979-03-03 00:04:32.580 ,2,0,1.,4.8,184.,4.8,24.,4.8,12.,4.8
1979-03-03 00:04:37.380 ,1,0,2.,4.8,188.,4.8,20.,4.8,15.,4.8
1979-03-03 00:04:42.180 ,1,0,0.,4.8,168.,4.8,24.,4.8,5.,4.8
1979-03-03 00:04:46.980 ,1,0,3.,4.8,180.,4.8,23.,4.8,8.,4.8
1979-03-03 00:04:51.780 ,1,0,2.,4.8,148.,4.8,14.,4.8,9.,4.8
1979-03-03 00:04:56.580 ,1,0,3.,4.8,196.,4.8,22.,4.8,9.,4.8
1979-03-03 00:05:01.380 ,0,0,3.,4.8,176.,4.8,26.,4.8,10.,4.8
1979-03-03 00:05:06.180 ,0,0,4.,4.8,176.,4.8,24.,4.8,8.,4.8
1979-03-03 00:05:10.980 ,0,0,8.,4.8,140.,4.8,29.,4.8,30.,4.8
1979-03-03 00:05:15.780 ,0,0,12.,4.8,180.,4.8,30.,4.8,27.,4.8
1979-03-03 00:05:20.580 ,0,0,18.,4.8,176.,4.8,40.,4.8,21.,4.8
1979-03-03 00:05:25.380 ,0,0,10.,4.8,156.,4.8,34.,4.8,29.,4.8
1979-03-03 00:05:30.180 ,0,0,10.,4.8,144.,4.8,41.,4.8,32.,4.8
1979-03-03 00:05:34.980 ,0,0,5.,4.8,152.,4.8,35.,4.8,22.,4.8
1979-03-03 00:05:39.780 ,0,0,18.,4.8,176.,4.8,36.,4.8,17.,4.8
1979-03-03 00:05:44.580 ,0,0,9.,4.8,156.,4.8,36.,4.8,37.,4.8
1979-03-03 00:05:49.380 ,1,0,11.,4.8,200.,4.8,33.,4.8,29.,4.8
1979-03-03 00:05:54.180 ,1,0,7.,4.8,164.,4.8,29.,4.8,26.,4.8
1979-03-03 00:05:58.980 ,1,0,1.,4.8,124.,4.8,9.,4.8,5.,4.8
1979-03-03 00:06:03.780 ,1,0,5.,4.8,110.,4.8,16.,4.8,2.,4.8
1979-03-03 00:06:08.580 ,1,0,3.,4.8,88.,4.8,12.,4.8,8.,4.8
1979-03-03 00:06:13.380 ,2,0,6.,4.8,88.,4.8,13.,4.8,6.,4.8
1979-03-03 00:06:18.180 ,2,0,8.,4.8,80.,4.8,12.,4.8,3.,4.8
1979-03-03 00:06:22.980 ,2,0,0.,4.8,100.,4.8,15.,4.8,4.,4.8
1979-03-03 00:06:27.780 ,2,0,1.,4.8,92.,4.8,13.,4.8,5.,4.8
1979-03-03 00:06:32.580 ,2,0,0.,4.8,76.,4.8,10.,4.8,13.,4.8
1979-03-03 00:06:37.380 ,3,0,0.,4.8,84.,4.8,6.,4.8,9.,4.8
1979-03-03 00:06:42.180 ,3,0,1.,4.8,61.,4.8,7.,4.8,11.,4.8
1979-03-03 00:06:46.980 ,3,0,7.,4.8,156.,4.8,21.,4.8,35.,4.8
1979-03-03 00:06:51.780 ,3,0,13.,4.8,160.,4.8,23.,4.8,24.,4.8
1979-03-03 00:06:56.580 ,3,0,11.,4.8,148.,4.8,26.,4.8,22.,4.8
1979-03-03 00:07:01.380 ,4,0,10.,4.8,152.,4.8,25.,4.8,32.,4.8
1979-03-03 00:07:06.180 ,4,0,8.,4.8,148.,4.8,21.,4.8,28.,4.8
1979-03-03 00:07:10.980 ,4,0,22.,4.8,240.,4.8,84.,4.8,66.,4.8
1979-03-03 00:07:15.780 ,4,0,17.,4.8,252.,4.8,68.,4.8,61.,4.8
1979-03-03 00:07:20.580 ,4,0,18.,4.8,252.,4.8,88.,4.8,55.,4.8
1979-03-03 00:07:25.380 ,5,0,12.,4.8,248.,4.8,76.,4.8,64.,4.8
1979-03-03 00:07:30.180 ,5,0,17.,4.8,236.,4.8,74.,4.8,62.,4.8
1979-03-03 00:07:34.980 ,5,0,49.,4.8,288.,4.8,88.,4.8,70.,4.8
1979-03-03 00:07:39.780 ,5,0,41.,4.8,288.,4.8,104.,4.8,94.,4.8
1979-03-03 00:07:44.580 ,5,0,54.,4.8,272.,4.8,84.,4.8,76.,4.8
1979-03-03 00:07:49.380 ,6,0,55.,4.8,272.,4.8,92.,4.8,92.,4.8
1979-03-03 00:07:54.180 ,6,0,43.,4.8,264.,4.8,98.,4.8,96.,4.8
1979-03-03 00:07:58.980 ,6,0,43.,4.8,256.,4.8,82.,4.8,90.,4.8
1979-03-03 00:08:03.780 ,6,0,48.,4.8,252.,4.8,88.,4.8,82.,4.8
1979-03-03 00:08:08.580 ,6,0,42.,4.8,252.,4.8,102.,4.8,80.,4.8
1979-03-03 00:08:13.380 ,7,0,53.,4.8,236.,4.8,94.,4.8,90.,4.8
1979-03-03 00:08:18.180 ,7,0,37.,4.8,232.,4.8,90.,4.8,82.,4.8
1979-03-03 00:08:22.980 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-03 00:08:27.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:32.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-03 00:08:37.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-03 00:08:42.180 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-03 00:08:46.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-03 00:08:51.780 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-03 00:08:56.580 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-03 00:09:01.380 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-03 00:09:06.180 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-03 00:09:10.980 ,6,0,35.,4.8,232.,4.8,84.,4.8,90.,4.8
1979-03-03 00:09:15.780 ,6,0,46.,4.8,240.,4.8,78.,4.8,74.,4.8
1979-03-03 00:09:20.580 ,6,0,38.,4.8,256.,4.8,104.,4.8,88.,4.8
1979-03-03 00:09:25.380 ,5,0,63.,4.8,236.,4.8,88.,4.8,62.,4.8
1979-03-03 00:09:30.180 ,5,0,56.,4.8,224.,4.8,57.,4.8,68.,4.8
1979-03-03 00:09:34.980 ,5,0,33.,4.8,196.,4.8,80.,4.8,74.,4.8
1979-03-03 00:09:39.780 ,5,0,48.,4.8,212.,4.8,80.,4.8,72.,4.8
1979-03-03 00:09:44.580 ,5,0,41.,4.8,200.,4.8,80.,4.8,70.,4.8
1979-03-03 00:09:49.380 ,4,0,41.,4.8,184.,4.8,72.,4.8,70.,4.8
1979-03-03 00:09:54.180 ,4,0,48.,4.8,184.,4.8,64.,4.8,72.,4.8
1979-03-03 00:09:58.980 ,4,0,17.,4.8,156.,4.8,52.,4.8,55.,4.8
1979-03-03 00:10:03.780 ,4,0,17.,4.8,144.,4.8,41.,4.8,48.,4.8
1979-03-03 00:10:08.580 ,4,0,15.,4.8,148.,4.8,47.,4.8,33.,4.8
1979-03-03 00:10:13.380 ,3,0,16.,4.8,140.,4.8,52.,4.8,36.,4.8
1979-03-03 00:10:18.180 ,3,0,15.,4.8,128.,4.8,47.,4.8,44.,4.8
1979-03-03 00:10:22.980 ,3,0,7.,4.8,59.,4.8,24.,4.8,30.,4.8
1979-03-03 00:10:27.780 ,3,0,5.,4.8,68.,4.8,21.,4.8,19.,4.8
1979-03-03 00:10:32.580 ,3,0,4.,4.8,61.,4.8,13.,4.8,18.,4.8
1979-03-03 00:10:37.380 ,2,0,5.,4.8,61.,4.8,17.,4.8,19.,4.8
1979-03-03 00:10:42.180 ,2,0,9.,4.8,74.,4.8,11.,4.8,17.,4.8
1979-03-03 00:10:46.980 ,2,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-03-03 00:10:51.780 ,2,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-03-03 00:10:56.580 ,2,0,0.,4.8,30.,4.8,9.,4.8,0.,4.8
1979-03-03 00:11:01.380 ,1,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-03-03 00:11:06.180 ,1,0,0.,4.8,43.,4.8,2.,4.8,3.,4.8
1979-03-03 00:11:10.980 ,1,0,0.,4.8,51.,4.8,4.,4.8,0.,4.8
1979-03-03 00:11:15.780 ,1,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-03-03 00:11:20.580 ,1,0,1.,4.8,17.,4.8,8.,4.8,4.,4.8
1979-03-03 00:11:25.380 ,0,0,2.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-03-03 00:11:30.180 ,0,0,0.,4.8,31.,4.8,6.,4.8,2.,4.8
1979-03-03 00:11:34.980 ,0,0,9.,4.8,61.,4.8,23.,4.8,22.,4.8
1979-03-03 00:11:39.780 ,0,0,10.,4.8,70.,4.8,26.,4.8,21.,4.8
1979-03-03 00:11:44.580 ,0,0,14.,4.8,78.,4.8,31.,4.8,26.,4.8
1979-03-03 00:11:49.380 ,0,0,5.,4.8,74.,4.8,18.,4.8,32.,4.8
1979-03-03 00:11:54.180 ,0,0,12.,4.8,61.,4.8,17.,4.8,27.,4.8
1979-03-03 00:11:58.980 ,0,0,7.,4.8,59.,4.8,21.,4.8,33.,4.8
1979-03-03 00:12:03.780 ,0,0,10.,4.8,61.,4.8,24.,4.8,18.,4.8
1979-03-03 00:12:08.580 ,0,0,12.,4.8,50.,4.8,21.,4.8,28.,4.8
1979-03-03 00:12:13.380 ,1,0,9.,4.8,64.,4.8,14.,4.8,20.,4.8
1979-03-03 00:12:18.180 ,1,0,6.,4.8,51.,4.8,22.,4.8,28.,4.8
1979-03-03 00:12:22.980 ,1,0,2.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-03 00:12:27.780 ,1,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-03 00:12:32.580 ,1,0,2.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-03 00:12:37.380 ,2,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-03 00:12:42.180 ,2,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-03 00:12:46.980 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-03 00:12:51.780 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-03-03 00:12:56.580 ,2,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-03 00:13:01.380 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-03-03 00:13:06.180 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-03 00:13:10.980 ,3,0,6.,4.8,37.,4.8,11.,4.8,11.,4.8
1979-03-03 00:13:15.780 ,3,0,6.,4.8,49.,4.8,10.,4.8,17.,4.8
1979-03-03 00:13:20.580 ,3,0,5.,4.8,33.,4.8,11.,4.8,18.,4.8
1979-03-03 00:13:25.380 ,4,0,2.,4.8,43.,4.8,16.,4.8,12.,4.8
1979-03-03 00:13:30.180 ,4,0,8.,4.8,55.,4.8,10.,4.8,9.,4.8
1979-03-03 00:13:34.980 ,4,0,13.,4.8,76.,4.8,24.,4.8,30.,4.8
1979-03-03 00:13:39.780 ,4,0,17.,4.8,68.,4.8,33.,4.8,33.,4.8
1979-03-03 00:13:44.580 ,4,0,21.,4.8,64.,4.8,22.,4.8,34.,4.8
1979-03-03 00:13:49.380 ,5,0,16.,4.8,60.,4.8,31.,4.8,28.,4.8
1979-03-03 00:13:54.180 ,5,0,10.,4.8,60.,4.8,29.,4.8,23.,4.8
1979-03-03 00:13:58.980 ,5,0,41.,4.8,92.,4.8,64.,4.8,46.,4.8
1979-03-03 00:14:03.780 ,5,0,41.,4.8,84.,4.8,52.,4.8,43.,4.8
1979-03-03 00:14:08.580 ,5,0,39.,4.8,84.,4.8,48.,4.8,37.,4.8
1979-03-03 00:14:13.380 ,6,0,32.,4.8,90.,4.8,47.,4.8,37.,4.8
1979-03-03 00:14:18.180 ,6,0,33.,4.8,78.,4.8,51.,4.8,38.,4.8
1979-03-03 00:14:22.980 ,6,0,41.,4.8,96.,4.8,56.,4.8,55.,4.8
1979-03-03 00:14:27.780 ,6,0,30.,4.8,84.,4.8,43.,4.8,46.,4.8
1979-03-03 00:14:32.580 ,6,0,26.,4.8,108.,4.8,44.,4.8,48.,4.8
1979-03-03 00:14:37.380 ,7,0,44.,4.8,86.,4.8,37.,4.8,57.,4.8
1979-03-03 00:14:42.180 ,7,0,45.,4.8,72.,4.8,41.,4.8,47.,4.8
1979-03-03 00:14:46.980 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-03 00:14:51.780 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-03 00:14:56.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:01.380 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-03 00:15:06.180 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-03 00:15:10.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-03 00:15:15.780 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-03 00:15:20.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:15:25.380 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-03 00:15:30.180 ,6,0,1.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-03-03 00:15:34.980 ,6,0,48.,4.8,64.,4.8,43.,4.8,41.,4.8
1979-03-03 00:15:39.780 ,6,0,49.,4.8,80.,4.8,45.,4.8,42.,4.8
1979-03-03 00:15:44.580 ,6,0,33.,4.8,70.,4.8,47.,4.8,47.,4.8
1979-03-03 00:15:49.380 ,5,0,38.,4.8,62.,4.8,42.,4.8,45.,4.8
1979-03-03 00:15:54.180 ,5,0,44.,4.8,62.,4.8,44.,4.8,48.,4.8
1979-03-03 00:15:58.980 ,5,0,27.,4.8,54.,4.8,31.,4.8,42.,4.8
1979-03-03 00:16:03.780 ,5,0,30.,4.8,53.,4.8,28.,4.8,30.,4.8
1979-03-03 00:16:08.580 ,5,0,28.,4.8,47.,4.8,23.,4.8,35.,4.8
1979-03-03 00:16:13.380 ,4,0,23.,4.8,49.,4.8,30.,4.8,50.,4.8
1979-03-03 00:16:18.180 ,4,0,30.,4.8,51.,4.8,25.,4.8,33.,4.8
1979-03-03 00:16:22.980 ,4,0,15.,4.8,44.,4.8,18.,4.8,24.,4.8
1979-03-03 00:16:27.780 ,4,0,19.,4.8,28.,4.8,18.,4.8,23.,4.8
1979-03-03 00:16:32.580 ,4,0,17.,4.8,40.,4.8,16.,4.8,19.,4.8
1979-03-03 00:16:37.380 ,3,0,7.,4.8,32.,4.8,17.,4.8,29.,4.8
1979-03-03 00:16:42.180 ,3,0,6.,4.8,31.,4.8,18.,4.8,20.,4.8
1979-03-03 00:16:46.980 ,3,0,5.,4.8,24.,4.8,5.,4.8,8.,4.8
1979-03-03 00:16:51.780 ,3,0,2.,4.8,24.,4.8,6.,4.8,10.,4.8
1979-03-03 00:16:56.580 ,3,0,3.,4.8,18.,4.8,5.,4.8,10.,4.8
1979-03-03 00:17:01.380 ,2,0,5.,4.8,25.,4.8,7.,4.8,6.,4.8
1979-03-03 00:17:06.180 ,2,0,7.,4.8,19.,4.8,7.,4.8,7.,4.8
1979-03-03 00:17:10.980 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-03 00:17:15.780 ,2,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-03-03 00:17:20.580 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-03 00:17:25.380 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-03 00:17:30.180 ,1,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-03 00:17:34.980 ,1,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-03-03 00:17:39.780 ,1,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-03-03 00:17:44.580 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-03 00:17:49.380 ,0,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-03-03 00:17:54.180 ,0,0,1.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-03-03 00:17:58.980 ,0,0,9.,4.8,28.,4.8,13.,4.8,8.,4.8
1979-03-03 00:18:03.780 ,0,0,6.,4.8,40.,4.8,7.,4.8,10.,4.8
1979-03-03 00:18:08.580 ,0,0,6.,4.8,19.,4.8,13.,4.8,6.,4.8
1979-03-03 00:18:13.380 ,0,0,8.,4.8,29.,4.8,4.,4.8,10.,4.8
1979-03-03 00:18:18.180 ,0,0,12.,4.8,32.,4.8,7.,4.8,12.,4.8
1979-03-03 00:18:22.980 ,0,0,10.,4.8,28.,4.8,7.,4.8,10.,4.8
1979-03-03 00:18:27.780 ,0,0,8.,4.8,32.,4.8,10.,4.8,17.,4.8
1979-03-03 00:18:32.580 ,0,0,9.,4.8,35.,4.8,6.,4.8,13.,4.8
1979-03-03 00:18:37.380 ,1,0,7.,4.8,28.,4.8,7.,4.8,17.,4.8
1979-03-03 00:18:42.180 ,1,0,6.,4.8,29.,4.8,11.,4.8,17.,4.8
1979-03-03 00:18:46.980 ,1,0,0.,4.8,11.,4.8,6.,4.8,1.,4.8
1979-03-03 00:18:51.780 ,1,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-03-03 00:18:56.580 ,1,0,2.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-03 00:19:01.380 ,2,0,1.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-03 00:19:06.180 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-03 00:19:10.980 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-03 00:19:15.780 ,2,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-03-03 00:19:20.580 ,2,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-03 00:19:25.380 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-03 00:19:30.180 ,3,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-03 00:19:34.980 ,3,0,3.,4.8,25.,4.8,10.,4.8,9.,4.8
1979-03-03 00:19:39.780 ,3,0,1.,4.8,33.,4.8,8.,4.8,11.,4.8
1979-03-03 00:19:44.580 ,3,0,7.,4.8,24.,4.8,4.,4.8,5.,4.8
1979-03-03 00:19:49.380 ,4,0,5.,4.8,20.,4.8,9.,4.8,9.,4.8
1979-03-03 00:19:54.180 ,4,0,3.,4.8,25.,4.8,3.,4.8,6.,4.8
1979-03-03 00:19:58.980 ,4,0,11.,4.8,35.,4.8,9.,4.8,18.,4.8
1979-03-03 00:20:03.780 ,4,0,8.,4.8,40.,4.8,14.,4.8,18.,4.8
1979-03-03 00:20:08.580 ,4,0,9.,4.8,27.,4.8,18.,4.8,17.,4.8
1979-03-03 00:20:13.380 ,5,0,12.,4.8,29.,4.8,15.,4.8,17.,4.8
1979-03-03 00:20:18.180 ,5,0,10.,4.8,29.,4.8,12.,4.8,27.,4.8
1979-03-03 00:20:22.980 ,5,0,26.,4.8,32.,4.8,12.,4.8,18.,4.8
1979-03-03 00:20:27.780 ,5,0,19.,4.8,27.,4.8,15.,4.8,17.,4.8
1979-03-03 00:20:32.580 ,5,0,20.,4.8,28.,4.8,16.,4.8,19.,4.8
1979-03-03 00:20:37.380 ,6,0,14.,4.8,18.,4.8,11.,4.8,16.,4.8
1979-03-03 00:20:42.180 ,6,0,16.,4.8,46.,4.8,19.,4.8,20.,4.8
1979-03-03 00:20:46.980 ,6,0,20.,4.8,29.,4.8,12.,4.8,20.,4.8
1979-03-03 00:20:51.780 ,6,0,25.,4.8,39.,4.8,13.,4.8,20.,4.8
1979-03-03 00:20:56.580 ,6,0,28.,4.8,26.,4.8,12.,4.8,20.,4.8
1979-03-03 00:21:01.380 ,7,0,19.,4.8,34.,4.8,14.,4.8,16.,4.8
1979-03-03 00:21:06.180 ,7,0,22.,4.8,37.,4.8,22.,4.8,27.,4.8
1979-03-03 00:21:10.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:15.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-03 00:21:20.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 00:21:25.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:30.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:34.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-03 00:21:39.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 00:21:44.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:49.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:54.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:21:58.980 ,6,0,23.,4.8,21.,4.8,7.,4.8,10.,4.8
1979-03-03 00:22:03.780 ,6,0,14.,4.8,27.,4.8,14.,4.8,13.,4.8
1979-03-03 00:22:08.580 ,6,0,17.,4.8,21.,4.8,12.,4.8,18.,4.8
1979-03-03 00:22:13.380 ,5,0,19.,4.8,26.,4.8,14.,4.8,16.,4.8
1979-03-03 00:22:18.180 ,5,0,28.,4.8,25.,4.8,14.,4.8,12.,4.8
1979-03-03 00:22:22.980 ,5,0,18.,4.8,22.,4.8,12.,4.8,23.,4.8
1979-03-03 00:22:27.780 ,5,0,18.,4.8,24.,4.8,11.,4.8,22.,4.8
1979-03-03 00:22:32.580 ,5,0,18.,4.8,30.,4.8,16.,4.8,20.,4.8
1979-03-03 00:22:37.380 ,4,0,25.,4.8,29.,4.8,16.,4.8,17.,4.8
1979-03-03 00:22:42.180 ,4,0,20.,4.8,27.,4.8,17.,4.8,17.,4.8
1979-03-03 00:22:46.980 ,4,0,10.,4.8,32.,4.8,9.,4.8,16.,4.8
1979-03-03 00:22:51.780 ,4,0,16.,4.8,29.,4.8,12.,4.8,16.,4.8
1979-03-03 00:22:56.580 ,4,0,6.,4.8,25.,4.8,14.,4.8,19.,4.8
1979-03-03 00:23:01.380 ,3,0,10.,4.8,24.,4.8,13.,4.8,14.,4.8
1979-03-03 00:23:06.180 ,3,0,11.,4.8,21.,4.8,10.,4.8,13.,4.8
1979-03-03 00:23:10.980 ,3,0,5.,4.8,39.,4.8,5.,4.8,5.,4.8
1979-03-03 00:23:15.780 ,3,0,6.,4.8,29.,4.8,2.,4.8,3.,4.8
1979-03-03 00:23:20.580 ,3,0,3.,4.8,28.,4.8,6.,4.8,6.,4.8
1979-03-03 00:23:25.380 ,2,0,2.,4.8,29.,4.8,2.,4.8,9.,4.8
1979-03-03 00:23:30.180 ,2,0,0.,4.8,21.,4.8,4.,4.8,5.,4.8
1979-03-03 00:23:34.980 ,2,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-03 00:23:39.780 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-03 00:23:44.580 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-03 00:23:49.380 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-03 00:23:54.180 ,1,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-03 00:23:58.980 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-03 00:24:03.780 ,1,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-03 00:24:08.580 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-03 00:24:13.380 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-03 00:24:18.180 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-03 00:24:22.980 ,0,0,6.,4.8,20.,4.8,9.,4.8,7.,4.8
1979-03-03 00:24:27.780 ,0,0,12.,4.8,30.,4.8,9.,4.8,6.,4.8
1979-03-03 00:24:32.580 ,0,0,4.,4.8,26.,4.8,3.,4.8,8.,4.8
1979-03-03 00:24:37.380 ,0,0,7.,4.8,23.,4.8,4.,4.8,9.,4.8
1979-03-03 00:24:42.180 ,0,0,7.,4.8,29.,4.8,5.,4.8,5.,4.8
1979-03-03 00:24:46.980 ,0,0,6.,4.8,19.,4.8,8.,4.8,11.,4.8
1979-03-03 00:24:51.780 ,0,0,3.,4.8,29.,4.8,5.,4.8,9.,4.8
1979-03-03 00:24:56.580 ,0,0,6.,4.8,18.,4.8,8.,4.8,8.,4.8
1979-03-03 00:25:01.380 ,1,0,5.,4.8,23.,4.8,7.,4.8,3.,4.8
1979-03-03 00:25:06.180 ,1,0,3.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-03-03 00:25:10.980 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:15.780 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-03 00:25:20.580 ,1,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-03 00:25:25.380 ,0,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-03 00:25:30.180 ,0,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-03 00:25:34.980 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-03-03 00:25:39.780 ,0,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-03 00:25:44.580 ,0,0,,0,,0,,0,,0
1979-03-03 00:25:49.380 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-03 00:25:54.180 ,0,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-03-03 00:25:58.980 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-03 00:26:03.780 ,0,0,2.,4.8,25.,4.8,0.,4.8,4.,4.8
1979-03-03 00:26:08.580 ,0,0,0.,4.8,25.,4.8,3.,4.8,3.,4.8
1979-03-03 00:26:13.380 ,4,0,2.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-03-03 00:26:18.180 ,4,0,3.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-03-03 00:26:22.980 ,4,0,9.,4.8,34.,4.8,12.,4.8,6.,4.8
1979-03-03 00:26:27.780 ,4,0,10.,4.8,43.,4.8,9.,4.8,12.,4.8
1979-03-03 00:26:32.580 ,4,0,12.,4.8,36.,4.8,6.,4.8,17.,4.8
1979-03-03 00:26:37.380 ,5,0,8.,4.8,31.,4.8,9.,4.8,16.,4.8
1979-03-03 00:26:42.180 ,5,0,10.,4.8,24.,4.8,10.,4.8,10.,4.8
1979-03-03 00:26:46.980 ,5,0,9.,4.8,23.,4.8,6.,4.8,15.,4.8
1979-03-03 00:26:51.780 ,5,0,16.,4.8,32.,4.8,14.,4.8,14.,4.8
1979-03-03 00:26:56.580 ,5,0,10.,4.8,32.,4.8,11.,4.8,10.,4.8
1979-03-03 00:27:01.380 ,6,0,10.,4.8,26.,4.8,13.,4.8,15.,4.8
1979-03-03 00:27:06.180 ,6,0,13.,4.8,27.,4.8,10.,4.8,8.,4.8
1979-03-03 00:27:10.980 ,6,0,22.,4.8,27.,4.8,13.,4.8,14.,4.8
1979-03-03 00:27:15.780 ,6,0,17.,4.8,22.,4.8,12.,4.8,16.,4.8
1979-03-03 00:27:20.580 ,6,0,17.,4.8,28.,4.8,9.,4.8,14.,4.8
1979-03-03 00:27:25.380 ,7,0,17.,4.8,18.,4.8,6.,4.8,11.,4.8
1979-03-03 00:27:30.180 ,7,0,14.,4.8,26.,4.8,15.,4.8,16.,4.8
1979-03-03 00:27:34.980 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-03 00:27:39.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:44.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:49.380 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-03 00:27:54.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:27:58.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:03.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 00:28:08.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 00:28:13.380 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 00:28:18.180 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-03 00:28:22.980 ,6,0,16.,4.8,21.,4.8,8.,4.8,13.,4.8
1979-03-03 00:28:27.780 ,6,0,14.,4.8,23.,4.8,9.,4.8,11.,4.8
1979-03-03 00:28:32.580 ,6,0,12.,4.8,26.,4.8,12.,4.8,14.,4.8
1979-03-03 00:28:37.380 ,5,0,23.,4.8,35.,4.8,6.,4.8,12.,4.8
1979-03-03 00:28:42.180 ,5,0,22.,4.8,22.,4.8,13.,4.8,11.,4.8
1979-03-03 00:28:46.980 ,5,0,19.,4.8,25.,4.8,13.,4.8,5.,4.8
1979-03-03 00:28:51.780 ,5,0,24.,4.8,21.,4.8,14.,4.8,10.,4.8
1979-03-03 00:28:56.580 ,5,0,15.,4.8,27.,4.8,8.,4.8,8.,4.8
1979-03-03 00:29:01.380 ,4,0,13.,4.8,25.,4.8,10.,4.8,9.,4.8
1979-03-03 00:29:06.180 ,4,0,15.,4.8,34.,4.8,8.,4.8,12.,4.8
1979-03-03 00:29:10.980 ,4,0,8.,4.8,27.,4.8,11.,4.8,7.,4.8
1979-03-03 00:29:15.780 ,4,0,10.,4.8,25.,4.8,6.,4.8,8.,4.8
1979-03-03 00:29:20.580 ,4,0,6.,4.8,42.,4.8,4.,4.8,13.,4.8
1979-03-03 00:29:25.380 ,3,0,7.,4.8,37.,4.8,6.,4.8,5.,4.8
1979-03-03 00:29:30.180 ,3,0,6.,4.8,34.,4.8,7.,4.8,7.,4.8
1979-03-03 00:29:34.980 ,3,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-03-03 00:29:39.780 ,3,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-03-03 00:29:44.580 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-03 00:29:49.380 ,2,0,3.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-03-03 00:29:54.180 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-03 00:29:58.980 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:03.780 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-03 00:30:08.580 ,2,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-03 00:30:13.380 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-03 00:30:18.180 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-03 00:30:22.980 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-03 00:30:27.780 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-03 00:30:32.580 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-03 00:30:37.380 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-03-03 00:30:42.180 ,0,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-03 00:30:46.980 ,0,0,3.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-03-03 00:30:51.780 ,0,0,6.,4.8,32.,4.8,7.,4.8,7.,4.8
1979-03-03 00:30:56.580 ,0,0,4.,4.8,27.,4.8,4.,4.8,6.,4.8
1979-03-03 00:31:01.380 ,0,0,3.,4.8,22.,4.8,6.,4.8,6.,4.8
1979-03-03 00:31:06.180 ,0,0,2.,4.8,26.,4.8,4.,4.8,5.,4.8
1979-03-03 00:31:10.980 ,0,0,4.,4.8,31.,4.8,2.,4.8,5.,4.8
1979-03-03 00:31:15.780 ,0,0,6.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-03-03 00:31:20.580 ,0,0,7.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-03-03 00:31:25.380 ,1,0,6.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-03-03 00:31:30.180 ,1,0,3.,4.8,39.,4.8,2.,4.8,5.,4.8
1979-03-03 00:31:34.980 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-03 00:31:39.780 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-03 00:31:44.580 ,1,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8