START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-03 21:00:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:00:35.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:00:47.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:00:59.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:11.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:23.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:35.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:47.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:01:59.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:11.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:23.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:35.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 21:02:47.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:02:59.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:23.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:35.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:47.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:03:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:23.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:47.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:04:59.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:11.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:23.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:35.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:47.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:05:59.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:11.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:23.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:35.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:47.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:06:59.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:07:59.410 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:08:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:09:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:11.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:10:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:11:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:12:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:11.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:13:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:14:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 21:15:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:15:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:16:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:17:59.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:11.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:23.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:35.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:47.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:18:59.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:47.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:19:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:23.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:35.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:20:59.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:23.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:35.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:47.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:21:59.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:11.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:22:59.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:23:59.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:11.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:23.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:35.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:24:59.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:23.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:25:59.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:11.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:47.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:26:59.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:11.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:23.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:35.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:47.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:27:59.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:11.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:23.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:35.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:28:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:11.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:23.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:29:59.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:11.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:23.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:35.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:47.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:30:59.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:11.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:23.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:35.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:47.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:31:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:23.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:32:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:11.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:23.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:35.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:33:59.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:23.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:35.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:47.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:34:59.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:35:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:23.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:47.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:36:59.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:11.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:23.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:35.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:37:59.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:47.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:38:59.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:47.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:39:59.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:11.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:23.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:35.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:47.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:40:59.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:11.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:23.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 21:41:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:41:59.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:11.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:47.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:42:59.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:11.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:23.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:35.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:47.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:43:59.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:11.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:23.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:35.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:44:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:11.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:23.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:45:59.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:11.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:23.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:35.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:47.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:46:59.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:11.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:23.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:35.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:47.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:47:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:23.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:48:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:11.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:23.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:35.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:47.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:49:59.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:11.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:23.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:35.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:47.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:50:59.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:35.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:47.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:51:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:23.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:47.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:52:59.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:11.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:23.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:35.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:47.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:53:59.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:11.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:23.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:35.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:47.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:54:59.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:55:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:56:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:57:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:11.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:58:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 21:59:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:00:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:11.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:01:59.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:23.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:02:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:47.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:03:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:23.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:35.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:47.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:04:59.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:05:59.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:11.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:23.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:35.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:47.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:06:59.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:11.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:35.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:47.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:07:59.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:11.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:23.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:35.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:08:59.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:23.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:35.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:47.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:09:59.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:11.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:35.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:10:59.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:11.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:23.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:35.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:47.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:11:59.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:11.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:23.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:35.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:47.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:12:59.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:11.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:23.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:35.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:47.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:13:59.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:11.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:23.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:35.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:47.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:14:59.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:11.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:23.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:35.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:47.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:15:59.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:11.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:23.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:35.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:47.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:16:59.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:17:11.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 22:17:23.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0