START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-31 15:00:22.190 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:23.390 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:24.590 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:25.790 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:26.990 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:28.190 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:29.390 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:30.590 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:31.790 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:32.990 ,0,0,0.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-31 15:00:34.190 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:35.390 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:36.590 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:37.790 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:38.990 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:40.190 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:41.390 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:42.590 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:43.790 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:44.990 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:46.190 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:47.390 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:48.590 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:49.790 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:50.990 ,2,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:52.190 ,2,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:53.390 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:54.590 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:55.790 ,2,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:56.990 ,2,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:58.190 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:59.390 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:00.590 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:01.790 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:02.990 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:04.190 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:05.390 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:06.590 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:07.790 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:08.990 ,2,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:10.190 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:11.390 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:12.590 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:13.790 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:14.990 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:16.190 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:17.390 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:18.590 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:19.790 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:20.990 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:22.190 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:23.390 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:24.590 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:25.790 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:26.990 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:28.190 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:29.390 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:30.590 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:31.790 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:01:32.990 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:22.190 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:23.390 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:24.590 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:25.790 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:26.990 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:28.190 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:29.390 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:30.590 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:31.790 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:32.990 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:34.190 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:35.390 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:36.590 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:37.790 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:38.990 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:40.190 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:41.390 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:42.590 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:43.790 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:44.990 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:46.190 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:47.390 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:48.590 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:49.790 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:50.990 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:52.190 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:53.390 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:54.590 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:55.790 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:56.990 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:58.190 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:02:59.390 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:00.590 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:01.790 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:02.990 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:04.190 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:05.390 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:06.590 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:07.790 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:08.990 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:10.190 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:11.390 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:12.590 ,5,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:13.790 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:14.990 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:16.190 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:17.390 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:18.590 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:19.790 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:20.990 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:22.190 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:23.390 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:24.590 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:25.790 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:26.990 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:28.190 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:29.390 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:30.590 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:31.790 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:32.990 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:34.190 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:35.390 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:36.590 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:37.790 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:38.990 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:40.190 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:41.390 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:42.590 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:43.790 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:44.990 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:46.190 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:47.390 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:48.590 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:49.790 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:50.990 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:52.190 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:53.390 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:54.590 ,5,0,1.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-31 15:03:55.790 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:56.990 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:58.190 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:03:59.390 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:00.590 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:01.790 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:02.990 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:04.190 ,6,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:05.390 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:06.590 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:07.790 ,6,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:08.990 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:10.190 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:11.390 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:12.590 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:13.790 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:14.990 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:16.190 ,6,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:17.390 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:18.590 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:19.790 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:20.990 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:22.190 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:23.390 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:24.590 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:25.790 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:26.990 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:28.190 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:29.390 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:30.590 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:31.790 ,6,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:32.990 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:34.190 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:35.390 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:36.590 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:37.790 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:38.990 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:40.190 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:41.390 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:42.590 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:43.790 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:44.990 ,6,0,0.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-07-31 15:04:46.190 ,7,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:47.390 ,7,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:48.590 ,7,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:49.790 ,7,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:50.990 ,7,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:04:52.190 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-31 15:04:53.390 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-31 15:04:54.590 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-31 15:04:55.790 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-31 15:04:56.990 ,7,0,0.,1.2,140.,1.2,10.,1.2,0.,1.2
1979-07-31 15:04:58.190 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-07-31 15:04:59.390 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:00.590 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:01.790 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:02.990 ,7,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:04.190 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:05.390 ,7,0,0.,1.2,144.,1.2,10.,1.2,0.,1.2
1979-07-31 15:05:06.590 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:07.790 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:08.990 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:10.190 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:11.390 ,7,0,0.,1.2,148.,1.2,9.,1.2,0.,1.2
1979-07-31 15:05:12.590 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:13.790 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:14.990 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-31 15:05:16.190 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:17.390 ,7,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:18.590 ,7,0,0.,1.2,144.,1.2,12.,1.2,0.,1.2
1979-07-31 15:05:19.790 ,7,0,1.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:20.990 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:22.190 ,7,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:23.390 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:24.590 ,7,0,0.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:25.790 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:26.990 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:28.190 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:29.390 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:30.590 ,7,0,0.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-31 15:05:31.790 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:32.990 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:34.190 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:35.390 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-31 15:05:36.590 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:37.790 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:38.990 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-31 15:05:40.190 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:41.390 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:42.590 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:43.790 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:44.990 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:46.190 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:47.390 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:48.590 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:49.790 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-31 15:05:50.990 ,7,0,0.,1.2,128.,1.2,8.,1.2,0.,1.2
1979-07-31 15:05:52.190 ,7,0,0.,1.2,136.,1.2,9.,1.2,0.,1.2
1979-07-31 15:05:53.390 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-31 15:05:54.590 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:55.790 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-31 15:05:56.990 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-31 15:05:58.190 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-31 15:05:59.390 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-31 15:06:00.590 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-31 15:06:01.790 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-31 15:06:02.990 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-31 15:06:04.190 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-07-31 15:06:05.390 ,7,0,0.,1.2,128.,1.2,10.,1.2,0.,1.2
1979-07-31 15:06:06.590 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-31 15:06:07.790 ,7,0,0.,1.2,122.,1.2,3.,1.2,0.,1.2
1979-07-31 15:06:08.990 ,7,0,0.,1.2,136.,1.2,8.,1.2,0.,1.2
1979-07-31 15:06:10.190 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-31 15:06:11.390 ,7,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-31 15:06:12.590 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-31 15:06:13.790 ,7,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-31 15:06:14.990 ,7,0,0.,1.2,122.,1.2,10.,1.2,0.,1.2
1979-07-31 15:06:16.190 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-31 15:06:17.390 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-07-31 15:06:18.590 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-31 15:06:19.790 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-31 15:06:20.990 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-31 15:06:22.190 ,6,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-31 15:06:23.390 ,6,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-31 15:06:24.590 ,6,0,0.,1.2,152.,1.2,11.,1.2,0.,1.2
1979-07-31 15:06:25.790 ,6,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-31 15:06:26.990 ,6,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-31 15:06:28.190 ,6,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:29.390 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:30.590 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:31.790 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:32.990 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:34.190 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:35.390 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:36.590 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:37.790 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:38.990 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:40.190 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:41.390 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:42.590 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:43.790 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:44.990 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:46.190 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:47.390 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:48.590 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:49.790 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:50.990 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:52.190 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:53.390 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:54.590 ,6,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:55.790 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:56.990 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:58.190 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:06:59.390 ,6,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:00.590 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:01.790 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:02.990 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:04.190 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:05.390 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:06.590 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:07.790 ,6,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:08.990 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:10.190 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:11.390 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:12.590 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:13.790 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:14.990 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:16.190 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:17.390 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:18.590 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:19.790 ,5,0,1.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-31 15:07:20.990 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:22.190 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:23.390 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:24.590 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:25.790 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:26.990 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:28.190 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:29.390 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:30.590 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:31.790 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:32.990 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:34.190 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:35.390 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:36.590 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:37.790 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:38.990 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:40.190 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:41.390 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:42.590 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:43.790 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:44.990 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:46.190 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:47.390 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:48.590 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:49.790 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:50.990 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:52.190 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:53.390 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:54.590 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:55.790 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:56.990 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:58.190 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:07:59.390 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:00.590 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:01.790 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:02.990 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:04.190 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:05.390 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:06.590 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:07.790 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:08.990 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:10.190 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:11.390 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:12.590 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:13.790 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:14.990 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:16.190 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:17.390 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:18.590 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:19.790 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:20.990 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:22.190 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:23.390 ,4,0,1.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-31 15:08:24.590 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:25.790 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:26.990 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:28.190 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:29.390 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:30.590 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:31.790 ,4,0,0.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-31 15:08:32.990 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:34.190 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:35.390 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:36.590 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:37.790 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:38.990 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:40.190 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:41.390 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:42.590 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:43.790 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:44.990 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:46.190 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:47.390 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:48.590 ,3,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:49.790 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:50.990 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:52.190 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:53.390 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:54.590 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:55.790 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:56.990 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:58.190 ,3,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-31 15:08:59.390 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:00.590 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:01.790 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:02.990 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:04.190 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:05.390 ,3,0,1.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-07-31 15:09:06.590 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-31 15:09:07.790 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2