START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 18:00:24.100 ,7,0,78.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:28.900 ,7,0,60.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:33.700 ,7,0,66.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:38.500 ,7,0,64.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:43.300 ,7,0,56.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:48.100 ,6,0,64.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:52.900 ,6,0,66.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:57.700 ,6,0,66.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:02.500 ,6,0,64.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:07.300 ,6,0,70.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:12.100 ,5,0,54.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:16.900 ,5,0,62.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:21.700 ,5,0,62.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:26.500 ,5,0,54.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:31.300 ,5,0,61.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:36.100 ,4,0,70.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:40.900 ,4,0,66.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:45.700 ,4,0,55.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:50.500 ,4,0,63.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:01:55.300 ,4,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:00.100 ,3,0,59.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:04.900 ,3,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:09.700 ,3,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:14.500 ,3,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:19.300 ,3,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:24.100 ,2,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:28.900 ,2,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:33.700 ,2,0,54.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:38.500 ,2,0,51.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:43.300 ,2,0,52.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:48.100 ,1,0,80.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:52.900 ,1,0,63.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:02:57.700 ,1,0,68.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:02.500 ,1,0,70.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:07.300 ,1,0,66.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:12.100 ,0,0,56.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:16.900 ,0,0,62.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:21.700 ,0,0,68.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:26.500 ,0,0,63.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:31.300 ,0,0,68.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:36.100 ,0,0,66.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:40.900 ,0,0,80.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:45.700 ,0,0,68.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:50.500 ,0,0,78.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-07 18:03:55.300 ,0,0,68.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:00.100 ,1,0,74.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:04.900 ,1,0,78.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:09.700 ,1,0,70.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:14.500 ,1,0,60.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:19.300 ,1,0,53.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:24.100 ,2,0,80.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:28.900 ,2,0,72.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:33.700 ,2,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:38.500 ,2,0,68.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:43.300 ,2,0,72.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:48.100 ,3,0,66.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:52.900 ,3,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:04:57.700 ,3,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:02.500 ,3,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:07.300 ,3,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:12.100 ,4,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:16.900 ,4,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:21.700 ,4,0,64.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:26.500 ,4,0,55.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:31.300 ,4,0,70.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:36.100 ,5,0,59.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:40.900 ,5,0,76.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:45.700 ,5,0,64.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:50.500 ,5,0,45.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:05:55.300 ,5,0,51.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:00.100 ,6,0,68.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:04.900 ,6,0,51.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:09.700 ,6,0,54.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:14.500 ,6,0,74.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:19.300 ,6,0,53.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:24.100 ,7,0,68.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:28.900 ,7,0,57.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:33.700 ,7,0,66.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:38.500 ,7,0,61.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:43.300 ,7,0,48.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:48.100 ,7,0,56.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:52.900 ,7,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:57.700 ,7,0,48.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:02.500 ,7,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:07.300 ,7,0,64.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:12.100 ,6,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:16.900 ,6,0,58.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:21.700 ,6,0,56.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:26.500 ,6,0,59.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:31.300 ,6,0,80.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:36.100 ,5,0,64.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:40.900 ,5,0,59.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:45.700 ,5,0,66.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:50.500 ,5,0,56.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:55.300 ,5,0,57.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:00.100 ,4,0,41.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:04.900 ,4,0,47.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:09.700 ,4,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:14.500 ,4,0,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:19.300 ,4,0,40.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:24.100 ,3,0,47.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:28.900 ,3,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:33.700 ,3,0,18.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:38.500 ,3,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:43.300 ,3,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:48.100 ,2,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:52.900 ,2,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-07 18:08:57.700 ,2,0,27.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:02.500 ,2,0,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:07.300 ,2,0,34.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:12.100 ,1,0,28.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:16.900 ,1,0,38.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:21.700 ,1,0,28.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:26.500 ,1,0,31.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:31.300 ,1,0,24.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:36.100 ,0,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:40.900 ,0,0,41.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:45.700 ,0,0,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:50.500 ,0,0,40.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:55.300 ,0,0,34.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:00.100 ,0,0,44.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:04.900 ,0,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:09.700 ,0,0,42.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:14.500 ,0,0,39.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:19.300 ,0,0,59.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:24.100 ,1,0,46.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:28.900 ,1,0,42.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:33.700 ,1,0,38.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:38.500 ,1,0,46.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:43.300 ,1,0,42.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:48.100 ,2,0,39.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:52.900 ,2,0,52.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:57.700 ,2,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:02.500 ,2,0,41.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:07.300 ,2,0,42.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:12.100 ,3,0,37.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:16.900 ,3,0,39.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:21.700 ,3,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:26.500 ,3,0,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:31.300 ,3,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:36.100 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:40.900 ,4,0,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:45.700 ,4,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:50.500 ,4,0,41.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:11:55.300 ,4,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:00.100 ,5,0,44.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:04.900 ,5,0,49.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:09.700 ,5,0,50.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:14.500 ,5,0,45.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:19.300 ,5,0,46.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:24.100 ,6,0,45.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:28.900 ,6,0,46.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:33.700 ,6,0,47.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:38.500 ,6,0,34.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:43.300 ,6,0,35.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:48.100 ,7,0,44.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:52.900 ,7,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:12:57.700 ,7,0,45.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:02.500 ,7,0,35.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:07.300 ,7,0,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:12.100 ,7,0,40.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:16.900 ,7,0,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:21.700 ,7,0,42.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:26.500 ,7,0,38.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:31.300 ,7,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:36.100 ,6,0,28.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:40.900 ,6,0,36.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:45.700 ,6,0,39.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:50.500 ,6,0,35.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:55.300 ,6,0,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:00.100 ,5,0,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:04.900 ,5,0,38.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:09.700 ,5,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:14.500 ,5,0,36.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:19.300 ,5,0,39.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:24.100 ,4,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:28.900 ,4,0,29.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:33.700 ,4,0,33.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:38.500 ,4,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:43.300 ,4,0,34.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:48.100 ,3,0,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:52.900 ,3,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:14:57.700 ,3,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:02.500 ,3,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:07.300 ,3,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:12.100 ,2,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:16.900 ,2,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:21.700 ,2,0,40.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:26.500 ,2,0,52.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:31.300 ,2,0,52.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:36.100 ,1,0,54.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:40.900 ,1,0,47.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:45.700 ,1,0,50.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:50.500 ,1,0,42.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:15:55.300 ,1,0,44.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:00.100 ,0,0,60.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:04.900 ,0,0,68.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:09.700 ,0,0,43.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:14.500 ,0,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:19.300 ,0,0,46.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:24.100 ,0,0,34.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:28.900 ,0,0,51.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:33.700 ,0,0,34.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:38.500 ,0,0,36.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:43.300 ,0,0,33.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:48.100 ,1,0,34.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:52.900 ,1,0,40.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 18:16:57.700 ,1,0,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:02.500 ,1,0,34.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:07.300 ,1,0,36.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:12.100 ,2,0,29.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:16.900 ,2,0,32.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:21.700 ,2,0,27.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:26.500 ,2,0,30.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:31.300 ,2,0,27.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:36.100 ,3,0,31.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:40.900 ,3,0,30.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:45.700 ,3,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:50.500 ,3,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 18:17:55.300 ,3,0,21.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:00.100 ,4,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:04.900 ,4,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:09.700 ,4,0,32.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:14.500 ,4,0,28.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:19.300 ,4,0,38.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:24.100 ,5,0,42.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:28.900 ,5,0,36.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:33.700 ,5,0,43.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:38.500 ,5,0,47.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:43.300 ,5,0,46.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:48.100 ,6,0,45.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:52.900 ,6,0,49.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:57.700 ,6,0,50.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:02.500 ,6,0,48.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:07.300 ,6,0,52.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:12.100 ,7,0,57.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:16.900 ,7,0,56.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:21.700 ,7,0,56.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:26.500 ,7,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:31.300 ,7,0,58.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:36.100 ,7,0,49.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:40.900 ,7,0,58.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:45.700 ,7,0,70.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:50.500 ,7,0,55.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:55.300 ,7,0,53.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:00.100 ,6,0,49.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:04.900 ,6,0,58.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:09.700 ,6,0,57.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:14.500 ,6,0,54.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:19.300 ,6,0,56.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:24.100 ,5,0,59.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:28.900 ,5,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:33.700 ,5,0,57.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:38.500 ,5,0,59.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:43.300 ,5,0,50.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:48.100 ,4,0,57.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:52.900 ,4,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:57.700 ,4,0,66.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:02.500 ,4,0,52.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:07.300 ,4,0,44.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:12.100 ,3,0,62.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:16.900 ,3,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:21.700 ,3,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:26.500 ,3,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:31.300 ,3,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:36.100 ,2,0,25.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:40.900 ,2,0,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:45.700 ,2,0,38.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:50.500 ,2,0,36.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:55.300 ,2,0,33.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:00.100 ,1,0,39.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:04.900 ,1,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:09.700 ,1,0,31.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:14.500 ,1,0,38.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:19.300 ,1,0,39.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:24.100 ,0,0,38.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:28.900 ,0,0,34.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:33.700 ,0,0,37.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:38.500 ,0,0,41.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:43.300 ,0,0,44.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:48.100 ,0,0,39.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:52.900 ,0,0,31.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:57.700 ,0,0,44.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:02.500 ,0,0,38.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:07.300 ,0,0,42.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:12.100 ,1,0,38.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:16.900 ,1,0,41.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:21.700 ,1,0,41.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:26.500 ,1,0,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:31.300 ,1,0,49.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:36.100 ,2,0,46.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:40.900 ,2,0,47.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:45.700 ,2,0,43.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:50.500 ,2,0,36.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:55.300 ,2,0,39.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:00.100 ,3,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:04.900 ,3,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:09.700 ,3,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:14.500 ,3,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:19.300 ,3,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:24.100 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:28.900 ,0,0,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:33.700 ,0,0,47.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:38.500 ,0,0,44.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:43.300 ,0,0,56.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:48.100 ,0,0,50.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:52.900 ,0,0,60.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:57.700 ,0,0,46.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:02.500 ,0,0,59.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:07.300 ,0,0,74.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:12.100 ,6,0,72.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:16.900 ,6,0,80.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:21.700 ,6,0,74.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:26.500 ,6,0,82.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:31.300 ,6,0,58.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:36.110 ,7,0,102.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:40.910 ,7,0,78.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:45.710 ,7,0,64.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:50.510 ,7,0,55.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:55.310 ,7,0,70.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:00.110 ,7,0,90.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:04.910 ,7,0,86.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:09.710 ,7,0,78.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:14.510 ,7,0,64.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:19.310 ,7,0,59.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:24.110 ,6,0,68.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:28.910 ,6,0,60.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:33.710 ,6,0,61.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:38.510 ,6,0,74.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:43.310 ,6,0,68.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:48.110 ,5,0,76.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:52.910 ,5,0,68.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:57.710 ,5,0,68.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:02.510 ,5,0,86.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:07.310 ,5,0,66.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:12.110 ,4,0,80.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:16.910 ,4,0,64.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:21.710 ,4,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:26.510 ,4,0,60.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:31.310 ,4,0,51.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:36.110 ,3,0,52.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:40.910 ,3,0,41.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:45.710 ,3,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:50.510 ,3,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:27:55.310 ,3,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:00.110 ,2,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:04.910 ,2,0,52.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:09.710 ,2,0,46.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:14.510 ,2,0,59.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:19.310 ,2,0,61.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:24.110 ,1,0,52.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:28.910 ,1,0,64.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:33.710 ,1,0,64.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:38.510 ,1,0,49.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:43.310 ,1,0,61.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:48.110 ,0,0,59.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:52.910 ,0,0,58.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:28:57.710 ,0,0,59.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:02.510 ,0,0,57.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:07.310 ,0,0,57.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:12.110 ,0,0,66.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:16.910 ,0,0,61.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:21.710 ,0,0,74.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:26.510 ,0,0,64.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:31.310 ,0,0,70.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:36.110 ,1,0,64.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:40.910 ,1,0,50.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:45.710 ,1,0,60.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:50.510 ,1,0,60.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:55.310 ,1,0,55.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:00.110 ,2,0,66.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:04.910 ,2,0,63.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:09.710 ,2,0,61.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:14.510 ,2,0,70.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:19.310 ,2,0,53.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:24.110 ,3,0,53.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:28.910 ,3,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:33.710 ,3,0,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:38.510 ,3,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:43.310 ,3,0,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:48.110 ,4,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:52.910 ,4,0,47.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-07 18:30:57.710 ,4,0,66.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:02.510 ,4,0,62.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:07.310 ,4,0,60.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:12.110 ,5,0,63.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:16.910 ,5,0,72.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:21.710 ,5,0,70.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:26.510 ,5,0,94.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:31.310 ,5,0,74.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:36.110 ,6,0,84.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-07 18:31:40.910 ,6,0,88.,4.8,928.,4.8,0.,4.8,0.,4.8