START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-24T03:00:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:00:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:00:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:01:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:01:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:01:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:01:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:01:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:02:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:02:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:02:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:02:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:02:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:03:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:03:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:03:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:03:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:03:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:04:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:04:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:04:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:04:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:04:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:05:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:05:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:05:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:05:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:05:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:06:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:06:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:06:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:06:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:06:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:07:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:07:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:07:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:07:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:07:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:08:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:08:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:08:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:08:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:08:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:09:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:09:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:09:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:09:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:09:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:10:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:10:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:10:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:10:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:10:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:11:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:11:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:11:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:11:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:11:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:12:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:12:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:12:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:12:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:12:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:13:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:13:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:13:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:13:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:13:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:14:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:14:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:14:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:14:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:14:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:15:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:15:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:15:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:15:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:15:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:16:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:16:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:16:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:16:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:16:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:17:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:17:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:17:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:17:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:17:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:18:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:18:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:18:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:18:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:18:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:19:06.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:19:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:19:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:19:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:19:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:20:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:20:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:20:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:20:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:20:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:21:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:21:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:21:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:21:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:21:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:22:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:22:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:22:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:22:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:22:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:23:06.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:23:18.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:23:30.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:23:42.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:23:54.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:24:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:24:18.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:24:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:24:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:24:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:25:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:25:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:25:30.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:25:42.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:25:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:26:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:26:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:26:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:26:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:26:54.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:27:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:27:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:27:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:27:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:27:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:28:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:28:18.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:28:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:28:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:28:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:29:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:29:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:29:30.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:29:42.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:29:54.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:30:06.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:30:18.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:30:30.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:30:42.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:30:54.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:31:06.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:31:18.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:31:30.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:31:42.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:31:54.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:32:06.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:32:18.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:32:30.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:32:42.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:32:54.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:33:06.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:33:18.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:33:30.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:33:42.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:33:54.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:34:06.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:34:18.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:34:30.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:34:42.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:34:54.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:35:06.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:35:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:35:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:35:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:35:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:36:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:36:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:36:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:36:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:36:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:37:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:37:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:37:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:37:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:37:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:38:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:38:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:38:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:38:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:38:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:39:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:39:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:39:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:39:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:39:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:40:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:40:18.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:40:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:40:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:40:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:41:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:41:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:41:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:41:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:41:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:42:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:42:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:42:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:42:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:42:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:43:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:43:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:43:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:43:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:43:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:44:06.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:18.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:30.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:42.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:11.820 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:23.820 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:30.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:42.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:11.820 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:23.820 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:30.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:42.420 ,0,0,,0,,0,,0,,0
1989-08-24T03:44:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:44:24.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:44:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:44:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:44:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:45:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:45:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:45:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:45:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:45:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:46:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:46:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:46:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:46:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:46:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:47:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:47:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:47:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:47:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:47:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:48:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:48:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:48:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:48:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:48:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:49:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:49:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:49:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:49:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:49:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:50:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:50:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:50:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:50:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:50:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:51:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:51:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:51:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:51:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:51:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:52:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:52:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:52:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:52:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:52:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:53:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:53:18.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:53:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:53:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:53:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:54:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:54:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:54:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:54:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:54:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:55:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:55:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:55:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:55:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:55:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:56:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:56:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:56:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:56:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:56:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:57:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:57:18.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:57:30.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:57:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:57:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:58:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:58:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:58:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:58:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:58:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:59:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:59:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:59:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:59:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T03:59:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:00:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:00:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:00:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:00:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:00:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:01:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:01:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:01:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:01:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:01:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:02:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:02:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:02:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:02:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:02:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:03:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:03:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:03:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:03:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:03:54.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:04:06.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:04:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:04:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:04:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:04:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:05:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:05:18.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:05:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:05:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:05:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:06:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:06:18.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:06:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:06:42.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:06:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:07:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:07:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:07:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:07:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:07:54.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:08:06.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:08:18.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:08:30.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:08:42.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:08:54.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:09:06.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:09:18.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:09:30.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:09:42.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:09:54.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:10:06.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:10:18.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:10:30.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:10:42.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:10:54.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:11:06.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:11:18.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:11:30.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:11:42.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:11:54.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:12:06.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:12:18.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:12:30.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:12:42.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:12:54.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:13:06.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:13:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:13:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:13:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:13:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:14:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:14:18.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:14:30.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:14:42.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:14:54.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:15:06.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:15:18.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:15:30.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T04:15:42.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0