START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-05 06:00:26.260 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:31.060 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:00:35.860 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:40.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:45.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:50.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:55.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:00:59.860 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:04.660 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:09.460 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:14.250 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:19.060 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:23.860 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:28.660 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:33.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:38.250 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:01:43.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:47.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:01:52.660 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:01:57.460 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:02.250 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:07.060 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:02:11.850 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:02:16.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:21.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:26.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:31.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:35.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:02:40.660 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:45.460 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:50.260 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:55.060 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:02:59.860 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:04.660 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:09.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:14.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:19.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:23.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:28.660 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:03:33.460 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:38.260 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:03:43.060 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:47.860 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:52.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:03:57.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:02.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:04:07.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:11.860 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:16.650 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:21.460 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:04:26.260 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:31.060 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:35.860 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:40.650 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:45.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:50.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:55.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:04:59.860 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:05:04.660 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:09.460 ,3,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:14.260 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:05:19.060 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:05:23.860 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:28.650 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:33.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:43.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:05:47.860 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:52.650 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:05:57.460 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:02.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:07.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:11.860 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:16.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:26.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:31.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:35.850 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:40.650 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:45.450 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:50.250 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:55.050 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:06:59.850 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:04.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:09.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:14.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:07:19.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:23.850 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:07:28.650 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:33.450 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:38.250 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:43.050 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:47.850 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:52.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:07:57.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:02.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:07.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:11.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:16.650 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:21.450 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:26.250 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:31.050 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:35.850 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:40.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:08:45.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:08:50.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:08:55.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:08:59.850 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:09:04.650 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:09.450 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:09:14.250 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:19.050 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:23.850 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:28.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:33.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:38.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:43.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:47.850 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:52.650 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:09:57.450 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:02.250 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:07.050 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:11.850 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:16.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:21.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:26.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:31.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:35.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:10:40.650 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:45.450 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:50.250 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:55.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:10:59.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:04.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:09.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:14.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:19.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:11:23.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:28.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:33.450 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:38.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:43.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:47.850 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:11:52.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:11:57.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:02.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:07.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:11.850 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:16.650 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:21.450 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:12:26.250 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:31.050 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:35.850 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:40.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:45.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:12:50.250 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:12:55.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:12:59.850 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:13:04.650 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 06:13:09.450 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:14.250 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:19.050 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:23.850 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:13:28.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:33.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:43.050 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 06:13:47.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:52.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:13:57.450 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:02.250 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:14:02.250 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:07.050 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:11.850 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:16.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:21.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:26.250 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:14:31.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:35.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:40.650 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:45.450 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:14:50.250 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:55.050 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:14:59.850 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:04.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:09.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:14.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:19.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:23.850 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:28.650 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:33.450 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:38.250 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:43.050 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:47.850 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:52.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:15:57.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:02.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:07.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:11.850 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:16.650 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:21.450 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:16:26.250 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:31.050 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:35.850 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:40.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:45.450 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:50.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:55.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:16:59.850 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:04.650 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:09.450 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:14.250 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:19.050 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:23.850 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:17:28.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:33.450 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:38.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:43.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:47.850 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:52.650 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:17:57.450 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:02.250 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:18:07.050 ,7,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:11.850 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:16.650 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:21.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:26.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:31.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:35.850 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:40.650 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:18:45.450 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:50.250 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:55.050 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:18:59.850 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:04.650 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:09.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:14.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:19.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:19:23.850 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:28.650 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:33.450 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:38.250 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:43.050 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:47.850 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:19:52.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:19:57.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:02.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:07.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:11.850 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:16.650 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:21.450 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:26.250 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:31.050 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:35.850 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:40.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:45.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:50.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:20:55.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:20:59.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:04.650 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:09.450 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:14.250 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:19.050 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:23.850 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:28.650 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:33.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:38.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:43.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:21:47.850 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:52.650 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:21:57.450 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:22:02.250 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:07.050 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:11.850 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:22:16.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:22:21.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:22:26.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:31.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:22:35.850 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:40.650 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:45.450 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:50.250 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:55.050 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:22:59.850 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:04.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:09.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:14.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:19.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:23.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:28.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:33.450 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:38.250 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:43.050 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:47.850 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:52.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:23:57.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:02.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:07.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:11.850 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:16.650 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:21.450 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:26.250 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:31.050 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:35.850 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:40.650 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:45.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:50.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:55.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:24:59.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:04.650 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:09.450 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:14.250 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:25:19.050 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:23.850 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:28.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:33.450 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:38.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:43.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:47.850 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:25:52.650 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:25:57.450 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:26:02.250 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:07.050 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:26:11.850 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:16.650 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:26:21.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:26:26.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:31.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:35.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:26:40.650 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:45.450 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:50.250 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:55.050 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:26:59.850 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:04.650 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:09.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 06:27:14.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:19.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:27:23.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:28.650 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:33.450 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:38.250 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:43.050 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:27:47.850 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:52.650 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:27:57.450 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:02.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:07.050 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:11.850 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:16.650 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:21.450 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:26.250 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:31.050 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:35.850 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:40.650 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:28:45.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:50.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:28:55.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:28:59.850 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:29:04.650 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:09.450 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:14.250 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:19.050 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:23.850 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:28.650 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:33.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:38.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:43.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:47.850 ,7,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-05 06:29:52.650 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:29:57.450 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:30:02.250 ,7,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 06:30:07.050 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 06:30:11.850 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8