START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-06 18:00:23.290 ,1,0,1504.,0.4,,0.0,1120.,0.4,,0.0,576.,0.4,,0.0,116.,0.4
1979-07-06 18:00:23.690 ,1,0,1536.,0.4,,0.0,1184.,0.4,,0.0,608.,0.4,,0.0,90.,0.4
1979-07-06 18:00:24.090 ,1,0,1568.,0.4,,0.0,1120.,0.4,,0.0,592.,0.4,,0.0,102.,0.4
1979-07-06 18:00:24.490 ,1,0,1600.,0.4,,0.0,1184.,0.4,,0.0,560.,0.4,,0.0,78.,0.4
1979-07-06 18:00:24.890 ,1,0,1568.,0.4,,0.0,1152.,0.4,,0.0,608.,0.4,,0.0,124.,0.4
1979-07-06 18:00:25.290 ,1,0,1568.,0.4,,0.0,1216.,0.4,,0.0,576.,0.4,,0.0,102.,0.4
1979-07-06 18:00:25.690 ,1,0,1536.,0.4,,0.0,1152.,0.4,,0.0,624.,0.4,,0.0,102.,0.4
1979-07-06 18:00:26.090 ,1,0,1472.,0.4,,0.0,1120.,0.4,,0.0,592.,0.4,,0.0,86.,0.4
1979-07-06 18:00:26.490 ,1,0,1472.,0.4,,0.0,1248.,0.4,,0.0,560.,0.4,,0.0,96.,0.4
1979-07-06 18:00:26.890 ,1,0,1472.,0.4,,0.0,1152.,0.4,,0.0,592.,0.4,,0.0,92.,0.4
1979-07-06 18:00:27.290 ,1,0,1536.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,100.,0.4
1979-07-06 18:00:27.690 ,1,0,1472.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,104.,0.4
1979-07-06 18:00:28.090 ,1,0,1408.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,110.,0.4
1979-07-06 18:00:28.490 ,1,0,1536.,0.4,,0.0,1152.,0.4,,0.0,560.,0.4,,0.0,104.,0.4
1979-07-06 18:00:28.890 ,1,0,1408.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,94.,0.4
1979-07-06 18:00:29.290 ,1,0,1408.,0.4,,0.0,1088.,0.4,,0.0,528.,0.4,,0.0,94.,0.4
1979-07-06 18:00:29.690 ,1,0,1440.,0.4,,0.0,1056.,0.4,,0.0,512.,0.4,,0.0,104.,0.4
1979-07-06 18:00:30.090 ,1,0,1440.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,110.,0.4
1979-07-06 18:00:30.490 ,1,0,1440.,0.4,,0.0,1024.,0.4,,0.0,528.,0.4,,0.0,96.,0.4
1979-07-06 18:00:30.890 ,1,0,1472.,0.4,,0.0,1024.,0.4,,0.0,480.,0.4,,0.0,96.,0.4
1979-07-06 18:00:31.290 ,1,0,1408.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,88.,0.4
1979-07-06 18:00:31.690 ,1,0,1504.,0.4,,0.0,1088.,0.4,,0.0,504.,0.4,,0.0,114.,0.4
1979-07-06 18:00:32.090 ,1,0,1440.,0.4,,0.0,1008.,0.4,,0.0,504.,0.4,,0.0,110.,0.4
1979-07-06 18:00:32.490 ,1,0,1408.,0.4,,0.0,1056.,0.4,,0.0,504.,0.4,,0.0,98.,0.4
1979-07-06 18:00:32.890 ,1,0,1504.,0.4,,0.0,1008.,0.4,,0.0,488.,0.4,,0.0,120.,0.4
1979-07-06 18:00:33.290 ,1,0,1472.,0.4,,0.0,976.,0.4,,0.0,504.,0.4,,0.0,128.,0.4
1979-07-06 18:00:33.690 ,1,0,1472.,0.4,,0.0,1024.,0.4,,0.0,488.,0.4,,0.0,120.,0.4
1979-07-06 18:00:34.090 ,1,0,1504.,0.4,,0.0,992.,0.4,,0.0,512.,0.4,,0.0,120.,0.4
1979-07-06 18:00:34.490 ,1,0,1408.,0.4,,0.0,1056.,0.4,,0.0,496.,0.4,,0.0,104.,0.4
1979-07-06 18:00:34.890 ,1,0,1440.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,116.,0.4
1979-07-06 18:00:35.290 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,120.,0.4
1979-07-06 18:00:35.690 ,1,0,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,98.,0.4
1979-07-06 18:00:36.090 ,1,0,,0.0,32.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,96.,0.4
1979-07-06 18:00:36.490 ,1,0,,0.0,39.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,94.,0.4
1979-07-06 18:00:36.890 ,1,0,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,110.,0.4
1979-07-06 18:00:37.290 ,1,0,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-06 18:00:37.690 ,1,0,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,3.,0.4,100.,0.4
1979-07-06 18:00:38.090 ,1,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,100.,0.4
1979-07-06 18:00:38.490 ,1,0,,0.0,24.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,110.,0.4
1979-07-06 18:00:38.890 ,1,0,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,112.,0.4
1979-07-06 18:00:39.290 ,1,0,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,96.,0.4
1979-07-06 18:00:39.690 ,1,0,,0.0,38.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,90.,0.4
1979-07-06 18:00:40.090 ,1,0,,0.0,21.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,108.,0.4
1979-07-06 18:00:40.490 ,1,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,102.,0.4
1979-07-06 18:00:40.890 ,1,0,,0.0,40.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,92.,0.4
1979-07-06 18:00:41.290 ,1,0,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,104.,0.4
1979-07-06 18:00:41.690 ,1,0,,0.0,27.,0.4,,0.0,21.,0.4,,0.0,5.,0.4,108.,0.4
1979-07-06 18:00:42.090 ,1,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,108.,0.4
1979-07-06 18:00:42.490 ,1,0,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,124.,0.4
1979-07-06 18:00:42.890 ,1,0,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,116.,0.4
1979-07-06 18:00:43.290 ,1,0,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,122.,0.4
1979-07-06 18:00:43.690 ,1,0,,0.0,36.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,96.,0.4
1979-07-06 18:00:44.090 ,1,0,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,94.,0.4
1979-07-06 18:00:44.490 ,1,0,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,104.,0.4
1979-07-06 18:00:44.890 ,1,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,110.,0.4
1979-07-06 18:00:45.290 ,1,0,,0.0,40.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,102.,0.4
1979-07-06 18:00:45.690 ,1,0,,0.0,41.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,98.,0.4
1979-07-06 18:00:46.090 ,1,0,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,120.,0.4
1979-07-06 18:00:46.490 ,1,0,,0.0,18.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,120.,0.4
1979-07-06 18:00:46.890 ,1,0,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-06 18:00:47.290 ,4,0,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,106.,0.4
1979-07-06 18:00:47.690 ,4,0,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,94.,0.4
1979-07-06 18:00:48.090 ,4,0,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,100.,0.4
1979-07-06 18:00:48.490 ,4,0,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,112.,0.4
1979-07-06 18:00:48.890 ,4,0,,0.0,23.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,98.,0.4
1979-07-06 18:00:49.290 ,4,0,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,122.,0.4
1979-07-06 18:00:49.690 ,4,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,106.,0.4
1979-07-06 18:00:50.090 ,4,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,102.,0.4
1979-07-06 18:00:50.490 ,4,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,100.,0.4
1979-07-06 18:00:50.890 ,4,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,114.,0.4
1979-07-06 18:00:51.290 ,4,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-06 18:00:51.690 ,4,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,106.,0.4
1979-07-06 18:00:52.090 ,4,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,96.,0.4
1979-07-06 18:00:52.490 ,4,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-06 18:00:52.890 ,4,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,88.,0.4
1979-07-06 18:00:53.290 ,4,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-06 18:00:53.690 ,4,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,82.,0.4
1979-07-06 18:00:54.090 ,4,0,,0.0,43.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,86.,0.4
1979-07-06 18:00:54.490 ,4,0,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,5.,0.4,96.,0.4
1979-07-06 18:00:54.890 ,4,0,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-06 18:00:55.290 ,4,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,96.,0.4
1979-07-06 18:00:55.690 ,4,0,,0.0,34.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,86.,0.4
1979-07-06 18:00:56.090 ,4,0,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-06 18:00:56.490 ,4,0,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,100.,0.4
1979-07-06 18:00:56.890 ,4,0,,0.0,34.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,80.,0.4
1979-07-06 18:00:57.290 ,4,0,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,82.,0.4
1979-07-06 18:00:57.690 ,4,0,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,106.,0.4
1979-07-06 18:00:58.090 ,4,0,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-06 18:00:58.490 ,4,0,,0.0,45.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,102.,0.4
1979-07-06 18:00:58.890 ,4,0,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,80.,0.4
1979-07-06 18:00:59.290 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,92.,0.4
1979-07-06 18:00:59.690 ,4,0,1152.,0.4,,0.0,896.,0.4,,0.0,432.,0.4,,0.0,82.,0.4
1979-07-06 18:01:00.090 ,4,0,1216.,0.4,,0.0,848.,0.4,,0.0,416.,0.4,,0.0,96.,0.4
1979-07-06 18:01:00.490 ,4,0,1184.,0.4,,0.0,880.,0.4,,0.0,440.,0.4,,0.0,94.,0.4
1979-07-06 18:01:00.890 ,4,0,1248.,0.4,,0.0,928.,0.4,,0.0,408.,0.4,,0.0,108.,0.4
1979-07-06 18:01:01.290 ,4,0,1216.,0.4,,0.0,848.,0.4,,0.0,408.,0.4,,0.0,92.,0.4
1979-07-06 18:01:01.690 ,4,0,1152.,0.4,,0.0,848.,0.4,,0.0,432.,0.4,,0.0,90.,0.4
1979-07-06 18:01:02.090 ,4,0,1120.,0.4,,0.0,864.,0.4,,0.0,424.,0.4,,0.0,106.,0.4
1979-07-06 18:01:02.490 ,4,0,1152.,0.4,,0.0,864.,0.4,,0.0,400.,0.4,,0.0,114.,0.4
1979-07-06 18:01:02.890 ,4,0,1184.,0.4,,0.0,848.,0.4,,0.0,448.,0.4,,0.0,104.,0.4
1979-07-06 18:01:03.290 ,4,0,1248.,0.4,,0.0,896.,0.4,,0.0,416.,0.4,,0.0,104.,0.4
1979-07-06 18:01:03.690 ,4,0,1184.,0.4,,0.0,880.,0.4,,0.0,432.,0.4,,0.0,104.,0.4
1979-07-06 18:01:04.090 ,4,0,1216.,0.4,,0.0,880.,0.4,,0.0,448.,0.4,,0.0,90.,0.4
1979-07-06 18:01:04.490 ,4,0,1248.,0.4,,0.0,832.,0.4,,0.0,456.,0.4,,0.0,92.,0.4
1979-07-06 18:01:04.890 ,4,0,1216.,0.4,,0.0,912.,0.4,,0.0,400.,0.4,,0.0,98.,0.4
1979-07-06 18:01:05.290 ,4,0,1280.,0.4,,0.0,944.,0.4,,0.0,512.,0.4,,0.0,114.,0.4
1979-07-06 18:01:05.690 ,4,0,1248.,0.4,,0.0,912.,0.4,,0.0,496.,0.4,,0.0,108.,0.4
1979-07-06 18:01:06.090 ,4,0,1216.,0.4,,0.0,832.,0.4,,0.0,408.,0.4,,0.0,110.,0.4
1979-07-06 18:01:06.490 ,4,0,1312.,0.4,,0.0,928.,0.4,,0.0,472.,0.4,,0.0,92.,0.4
1979-07-06 18:01:06.890 ,4,0,1280.,0.4,,0.0,896.,0.4,,0.0,504.,0.4,,0.0,84.,0.4
1979-07-06 18:01:07.290 ,4,0,1376.,0.4,,0.0,896.,0.4,,0.0,432.,0.4,,0.0,112.,0.4
1979-07-06 18:01:07.690 ,4,0,1280.,0.4,,0.0,912.,0.4,,0.0,376.,0.4,,0.0,82.,0.4
1979-07-06 18:01:08.090 ,4,0,1312.,0.4,,0.0,912.,0.4,,0.0,368.,0.4,,0.0,104.,0.4
1979-07-06 18:01:08.490 ,4,0,1312.,0.4,,0.0,944.,0.4,,0.0,424.,0.4,,0.0,96.,0.4
1979-07-06 18:01:08.890 ,4,0,1312.,0.4,,0.0,896.,0.4,,0.0,464.,0.4,,0.0,82.,0.4
1979-07-06 18:01:09.290 ,4,0,1248.,0.4,,0.0,864.,0.4,,0.0,416.,0.4,,0.0,104.,0.4
1979-07-06 18:01:09.690 ,4,0,1344.,0.4,,0.0,976.,0.4,,0.0,440.,0.4,,0.0,98.,0.4
1979-07-06 18:01:10.090 ,4,0,1312.,0.4,,0.0,944.,0.4,,0.0,424.,0.4,,0.0,98.,0.4
1979-07-06 18:01:10.490 ,4,0,1280.,0.4,,0.0,880.,0.4,,0.0,432.,0.4,,0.0,96.,0.4
1979-07-06 18:01:10.890 ,4,0,1280.,0.4,,0.0,992.,0.4,,0.0,488.,0.4,,0.0,96.,0.4
1979-07-06 18:01:11.290 ,6,0,1280.,0.4,,0.0,912.,0.4,,0.0,456.,0.4,,0.0,100.,0.4
1979-07-06 18:01:11.690 ,6,0,1344.,0.4,,0.0,960.,0.4,,0.0,472.,0.4,,0.0,94.,0.4
1979-07-06 18:01:12.090 ,6,0,1312.,0.4,,0.0,832.,0.4,,0.0,432.,0.4,,0.0,104.,0.4
1979-07-06 18:01:12.490 ,6,0,1280.,0.4,,0.0,864.,0.4,,0.0,424.,0.4,,0.0,94.,0.4
1979-07-06 18:01:12.890 ,6,0,1344.,0.4,,0.0,896.,0.4,,0.0,432.,0.4,,0.0,92.,0.4
1979-07-06 18:01:13.290 ,6,0,1312.,0.4,,0.0,912.,0.4,,0.0,456.,0.4,,0.0,90.,0.4
1979-07-06 18:01:13.690 ,6,0,1344.,0.4,,0.0,944.,0.4,,0.0,480.,0.4,,0.0,90.,0.4
1979-07-06 18:01:14.090 ,6,0,1280.,0.4,,0.0,896.,0.4,,0.0,464.,0.4,,0.0,98.,0.4
1979-07-06 18:01:14.490 ,6,0,1280.,0.4,,0.0,912.,0.4,,0.0,456.,0.4,,0.0,102.,0.4
1979-07-06 18:01:14.890 ,6,0,1216.,0.4,,0.0,928.,0.4,,0.0,448.,0.4,,0.0,118.,0.4
1979-07-06 18:01:15.290 ,6,0,1344.,0.4,,0.0,896.,0.4,,0.0,432.,0.4,,0.0,110.,0.4
1979-07-06 18:01:15.690 ,6,0,1376.,0.4,,0.0,960.,0.4,,0.0,488.,0.4,,0.0,94.,0.4
1979-07-06 18:01:16.090 ,6,0,1312.,0.4,,0.0,944.,0.4,,0.0,480.,0.4,,0.0,102.,0.4
1979-07-06 18:01:16.490 ,6,0,1312.,0.4,,0.0,976.,0.4,,0.0,480.,0.4,,0.0,116.,0.4
1979-07-06 18:01:16.890 ,6,0,1312.,0.4,,0.0,992.,0.4,,0.0,480.,0.4,,0.0,94.,0.4
1979-07-06 18:01:17.290 ,6,0,1376.,0.4,,0.0,848.,0.4,,0.0,496.,0.4,,0.0,100.,0.4
1979-07-06 18:01:17.690 ,6,0,1376.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,104.,0.4
1979-07-06 18:01:18.090 ,6,0,1280.,0.4,,0.0,944.,0.4,,0.0,488.,0.4,,0.0,98.,0.4
1979-07-06 18:01:18.490 ,6,0,1280.,0.4,,0.0,880.,0.4,,0.0,480.,0.4,,0.0,94.,0.4
1979-07-06 18:01:18.890 ,6,0,1280.,0.4,,0.0,896.,0.4,,0.0,424.,0.4,,0.0,78.,0.4
1979-07-06 18:01:19.290 ,6,0,1184.,0.4,,0.0,880.,0.4,,0.0,472.,0.4,,0.0,102.,0.4
1979-07-06 18:01:19.690 ,6,0,1248.,0.4,,0.0,912.,0.4,,0.0,440.,0.4,,0.0,88.,0.4
1979-07-06 18:01:20.090 ,6,0,1248.,0.4,,0.0,896.,0.4,,0.0,504.,0.4,,0.0,96.,0.4
1979-07-06 18:01:20.490 ,6,0,1280.,0.4,,0.0,944.,0.4,,0.0,528.,0.4,,0.0,92.,0.4
1979-07-06 18:01:20.890 ,6,0,1312.,0.4,,0.0,928.,0.4,,0.0,456.,0.4,,0.0,90.,0.4
1979-07-06 18:01:21.290 ,6,0,1312.,0.4,,0.0,928.,0.4,,0.0,472.,0.4,,0.0,92.,0.4
1979-07-06 18:01:21.690 ,6,0,1344.,0.4,,0.0,960.,0.4,,0.0,472.,0.4,,0.0,78.,0.4
1979-07-06 18:01:22.090 ,6,0,1280.,0.4,,0.0,928.,0.4,,0.0,448.,0.4,,0.0,88.,0.4
1979-07-06 18:01:22.490 ,6,0,1280.,0.4,,0.0,960.,0.4,,0.0,512.,0.4,,0.0,84.,0.4
1979-07-06 18:01:22.890 ,6,0,1312.,0.4,,0.0,928.,0.4,,0.0,456.,0.4,,0.0,84.,0.4
1979-07-06 18:01:23.290 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,76.,0.4
1979-07-06 18:01:23.690 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,46.,0.4
1979-07-06 18:01:24.090 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-06 18:01:24.490 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,11.,0.4
1979-07-06 18:01:24.890 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,3.,0.4
1979-07-06 18:01:25.290 ,6,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-06 18:01:25.690 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-06 18:01:26.090 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-06 18:01:26.490 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,11.,0.4
1979-07-06 18:01:26.890 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-06 18:01:27.290 ,6,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-06 18:01:27.690 ,6,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-06 18:01:28.090 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,9.,0.4
1979-07-06 18:01:28.490 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,6.,0.4
1979-07-06 18:01:28.890 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-06 18:01:29.290 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-06 18:01:29.690 ,6,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-06 18:01:30.090 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-06 18:01:30.490 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-06 18:01:30.890 ,6,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-06 18:01:31.290 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,5.,0.4
1979-07-06 18:01:31.690 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-06 18:01:32.090 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-06 18:01:32.490 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-06 18:01:32.890 ,6,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-06 18:01:33.290 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,6.,0.4
1979-07-06 18:01:33.690 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,14.,0.4
1979-07-06 18:01:34.090 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-06 18:01:34.490 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-06 18:01:34.890 ,6,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-06 18:01:35.290 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-06 18:01:35.690 ,3,0,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,49.,0.4
1979-07-06 18:01:36.090 ,3,0,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,94.,0.4
1979-07-06 18:01:36.490 ,3,0,,0.0,28.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,78.,0.4
1979-07-06 18:01:36.890 ,3,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,72.,0.4
1979-07-06 18:01:37.290 ,3,0,,0.0,38.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-06 18:01:37.690 ,3,0,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,76.,0.4
1979-07-06 18:01:38.090 ,3,0,,0.0,31.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,84.,0.4
1979-07-06 18:01:38.490 ,3,0,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,84.,0.4
1979-07-06 18:01:38.890 ,3,0,,0.0,18.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,90.,0.4
1979-07-06 18:01:39.290 ,3,0,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,88.,0.4
1979-07-06 18:01:39.690 ,3,0,,0.0,16.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,92.,0.4
1979-07-06 18:01:40.090 ,3,0,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,90.,0.4
1979-07-06 18:01:40.490 ,3,0,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,84.,0.4
1979-07-06 18:01:40.890 ,3,0,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,98.,0.4
1979-07-06 18:01:41.290 ,3,0,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,80.,0.4
1979-07-06 18:01:41.690 ,3,0,,0.0,31.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-06 18:01:42.090 ,3,0,,0.0,28.,0.4,,0.0,31.,0.4,,0.0,6.,0.4,80.,0.4
1979-07-06 18:01:42.490 ,3,0,,0.0,32.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,82.,0.4
1979-07-06 18:01:42.890 ,3,0,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,74.,0.4
1979-07-06 18:01:43.290 ,3,0,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-06 18:01:43.690 ,3,0,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,76.,0.4
1979-07-06 18:01:44.090 ,3,0,,0.0,39.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,72.,0.4
1979-07-06 18:01:44.490 ,3,0,,0.0,38.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,60.,0.4
1979-07-06 18:01:44.890 ,3,0,,0.0,34.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-06 18:01:45.290 ,3,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,62.,0.4
1979-07-06 18:01:45.690 ,3,0,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,78.,0.4
1979-07-06 18:01:46.090 ,3,0,,0.0,38.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,88.,0.4
1979-07-06 18:01:46.490 ,3,0,,0.0,37.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,58.,0.4
1979-07-06 18:01:46.890 ,3,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,88.,0.4
1979-07-06 18:01:47.290 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,80.,0.4
1979-07-06 18:01:47.690 ,3,0,1008.,0.4,,0.0,704.,0.4,,0.0,336.,0.4,,0.0,94.,0.4
1979-07-06 18:01:48.090 ,3,0,1056.,0.4,,0.0,640.,0.4,,0.0,304.,0.4,,0.0,56.,0.4
1979-07-06 18:01:48.490 ,3,0,1024.,0.4,,0.0,656.,0.4,,0.0,304.,0.4,,0.0,76.,0.4
1979-07-06 18:01:48.890 ,3,0,1008.,0.4,,0.0,688.,0.4,,0.0,328.,0.4,,0.0,74.,0.4
1979-07-06 18:01:49.290 ,3,0,1024.,0.4,,0.0,672.,0.4,,0.0,360.,0.4,,0.0,62.,0.4
1979-07-06 18:01:49.690 ,3,0,1024.,0.4,,0.0,640.,0.4,,0.0,312.,0.4,,0.0,84.,0.4
1979-07-06 18:01:50.090 ,3,0,1024.,0.4,,0.0,656.,0.4,,0.0,320.,0.4,,0.0,72.,0.4
1979-07-06 18:01:50.490 ,3,0,1056.,0.4,,0.0,704.,0.4,,0.0,336.,0.4,,0.0,72.,0.4
1979-07-06 18:01:50.890 ,3,0,1024.,0.4,,0.0,656.,0.4,,0.0,296.,0.4,,0.0,68.,0.4
1979-07-06 18:01:51.290 ,3,0,1088.,0.4,,0.0,720.,0.4,,0.0,296.,0.4,,0.0,74.,0.4
1979-07-06 18:01:51.690 ,3,0,1008.,0.4,,0.0,672.,0.4,,0.0,320.,0.4,,0.0,74.,0.4
1979-07-06 18:01:52.090 ,3,0,1024.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,74.,0.4
1979-07-06 18:01:52.490 ,3,0,1008.,0.4,,0.0,672.,0.4,,0.0,336.,0.4,,0.0,78.,0.4
1979-07-06 18:01:52.890 ,3,0,1008.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,84.,0.4
1979-07-06 18:01:53.290 ,3,0,1024.,0.4,,0.0,736.,0.4,,0.0,320.,0.4,,0.0,74.,0.4
1979-07-06 18:01:53.690 ,3,0,1088.,0.4,,0.0,640.,0.4,,0.0,344.,0.4,,0.0,80.,0.4
1979-07-06 18:01:54.090 ,3,0,1088.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,92.,0.4
1979-07-06 18:01:54.490 ,3,0,1056.,0.4,,0.0,672.,0.4,,0.0,344.,0.4,,0.0,63.,0.4
1979-07-06 18:01:54.890 ,3,0,1088.,0.4,,0.0,688.,0.4,,0.0,368.,0.4,,0.0,72.,0.4
1979-07-06 18:01:55.290 ,3,0,1024.,0.4,,0.0,704.,0.4,,0.0,336.,0.4,,0.0,64.,0.4
1979-07-06 18:01:55.690 ,3,0,1024.,0.4,,0.0,656.,0.4,,0.0,352.,0.4,,0.0,80.,0.4
1979-07-06 18:01:56.090 ,3,0,1056.,0.4,,0.0,688.,0.4,,0.0,352.,0.4,,0.0,66.,0.4
1979-07-06 18:01:56.490 ,3,0,1056.,0.4,,0.0,736.,0.4,,0.0,368.,0.4,,0.0,58.,0.4
1979-07-06 18:01:56.890 ,3,0,1024.,0.4,,0.0,704.,0.4,,0.0,384.,0.4,,0.0,86.,0.4
1979-07-06 18:01:57.290 ,3,0,1056.,0.4,,0.0,672.,0.4,,0.0,352.,0.4,,0.0,74.,0.4
1979-07-06 18:01:57.690 ,3,0,1024.,0.4,,0.0,752.,0.4,,0.0,328.,0.4,,0.0,82.,0.4
1979-07-06 18:01:58.090 ,3,0,1088.,0.4,,0.0,736.,0.4,,0.0,376.,0.4,,0.0,78.,0.4
1979-07-06 18:01:58.490 ,3,0,992.,0.4,,0.0,704.,0.4,,0.0,368.,0.4,,0.0,88.,0.4
1979-07-06 18:01:58.890 ,3,0,1024.,0.4,,0.0,672.,0.4,,0.0,360.,0.4,,0.0,74.,0.4
1979-07-06 18:01:59.290 ,1,0,1056.,0.4,,0.0,736.,0.4,,0.0,352.,0.4,,0.0,62.,0.4
1979-07-06 18:01:59.690 ,1,0,1088.,0.4,,0.0,752.,0.4,,0.0,368.,0.4,,0.0,90.,0.4
1979-07-06 18:02:00.090 ,1,0,1120.,0.4,,0.0,736.,0.4,,0.0,360.,0.4,,0.0,78.,0.4
1979-07-06 18:02:00.490 ,1,0,1120.,0.4,,0.0,752.,0.4,,0.0,344.,0.4,,0.0,88.,0.4
1979-07-06 18:02:00.890 ,1,0,1056.,0.4,,0.0,720.,0.4,,0.0,368.,0.4,,0.0,88.,0.4
1979-07-06 18:02:01.290 ,1,0,1056.,0.4,,0.0,736.,0.4,,0.0,392.,0.4,,0.0,82.,0.4
1979-07-06 18:02:01.690 ,1,0,1088.,0.4,,0.0,720.,0.4,,0.0,344.,0.4,,0.0,82.,0.4
1979-07-06 18:02:02.090 ,1,0,1024.,0.4,,0.0,688.,0.4,,0.0,336.,0.4,,0.0,74.,0.4
1979-07-06 18:02:02.490 ,1,0,1056.,0.4,,0.0,752.,0.4,,0.0,360.,0.4,,0.0,63.,0.4
1979-07-06 18:02:02.890 ,1,0,1056.,0.4,,0.0,720.,0.4,,0.0,368.,0.4,,0.0,66.,0.4
1979-07-06 18:02:03.290 ,1,0,1088.,0.4,,0.0,720.,0.4,,0.0,336.,0.4,,0.0,84.,0.4
1979-07-06 18:02:03.690 ,1,0,1056.,0.4,,0.0,704.,0.4,,0.0,320.,0.4,,0.0,88.,0.4
1979-07-06 18:02:04.090 ,1,0,1152.,0.4,,0.0,688.,0.4,,0.0,360.,0.4,,0.0,78.,0.4
1979-07-06 18:02:04.490 ,1,0,1184.,0.4,,0.0,784.,0.4,,0.0,392.,0.4,,0.0,82.,0.4
1979-07-06 18:02:04.890 ,1,0,1120.,0.4,,0.0,736.,0.4,,0.0,336.,0.4,,0.0,82.,0.4
1979-07-06 18:02:05.290 ,1,0,1056.,0.4,,0.0,784.,0.4,,0.0,384.,0.4,,0.0,72.,0.4
1979-07-06 18:02:05.690 ,1,0,1024.,0.4,,0.0,736.,0.4,,0.0,352.,0.4,,0.0,60.,0.4
1979-07-06 18:02:06.090 ,1,0,992.,0.4,,0.0,592.,0.4,,0.0,288.,0.4,,0.0,78.,0.4
1979-07-06 18:02:06.490 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,328.,0.4,,0.0,66.,0.4
1979-07-06 18:02:06.890 ,1,0,1056.,0.4,,0.0,656.,0.4,,0.0,312.,0.4,,0.0,94.,0.4
1979-07-06 18:02:07.290 ,1,0,1024.,0.4,,0.0,672.,0.4,,0.0,328.,0.4,,0.0,80.,0.4
1979-07-06 18:02:07.690 ,1,0,1008.,0.4,,0.0,704.,0.4,,0.0,304.,0.4,,0.0,70.,0.4
1979-07-06 18:02:08.090 ,1,0,944.,0.4,,0.0,720.,0.4,,0.0,320.,0.4,,0.0,68.,0.4
1979-07-06 18:02:08.490 ,1,0,1024.,0.4,,0.0,672.,0.4,,0.0,312.,0.4,,0.0,68.,0.4
1979-07-06 18:02:08.890 ,1,0,1024.,0.4,,0.0,672.,0.4,,0.0,304.,0.4,,0.0,70.,0.4
1979-07-06 18:02:09.290 ,1,0,1008.,0.4,,0.0,592.,0.4,,0.0,304.,0.4,,0.0,98.,0.4
1979-07-06 18:02:09.690 ,1,0,992.,0.4,,0.0,688.,0.4,,0.0,288.,0.4,,0.0,80.,0.4
1979-07-06 18:02:10.090 ,1,0,976.,0.4,,0.0,640.,0.4,,0.0,312.,0.4,,0.0,70.,0.4
1979-07-06 18:02:10.490 ,1,0,1088.,0.4,,0.0,704.,0.4,,0.0,288.,0.4,,0.0,60.,0.4
1979-07-06 18:02:10.890 ,1,0,1056.,0.4,,0.0,704.,0.4,,0.0,296.,0.4,,0.0,76.,0.4
1979-07-06 18:02:11.290 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,90.,0.4
1979-07-06 18:02:11.690 ,1,0,,0.0,16.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,63.,0.4
1979-07-06 18:02:12.090 ,1,0,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-06 18:02:12.490 ,1,0,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,72.,0.4
1979-07-06 18:02:12.890 ,1,0,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,50.,0.4
1979-07-06 18:02:13.290 ,1,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-06 18:02:13.690 ,1,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,76.,0.4
1979-07-06 18:02:14.090 ,1,0,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,68.,0.4
1979-07-06 18:02:14.490 ,1,0,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-06 18:02:14.890 ,1,0,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,63.,0.4
1979-07-06 18:02:15.290 ,1,0,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-06 18:02:15.690 ,1,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,63.,0.4
1979-07-06 18:02:16.090 ,1,0,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,66.,0.4
1979-07-06 18:02:16.490 ,1,0,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-06 18:02:16.890 ,1,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-06 18:02:17.290 ,1,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,62.,0.4
1979-07-06 18:02:17.690 ,1,0,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,78.,0.4
1979-07-06 18:02:18.090 ,1,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-06 18:02:18.490 ,1,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-06 18:02:18.890 ,1,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-06 18:02:19.290 ,1,0,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,66.,0.4
1979-07-06 18:02:19.690 ,1,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,72.,0.4
1979-07-06 18:02:20.090 ,1,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,66.,0.4
1979-07-06 18:02:20.490 ,1,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-06 18:02:20.890 ,1,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,64.,0.4
1979-07-06 18:02:21.290 ,1,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,60.,0.4
1979-07-06 18:02:21.690 ,1,0,,0.0,29.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,62.,0.4
1979-07-06 18:02:22.090 ,1,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-06 18:02:22.490 ,1,0,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-06 18:02:22.890 ,1,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-06 18:02:23.290 ,4,0,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,56.,0.4
1979-07-06 18:02:23.690 ,4,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-06 18:02:24.090 ,4,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,63.,0.4
1979-07-06 18:02:24.490 ,4,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-06 18:02:24.890 ,4,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,56.,0.4