START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 12:00:26.660 ,3,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:31.460 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:36.260 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:41.060 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:45.860 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:50.660 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 12:00:55.460 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:00.260 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:05.060 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:09.860 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:14.660 ,3,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:19.460 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:24.260 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:29.060 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:33.860 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:38.660 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:43.460 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:48.260 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:53.060 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:01:57.860 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:02.660 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:07.460 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:12.260 ,2,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:17.060 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:21.860 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:26.660 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:31.460 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:36.260 ,2,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-11 12:02:41.060 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:45.860 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:50.660 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 12:02:55.460 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:00.260 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:05.060 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:09.860 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:14.660 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:19.460 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:24.260 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:29.060 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:33.860 ,2,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:38.660 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:43.460 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:48.260 ,2,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:53.060 ,2,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-11 12:03:57.860 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:02.660 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:07.460 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:12.260 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:17.060 ,1,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:21.860 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:26.660 ,1,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:31.460 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:36.260 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:41.060 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:45.860 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:50.660 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:04:55.460 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:00.260 ,1,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:05.060 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:09.860 ,1,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:14.660 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:19.460 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:24.260 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:29.060 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:33.860 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:38.660 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:43.460 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:48.260 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:53.060 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:05:57.860 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:02.660 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:07.460 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:12.260 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:17.060 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:21.860 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:26.660 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:31.460 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:36.260 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:41.060 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:45.860 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:50.660 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 12:06:55.460 ,0,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:00.260 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:05.060 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:09.860 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:14.660 ,0,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:19.460 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:24.260 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:29.060 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:33.860 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:38.660 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:43.460 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:48.260 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:53.060 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:07:57.860 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:02.660 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:07.460 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:12.260 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:17.060 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:21.860 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:26.660 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:31.460 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:36.260 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:41.060 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:45.860 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:50.660 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 12:08:55.460 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:00.260 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:05.060 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:09.860 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:14.660 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:19.460 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:24.260 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:29.060 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:33.860 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:38.660 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:43.460 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:48.260 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:53.060 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:09:57.860 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:02.660 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:07.460 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:12.260 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:17.060 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:21.860 ,0,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:26.660 ,0,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:31.460 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:36.260 ,0,0,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-11 12:10:41.060 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:45.860 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:50.660 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:10:55.460 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:00.260 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:05.060 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:09.860 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:14.660 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:19.460 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:24.260 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:29.060 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:33.860 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:38.660 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:43.460 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:48.260 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:53.060 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 12:11:57.860 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:02.660 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:07.460 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:12.260 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:17.060 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:21.860 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:26.660 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:31.460 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:36.260 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:41.060 ,1,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:45.860 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:50.660 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 12:12:55.460 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:00.260 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:05.060 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:09.860 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:14.660 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:19.460 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:24.260 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:29.060 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:33.860 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:38.660 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:43.460 ,2,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:48.260 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:53.060 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:13:57.860 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:02.660 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:07.460 ,2,0,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-11 12:14:12.260 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:17.060 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:21.860 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:26.660 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:31.460 ,2,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:36.260 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:41.060 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:45.860 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:50.660 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 12:14:55.460 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:00.260 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:05.060 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:09.860 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:14.660 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:19.460 ,2,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:24.260 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:29.060 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:33.860 ,2,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:38.660 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:43.460 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:48.260 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:53.060 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:15:57.860 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:02.660 ,3,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:07.460 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:12.260 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:17.060 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:21.860 ,3,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:26.660 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:31.460 ,3,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-11 12:16:36.260 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:41.060 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:45.860 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:50.660 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 12:16:55.460 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:00.260 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:05.060 ,3,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:09.860 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:14.660 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:19.460 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:24.260 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:29.060 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:33.860 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:38.660 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:43.460 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:48.260 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:53.060 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 12:17:57.860 ,3,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:02.660 ,3,0,0.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-11 12:18:07.460 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:12.260 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:17.060 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:21.860 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:26.660 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-11 12:18:31.460 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:36.260 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:41.060 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:45.860 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:50.660 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 12:18:55.460 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:00.260 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:05.060 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:09.860 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:14.660 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:19.460 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:24.260 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:29.060 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:33.860 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:38.660 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:43.460 ,4,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:48.260 ,4,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:53.060 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 12:19:57.860 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:02.660 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:07.460 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:12.260 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:17.060 ,4,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:21.860 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:26.660 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:31.460 ,4,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:36.260 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:41.060 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:45.860 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:50.660 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:20:55.460 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:00.260 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:05.060 ,5,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:09.860 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:14.660 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:19.460 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:24.260 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:29.060 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:33.860 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:38.660 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:43.460 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:48.260 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:53.060 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:21:57.860 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:02.660 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:07.460 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:12.260 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:17.060 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:21.860 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:26.660 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:31.460 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:36.260 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:41.060 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:45.860 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:50.660 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-11 12:22:55.460 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:00.260 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:05.060 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:09.860 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:14.660 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:19.460 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:24.260 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:29.060 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:33.860 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:38.660 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:43.460 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:48.260 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:53.060 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:23:57.860 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:02.660 ,6,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:07.460 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:12.260 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:17.060 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:21.860 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:26.660 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:31.460 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:36.260 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:41.060 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:45.860 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:50.660 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 12:24:55.460 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:00.260 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:05.060 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:09.860 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:14.660 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:19.460 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:24.260 ,6,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:29.060 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:33.860 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:38.660 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:43.460 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:48.260 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:53.060 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 12:25:57.860 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:02.660 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:07.460 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:12.260 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:17.060 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:21.860 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:26.660 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:31.460 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:36.260 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:41.060 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:45.860 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:50.660 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:26:55.460 ,0,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:00.260 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:05.060 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:09.860 ,0,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:14.660 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:19.460 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:24.260 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:29.060 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:33.860 ,0,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:38.660 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:43.460 ,0,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:48.260 ,0,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:53.060 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 12:27:57.860 ,0,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:02.660 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:07.460 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:12.260 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:17.060 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:21.860 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:26.660 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:31.460 ,7,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:36.260 ,7,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:41.060 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:45.860 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:50.660 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:28:55.460 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:00.260 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:05.060 ,7,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:09.860 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:14.660 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:19.460 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:24.260 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:29.060 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:33.860 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:38.660 ,7,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:43.460 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:48.260 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:53.060 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 12:29:57.860 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:02.660 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:07.460 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:12.260 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:17.060 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:21.860 ,7,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:26.660 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:31.460 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:36.260 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:41.060 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:45.860 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:50.660 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 12:30:55.460 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:00.260 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:05.060 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:09.860 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:14.660 ,6,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:19.460 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:24.260 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:29.060 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:33.860 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:38.660 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:43.460 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:48.260 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 12:31:53.060 ,6,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8