START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-13 06:00:26.640 ,0,1,0.,4.8,424.,4.8,1.,4.8,0.,4.8
1979-07-13 06:00:31.440 ,0,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:00:36.240 ,0,1,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 06:00:41.040 ,0,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 06:00:45.840 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 06:00:50.640 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 06:00:55.440 ,4,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:00.240 ,4,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:05.040 ,4,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:09.840 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:14.640 ,7,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:19.440 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:24.240 ,7,1,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:29.040 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:33.840 ,7,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:38.640 ,3,1,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-13 06:01:43.440 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:48.240 ,3,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:53.040 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 06:01:57.840 ,3,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:02.640 ,0,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:07.440 ,0,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:12.240 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:17.040 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:21.840 ,0,1,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:26.640 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:31.440 ,4,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:36.240 ,4,1,0.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-13 06:02:41.040 ,4,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:45.840 ,4,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:50.640 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:02:55.440 ,7,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:00.240 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:05.040 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:09.840 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:14.640 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:19.440 ,3,1,0.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-07-13 06:03:24.240 ,3,1,0.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-07-13 06:03:29.040 ,3,1,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:33.840 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:38.640 ,0,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:43.440 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:48.240 ,0,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:53.040 ,0,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:03:57.840 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:02.640 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:07.440 ,4,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:12.240 ,4,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:17.040 ,4,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:21.840 ,4,1,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:26.640 ,7,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:31.440 ,7,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:36.240 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:41.040 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:45.840 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:50.640 ,3,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 06:04:55.440 ,3,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:00.240 ,3,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:05.040 ,3,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:09.840 ,3,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:14.640 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:19.440 ,0,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:24.240 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:29.040 ,0,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:33.840 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:38.640 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:43.440 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:48.240 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:53.040 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:05:57.840 ,0,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:02.640 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:07.440 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:12.240 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:17.040 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:21.840 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:26.640 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:31.440 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:36.240 ,5,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:41.040 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:45.840 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:50.640 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 06:06:55.440 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:00.240 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:05.040 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:09.840 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:14.640 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:19.440 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:24.240 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:29.040 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:33.840 ,4,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:38.640 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:43.440 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:48.240 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:53.040 ,4,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-13 06:07:57.840 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:02.640 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:07.440 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:12.240 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:17.040 ,3,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:21.840 ,3,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:26.640 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:31.440 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:36.240 ,3,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:41.040 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:45.840 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:50.640 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 06:08:55.440 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:00.240 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:05.040 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:09.840 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:14.640 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:19.440 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:24.240 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:29.040 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:33.840 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:38.640 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:43.440 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:48.240 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:53.040 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:09:57.840 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:02.640 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:07.440 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:12.240 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:17.040 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:21.840 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:26.640 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:31.440 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:36.240 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:41.040 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:45.840 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:50.640 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:10:55.440 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:00.240 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:05.040 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:09.840 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:14.640 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:19.440 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:24.240 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:29.040 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:33.840 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:38.640 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:43.440 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:48.240 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:11:53.040 ,0,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-13 06:11:57.840 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:02.640 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:07.440 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:12.240 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:17.040 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:21.840 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:26.640 ,1,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:31.440 ,1,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-13 06:12:36.240 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:41.040 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:45.840 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:50.640 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 06:12:55.440 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:00.240 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:05.040 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:09.840 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:14.640 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:19.440 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:24.240 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:29.040 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:33.840 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:38.640 ,3,0,0.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-07-13 06:13:43.440 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:48.240 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:53.040 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 06:13:57.840 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:02.640 ,3,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:07.440 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:12.240 ,3,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:17.040 ,3,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:21.840 ,3,0,0.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-07-13 06:14:26.640 ,4,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:31.440 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:36.240 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:41.040 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:45.840 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:50.640 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:14:55.440 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:00.240 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:05.040 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:09.840 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:14.640 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:19.440 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:24.240 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:29.040 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:33.840 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:38.640 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:43.440 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:48.240 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:53.040 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 06:15:57.840 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:02.640 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:07.440 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:12.240 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:17.040 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:21.840 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:26.640 ,6,0,0.,4.8,1408.,4.8,1.,4.8,0.,4.8
1979-07-13 06:16:31.440 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:36.240 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:41.040 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:45.840 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:50.640 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:16:55.440 ,7,0,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-13 06:17:00.240 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:05.040 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:09.840 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:14.640 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:19.440 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:24.240 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:29.040 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:33.840 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:38.640 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:43.440 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:48.240 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:53.040 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 06:17:57.840 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:02.640 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:07.440 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:12.240 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:17.040 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:21.840 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:26.640 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:31.440 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:36.240 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:41.040 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:45.840 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:50.640 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:18:55.440 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:00.240 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:05.040 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:09.840 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:14.640 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:19.440 ,5,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-13 06:19:24.240 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:29.040 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:33.840 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:38.640 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:43.440 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:48.240 ,5,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-13 06:19:53.040 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 06:19:57.840 ,5,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:02.640 ,4,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:07.440 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:12.240 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:17.040 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:21.840 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:26.640 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:31.440 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:36.240 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:41.040 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:45.840 ,4,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:50.640 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 06:20:55.440 ,3,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-13 06:21:00.240 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:05.040 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:09.840 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:14.640 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:19.440 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:24.240 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:29.040 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:33.840 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:38.640 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:43.440 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:48.240 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:53.040 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:21:57.840 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:02.640 ,2,0,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-13 06:22:07.440 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:12.240 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:17.040 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:21.840 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:26.640 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:31.440 ,1,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:36.240 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:41.040 ,1,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:45.840 ,1,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:50.640 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 06:22:55.440 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:00.240 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:05.040 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:09.840 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:14.640 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:19.440 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:24.240 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:29.040 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:33.840 ,0,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:38.640 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:43.440 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:48.240 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:53.040 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 06:23:57.840 ,0,0,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-13 06:24:02.640 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:07.440 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:12.240 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:17.040 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:21.840 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:26.640 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:31.440 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:36.240 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:41.040 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:45.840 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:50.640 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:24:55.440 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:00.240 ,1,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:05.040 ,1,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:09.840 ,1,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:14.640 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:19.440 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:24.240 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:29.040 ,1,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:33.840 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:38.640 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:43.440 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:48.240 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:53.040 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 06:25:57.840 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:02.640 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:07.440 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:12.240 ,2,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:17.040 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:21.840 ,2,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:26.640 ,3,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:31.440 ,3,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:36.240 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:41.040 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:45.840 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:50.640 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 06:26:55.440 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:00.240 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:05.040 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:09.840 ,3,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:14.640 ,4,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:19.440 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:24.240 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:29.040 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:33.840 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:38.640 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:43.440 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:48.240 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:53.040 ,4,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 06:27:57.840 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:02.640 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:07.440 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:12.240 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:17.040 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:21.840 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:26.640 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:31.440 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:36.240 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:41.040 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:45.840 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:50.640 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 06:28:55.440 ,6,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:00.240 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:05.040 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:09.840 ,6,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:14.640 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:19.440 ,6,0,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-07-13 06:29:24.240 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:29.040 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:33.840 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:38.640 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:43.440 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:48.240 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:53.040 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 06:29:57.840 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:02.640 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:07.440 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:12.240 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:17.040 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:21.840 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:26.640 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:31.440 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:36.240 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:41.040 ,7,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:45.840 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:50.640 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-13 06:30:55.440 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:00.240 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:05.040 ,7,0,0.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-13 06:31:09.840 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:14.640 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:19.440 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:24.240 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:29.040 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:33.840 ,6,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:38.640 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:43.440 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:48.240 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-13 06:31:53.040 ,6,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8