START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 07:22:59.970 ,0,0,100.,0.4,120.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 07:23:00.370 ,0,0,124.,0.4,106.,0.4,76.,0.4,,0.0,1.,0.4
1979-03-02 07:23:00.770 ,0,0,120.,0.4,124.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 07:23:01.170 ,0,0,120.,0.4,144.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-02 07:23:01.570 ,0,0,128.,0.4,128.,0.4,80.,0.4,,0.0,1.,0.4
1979-03-02 07:23:01.970 ,0,0,108.,0.4,124.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-02 07:23:02.370 ,0,0,122.,0.4,116.,0.4,76.,0.4,,0.0,1.,0.4
1979-03-02 07:23:02.770 ,0,0,124.,0.4,104.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 07:23:03.170 ,0,0,128.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-02 07:23:03.570 ,0,0,122.,0.4,132.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-02 07:23:03.970 ,0,0,106.,0.4,128.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 07:23:04.370 ,0,0,116.,0.4,120.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-02 07:23:04.770 ,0,0,126.,0.4,124.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 07:23:05.170 ,0,0,122.,0.4,128.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-02 07:23:05.570 ,0,0,128.,0.4,116.,0.4,72.,0.4,,0.0,2.,0.4
1979-03-02 07:23:05.970 ,0,0,110.,0.4,118.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-02 07:23:06.370 ,0,0,116.,0.4,124.,0.4,80.,0.4,,0.0,1.,0.4
1979-03-02 07:23:06.770 ,0,0,118.,0.4,140.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-02 07:23:07.170 ,0,0,120.,0.4,126.,0.4,90.,0.4,,0.0,3.,0.4
1979-03-02 07:23:07.570 ,0,0,124.,0.4,110.,0.4,90.,0.4,,0.0,3.,0.4
1979-03-02 07:23:07.970 ,0,0,132.,0.4,118.,0.4,76.,0.4,,0.0,1.,0.4
1979-03-02 07:23:08.370 ,0,0,136.,0.4,114.,0.4,80.,0.4,,0.0,1.,0.4
1979-03-02 07:23:08.770 ,0,0,128.,0.4,128.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 07:23:09.170 ,0,0,140.,0.4,120.,0.4,96.,0.4,,0.0,3.,0.4
1979-03-02 07:23:09.570 ,0,0,148.,0.4,122.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-02 07:23:09.970 ,0,0,112.,0.4,122.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 07:23:10.370 ,0,0,144.,0.4,124.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 07:23:10.770 ,0,0,118.,0.4,120.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 07:23:11.170 ,0,0,140.,0.4,114.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 07:23:11.570 ,0,0,140.,0.4,112.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 07:23:11.970 ,0,0,114.,0.4,128.,0.4,70.,0.4,,0.0,,0.0
1979-03-02 07:23:12.370 ,0,0,132.,0.4,136.,0.4,72.,0.4,30.,0.4,,0.0
1979-03-02 07:23:12.770 ,0,0,156.,0.4,118.,0.4,94.,0.4,29.,0.4,,0.0
1979-03-02 07:23:13.170 ,0,0,102.,0.4,122.,0.4,88.,0.4,41.,0.4,,0.0
1979-03-02 07:23:13.570 ,0,0,128.,0.4,116.,0.4,70.,0.4,32.,0.4,,0.0
1979-03-02 07:23:13.970 ,0,0,110.,0.4,116.,0.4,100.,0.4,34.,0.4,,0.0
1979-03-02 07:23:14.370 ,0,0,144.,0.4,108.,0.4,82.,0.4,26.,0.4,,0.0
1979-03-02 07:23:14.770 ,0,0,128.,0.4,122.,0.4,86.,0.4,38.,0.4,,0.0
1979-03-02 07:23:15.170 ,0,0,148.,0.4,128.,0.4,88.,0.4,40.,0.4,,0.0
1979-03-02 07:23:15.570 ,0,0,128.,0.4,144.,0.4,92.,0.4,26.,0.4,,0.0
1979-03-02 07:23:15.970 ,0,0,124.,0.4,118.,0.4,82.,0.4,24.,0.4,,0.0
1979-03-02 07:23:16.370 ,0,0,118.,0.4,132.,0.4,84.,0.4,29.,0.4,,0.0
1979-03-02 07:23:16.770 ,0,0,120.,0.4,114.,0.4,84.,0.4,25.,0.4,,0.0
1979-03-02 07:23:17.170 ,0,0,122.,0.4,126.,0.4,80.,0.4,33.,0.4,,0.0
1979-03-02 07:23:17.570 ,0,0,128.,0.4,128.,0.4,92.,0.4,30.,0.4,,0.0
1979-03-02 07:23:17.970 ,0,0,124.,0.4,114.,0.4,88.,0.4,41.,0.4,,0.0
1979-03-02 07:23:18.370 ,0,0,128.,0.4,140.,0.4,84.,0.4,36.,0.4,,0.0
1979-03-02 07:23:18.770 ,0,0,120.,0.4,144.,0.4,80.,0.4,30.,0.4,,0.0
1979-03-02 07:23:19.170 ,0,0,112.,0.4,106.,0.4,78.,0.4,29.,0.4,,0.0
1979-03-02 07:23:19.570 ,0,0,120.,0.4,144.,0.4,86.,0.4,42.,0.4,,0.0
1979-03-02 07:23:19.970 ,0,0,136.,0.4,116.,0.4,94.,0.4,37.,0.4,,0.0
1979-03-02 07:23:20.370 ,0,0,116.,0.4,156.,0.4,80.,0.4,39.,0.4,,0.0
1979-03-02 07:23:20.770 ,0,0,128.,0.4,120.,0.4,78.,0.4,23.,0.4,,0.0
1979-03-02 07:23:21.170 ,0,0,120.,0.4,124.,0.4,100.,0.4,34.,0.4,,0.0
1979-03-02 07:23:21.570 ,0,0,136.,0.4,116.,0.4,80.,0.4,33.,0.4,,0.0
1979-03-02 07:23:21.970 ,0,0,152.,0.4,128.,0.4,92.,0.4,36.,0.4,,0.0
1979-03-02 07:23:22.370 ,0,0,116.,0.4,136.,0.4,78.,0.4,32.,0.4,,0.0
1979-03-02 07:23:22.770 ,0,0,118.,0.4,124.,0.4,74.,0.4,37.,0.4,,0.0
1979-03-02 07:23:23.170 ,0,0,122.,0.4,118.,0.4,78.,0.4,37.,0.4,,0.0
1979-03-02 07:23:23.570 ,0,0,122.,0.4,132.,0.4,84.,0.4,39.,0.4,,0.0
1979-03-02 07:23:23.970 ,7,0,140.,0.4,120.,0.4,94.,0.4,37.,0.4,,0.0
1979-03-02 07:23:24.370 ,7,0,140.,0.4,124.,0.4,88.,0.4,35.,0.4,,0.0
1979-03-02 07:23:24.770 ,7,0,122.,0.4,118.,0.4,72.,0.4,44.,0.4,,0.0
1979-03-02 07:23:25.170 ,7,0,136.,0.4,126.,0.4,68.,0.4,32.,0.4,,0.0
1979-03-02 07:23:25.570 ,7,0,128.,0.4,128.,0.4,84.,0.4,26.,0.4,,0.0
1979-03-02 07:23:25.970 ,7,0,122.,0.4,140.,0.4,96.,0.4,38.,0.4,,0.0
1979-03-02 07:23:26.370 ,7,0,136.,0.4,108.,0.4,78.,0.4,35.,0.4,,0.0
1979-03-02 07:23:26.770 ,7,0,152.,0.4,120.,0.4,70.,0.4,38.,0.4,,0.0
1979-03-02 07:23:27.170 ,7,0,132.,0.4,118.,0.4,88.,0.4,32.,0.4,,0.0
1979-03-02 07:23:27.570 ,7,0,124.,0.4,132.,0.4,80.,0.4,30.,0.4,,0.0
1979-03-02 07:23:27.970 ,7,0,140.,0.4,124.,0.4,74.,0.4,48.,0.4,,0.0
1979-03-02 07:23:28.370 ,7,0,144.,0.4,126.,0.4,90.,0.4,46.,0.4,,0.0
1979-03-02 07:23:28.770 ,7,0,132.,0.4,132.,0.4,108.,0.4,48.,0.4,,0.0
1979-03-02 07:23:29.170 ,7,0,126.,0.4,136.,0.4,100.,0.4,30.,0.4,,0.0
1979-03-02 07:23:29.570 ,7,0,144.,0.4,98.,0.4,78.,0.4,31.,0.4,,0.0
1979-03-02 07:23:29.970 ,7,0,144.,0.4,144.,0.4,82.,0.4,29.,0.4,,0.0
1979-03-02 07:23:30.370 ,7,0,90.,0.4,61.,0.4,47.,0.4,21.,0.4,,0.0
1979-03-02 07:23:30.770 ,7,0,24.,0.4,15.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 07:23:31.170 ,7,0,21.,0.4,22.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-02 07:23:31.570 ,7,0,24.,0.4,21.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-02 07:23:31.970 ,7,0,22.,0.4,21.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-02 07:23:32.370 ,7,0,26.,0.4,22.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-02 07:23:32.770 ,7,0,15.,0.4,16.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-02 07:23:33.170 ,7,0,18.,0.4,19.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-02 07:23:33.570 ,7,0,25.,0.4,10.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-02 07:23:33.970 ,7,0,19.,0.4,16.,0.4,11.,0.4,2.,0.4,,0.0
1979-03-02 07:23:34.370 ,7,0,23.,0.4,25.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-02 07:23:34.770 ,7,0,25.,0.4,23.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 07:23:35.170 ,7,0,19.,0.4,19.,0.4,8.,0.4,3.,0.4,,0.0
1979-03-02 07:23:35.570 ,7,0,29.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 07:23:35.970 ,7,0,25.,0.4,21.,0.4,9.,0.4,,0.0,,0.0
1979-03-02 07:23:36.370 ,7,0,21.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:36.770 ,7,0,16.,0.4,22.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-02 07:23:37.170 ,7,0,19.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:37.570 ,7,0,27.,0.4,12.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-02 07:23:37.970 ,7,0,10.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:38.370 ,7,0,14.,0.4,14.,0.4,3.,0.4,,0.0,2.,0.4
1979-03-02 07:23:38.770 ,7,0,25.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:39.170 ,7,0,22.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:39.570 ,7,0,28.,0.4,24.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-02 07:23:39.970 ,7,0,18.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:40.370 ,7,0,17.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 07:23:40.770 ,7,0,15.,0.4,18.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-02 07:23:41.170 ,7,0,20.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 07:23:41.570 ,7,0,18.,0.4,16.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-02 07:23:41.970 ,7,0,25.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 07:23:42.370 ,7,0,26.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:42.770 ,7,0,24.,0.4,17.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-02 07:23:43.170 ,7,0,15.,0.4,22.,0.4,7.,0.4,,0.0,2.,0.4
1979-03-02 07:23:43.570 ,7,0,23.,0.4,19.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-02 07:23:43.970 ,7,0,30.,0.4,17.,0.4,4.,0.4,,0.0,2.,0.4
1979-03-02 07:23:44.370 ,7,0,28.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:44.770 ,7,0,10.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 07:23:45.170 ,7,0,21.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:45.570 ,7,0,20.,0.4,22.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-02 07:23:45.970 ,7,0,29.,0.4,14.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-02 07:23:46.370 ,7,0,12.,0.4,18.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-02 07:23:46.770 ,7,0,22.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 07:23:47.170 ,7,0,24.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:47.570 ,7,0,24.,0.4,21.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-02 07:23:47.970 ,7,0,22.,0.4,15.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-02 07:23:48.370 ,7,0,18.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:48.770 ,7,0,28.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:49.170 ,7,0,18.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:49.570 ,7,0,25.,0.4,14.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-02 07:23:49.970 ,7,0,17.,0.4,23.,0.4,4.,0.4,,0.0,2.,0.4
1979-03-02 07:23:50.370 ,7,0,19.,0.4,21.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-02 07:23:50.770 ,7,0,20.,0.4,11.,0.4,12.,0.4,,0.0,2.,0.4
1979-03-02 07:23:51.170 ,7,0,19.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 07:23:51.570 ,7,0,15.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:51.970 ,7,0,32.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:52.370 ,7,0,27.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:52.770 ,7,0,18.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:53.170 ,7,0,24.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 07:23:53.570 ,7,0,22.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:53.970 ,7,0,15.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:54.370 ,7,0,22.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 07:23:54.770 ,7,0,17.,0.4,8.,0.4,10.,0.4,,0.0,2.,0.4
1979-03-02 07:23:55.170 ,7,0,16.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:55.570 ,7,0,20.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:55.970 ,7,0,19.,0.4,18.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-02 07:23:56.370 ,7,0,16.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:56.770 ,7,0,20.,0.4,23.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-02 07:23:57.170 ,7,0,21.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:57.570 ,7,0,21.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-02 07:23:57.970 ,7,0,14.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 07:23:58.370 ,7,0,12.,0.4,18.,0.4,7.,0.4,,0.0,2.,0.4
1979-03-02 07:23:58.770 ,7,0,23.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:59.170 ,7,0,14.,0.4,20.,0.4,7.,0.4,,0.0,4.,0.4
1979-03-02 07:23:59.570 ,7,0,16.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 07:23:59.970 ,7,0,24.,0.4,16.,0.4,9.,0.4,,0.0,,0.0
1979-03-02 07:24:00.370 ,7,0,21.,0.4,17.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-02 07:24:00.770 ,7,0,17.,0.4,24.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-02 07:24:01.170 ,7,0,19.,0.4,15.,0.4,13.,0.4,3.,0.4,,0.0
1979-03-02 07:24:01.570 ,7,0,24.,0.4,18.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-02 07:24:01.970 ,7,0,20.,0.4,17.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-02 07:24:02.370 ,7,0,26.,0.4,22.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-02 07:24:02.770 ,7,0,29.,0.4,29.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 07:24:03.170 ,7,0,25.,0.4,16.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-02 07:24:03.570 ,7,0,14.,0.4,15.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-02 07:24:03.970 ,7,0,18.,0.4,13.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-02 07:24:04.370 ,7,0,14.,0.4,19.,0.4,12.,0.4,5.,0.4,,0.0
1979-03-02 07:24:04.770 ,7,0,26.,0.4,19.,0.4,6.,0.4,1.,0.4,,0.0
1979-03-02 07:24:05.170 ,7,0,13.,0.4,10.,0.4,14.,0.4,5.,0.4,,0.0
1979-03-02 07:24:05.570 ,7,0,13.,0.4,20.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-02 07:24:05.970 ,7,0,12.,0.4,20.,0.4,4.,0.4,2.,0.4,,0.0
1979-03-02 07:24:06.370 ,7,0,20.,0.4,25.,0.4,6.,0.4,1.,0.4,,0.0
1979-03-02 07:24:06.770 ,7,0,17.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 07:24:07.170 ,7,0,14.,0.4,19.,0.4,5.,0.4,7.,0.4,,0.0
1979-03-02 07:24:07.570 ,7,0,20.,0.4,26.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 07:24:07.970 ,7,0,27.,0.4,16.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 07:24:08.370 ,7,0,20.,0.4,21.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-02 07:24:08.770 ,7,0,21.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 07:24:09.170 ,7,0,16.,0.4,12.,0.4,9.,0.4,2.,0.4,,0.0
1979-03-02 07:24:09.570 ,7,0,18.,0.4,26.,0.4,6.,0.4,3.,0.4,,0.0
1979-03-02 07:24:09.970 ,7,0,9.,0.4,19.,0.4,8.,0.4,1.,0.4,,0.0
1979-03-02 07:24:10.370 ,7,0,17.,0.4,24.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-02 07:24:10.770 ,7,0,17.,0.4,23.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-02 07:24:11.170 ,7,0,20.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 07:24:11.570 ,7,0,13.,0.4,14.,0.4,13.,0.4,1.,0.4,,0.0
1979-03-02 07:24:11.970 ,6,0,14.,0.4,16.,0.4,10.,0.4,5.,0.4,,0.0
1979-03-02 07:24:12.370 ,6,0,17.,0.4,14.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-02 07:24:12.770 ,6,0,20.,0.4,16.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-02 07:24:13.170 ,6,0,20.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-03-02 07:24:13.570 ,6,0,27.,0.4,24.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-02 07:24:13.970 ,6,0,24.,0.4,15.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 07:24:14.370 ,6,0,20.,0.4,20.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-02 07:24:14.770 ,6,0,30.,0.4,12.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-02 07:24:15.170 ,6,0,23.,0.4,25.,0.4,8.,0.4,3.,0.4,,0.0
1979-03-02 07:24:15.570 ,6,0,20.,0.4,19.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-02 07:24:15.970 ,6,0,24.,0.4,15.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-02 07:24:16.370 ,6,0,26.,0.4,18.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-02 07:24:16.770 ,6,0,28.,0.4,19.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-02 07:24:17.170 ,6,0,13.,0.4,15.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 07:24:17.570 ,6,0,18.,0.4,22.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-02 07:24:17.970 ,6,0,24.,0.4,17.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-02 07:24:18.370 ,6,0,70.,0.4,72.,0.4,40.,0.4,25.,0.4,,0.0
1979-03-02 07:24:18.770 ,6,0,152.,0.4,128.,0.4,80.,0.4,30.,0.4,,0.0
1979-03-02 07:24:19.170 ,6,0,140.,0.4,140.,0.4,90.,0.4,41.,0.4,,0.0
1979-03-02 07:24:19.570 ,6,0,136.,0.4,128.,0.4,92.,0.4,40.,0.4,,0.0
1979-03-02 07:24:19.970 ,6,0,140.,0.4,128.,0.4,98.,0.4,30.,0.4,,0.0
1979-03-02 07:24:20.370 ,6,0,122.,0.4,116.,0.4,74.,0.4,39.,0.4,,0.0
1979-03-02 07:24:20.770 ,6,0,120.,0.4,116.,0.4,94.,0.4,39.,0.4,,0.0
1979-03-02 07:24:21.170 ,6,0,136.,0.4,120.,0.4,88.,0.4,28.,0.4,,0.0
1979-03-02 07:24:21.570 ,6,0,144.,0.4,144.,0.4,90.,0.4,47.,0.4,,0.0
1979-03-02 07:24:21.970 ,6,0,140.,0.4,122.,0.4,92.,0.4,28.,0.4,,0.0
1979-03-02 07:24:22.370 ,6,0,140.,0.4,136.,0.4,108.,0.4,38.,0.4,,0.0
1979-03-02 07:24:22.770 ,6,0,126.,0.4,114.,0.4,92.,0.4,32.,0.4,,0.0
1979-03-02 07:24:23.170 ,6,0,152.,0.4,140.,0.4,106.,0.4,30.,0.4,,0.0
1979-03-02 07:24:23.570 ,6,0,136.,0.4,140.,0.4,88.,0.4,41.,0.4,,0.0
1979-03-02 07:24:23.970 ,6,0,132.,0.4,114.,0.4,66.,0.4,,0.0,,0.0
1979-03-02 07:24:24.370 ,6,0,152.,0.4,114.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 07:24:24.770 ,6,0,140.,0.4,132.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-02 07:24:25.170 ,6,0,168.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 07:24:25.570 ,6,0,132.,0.4,148.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 07:24:25.970 ,6,0,152.,0.4,136.,0.4,76.,0.4,,0.0,1.,0.4
1979-03-02 07:24:26.370 ,6,0,132.,0.4,140.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 07:24:26.770 ,6,0,144.,0.4,136.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 07:24:27.170 ,6,0,164.,0.4,128.,0.4,90.,0.4,,0.0,1.,0.4
1979-03-02 07:24:27.570 ,6,0,152.,0.4,126.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-02 07:24:27.970 ,6,0,132.,0.4,148.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 07:24:28.370 ,6,0,156.,0.4,128.,0.4,90.,0.4,,0.0,1.,0.4
1979-03-02 07:24:28.770 ,6,0,128.,0.4,140.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 07:24:29.170 ,6,0,152.,0.4,116.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 07:24:29.570 ,6,0,132.,0.4,144.,0.4,90.,0.4,,0.0,1.,0.4
1979-03-02 07:24:29.970 ,6,0,148.,0.4,132.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-02 07:24:30.370 ,6,0,124.,0.4,140.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-02 07:24:30.770 ,6,0,132.,0.4,126.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-02 07:24:31.170 ,6,0,152.,0.4,140.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-02 07:24:31.570 ,6,0,122.,0.4,140.,0.4,86.,0.4,,0.0,3.,0.4
1979-03-02 07:24:31.970 ,6,0,144.,0.4,144.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-02 07:24:32.370 ,6,0,148.,0.4,112.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 07:24:32.770 ,6,0,148.,0.4,120.,0.4,102.,0.4,,0.0,1.,0.4
1979-03-02 07:24:33.170 ,6,0,136.,0.4,132.,0.4,92.,0.4,,0.0,1.,0.4
1979-03-02 07:24:33.570 ,6,0,140.,0.4,140.,0.4,84.,0.4,,0.0,2.,0.4
1979-03-02 07:24:33.970 ,6,0,128.,0.4,132.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-02 07:24:34.370 ,6,0,140.,0.4,118.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 07:24:34.770 ,6,0,148.,0.4,122.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 07:24:35.170 ,6,0,136.,0.4,120.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 07:24:35.570 ,6,0,132.,0.4,140.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 07:24:35.970 ,5,0,122.,0.4,152.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 07:24:36.370 ,5,0,156.,0.4,140.,0.4,80.,0.4,,0.0,2.,0.4
1979-03-02 07:24:36.770 ,5,0,152.,0.4,132.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-02 07:24:37.170 ,5,0,160.,0.4,148.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 07:24:37.570 ,5,0,140.,0.4,128.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 07:24:37.970 ,5,0,118.,0.4,144.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-02 07:24:38.370 ,5,0,136.,0.4,124.,0.4,88.,0.4,,0.0,2.,0.4
1979-03-02 07:24:38.770 ,5,0,148.,0.4,140.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 07:24:39.170 ,5,0,140.,0.4,122.,0.4,104.,0.4,,0.0,3.,0.4
1979-03-02 07:24:39.570 ,5,0,136.,0.4,132.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 07:24:39.970 ,5,0,128.,0.4,132.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 07:24:40.370 ,5,0,140.,0.4,128.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 07:24:40.770 ,5,0,152.,0.4,124.,0.4,92.,0.4,,0.0,1.,0.4
1979-03-02 07:24:41.170 ,5,0,148.,0.4,144.,0.4,108.,0.4,,0.0,1.,0.4
1979-03-02 07:24:41.570 ,5,0,152.,0.4,126.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 07:24:41.970 ,5,0,148.,0.4,140.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 07:24:42.370 ,5,0,152.,0.4,132.,0.4,96.,0.4,,0.0,2.,0.4
1979-03-02 07:24:42.770 ,5,0,136.,0.4,126.,0.4,86.,0.4,,0.0,2.,0.4
1979-03-02 07:24:43.170 ,5,0,136.,0.4,126.,0.4,100.,0.4,,0.0,2.,0.4
1979-03-02 07:24:43.570 ,5,0,124.,0.4,116.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 07:24:43.970 ,5,0,140.,0.4,110.,0.4,104.,0.4,,0.0,1.,0.4
1979-03-02 07:24:44.370 ,5,0,128.,0.4,128.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 07:24:44.770 ,5,0,126.,0.4,108.,0.4,88.,0.4,,0.0,2.,0.4
1979-03-02 07:24:45.170 ,5,0,128.,0.4,124.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-02 07:24:45.570 ,5,0,120.,0.4,108.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-02 07:24:45.970 ,5,0,136.,0.4,136.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 07:24:46.370 ,5,0,124.,0.4,128.,0.4,78.,0.4,,0.0,4.,0.4
1979-03-02 07:24:46.770 ,5,0,124.,0.4,148.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 07:24:47.170 ,5,0,132.,0.4,122.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 07:24:47.570 ,5,0,140.,0.4,122.,0.4,78.,0.4,,0.0,2.,0.4
1979-03-02 07:24:47.970 ,5,0,126.,0.4,148.,0.4,90.,0.4,,0.0,,0.0
1979-03-02 07:24:48.370 ,5,0,152.,0.4,128.,0.4,74.,0.4,22.,0.4,,0.0
1979-03-02 07:24:48.770 ,5,0,124.,0.4,128.,0.4,78.,0.4,40.,0.4,,0.0
1979-03-02 07:24:49.170 ,5,0,124.,0.4,136.,0.4,94.,0.4,36.,0.4,,0.0
1979-03-02 07:24:49.570 ,5,0,118.,0.4,128.,0.4,86.,0.4,45.,0.4,,0.0
1979-03-02 07:24:49.970 ,5,0,114.,0.4,136.,0.4,84.,0.4,36.,0.4,,0.0
1979-03-02 07:24:50.370 ,5,0,132.,0.4,126.,0.4,84.,0.4,35.,0.4,,0.0
1979-03-02 07:24:50.770 ,5,0,122.,0.4,128.,0.4,98.,0.4,40.,0.4,,0.0
1979-03-02 07:24:51.170 ,5,0,140.,0.4,156.,0.4,96.,0.4,42.,0.4,,0.0
1979-03-02 07:24:51.570 ,5,0,120.,0.4,122.,0.4,82.,0.4,34.,0.4,,0.0
1979-03-02 07:24:51.970 ,5,0,124.,0.4,136.,0.4,84.,0.4,37.,0.4,,0.0
1979-03-02 07:24:52.370 ,5,0,132.,0.4,132.,0.4,84.,0.4,35.,0.4,,0.0
1979-03-02 07:24:52.770 ,5,0,108.,0.4,132.,0.4,78.,0.4,55.,0.4,,0.0
1979-03-02 07:24:53.170 ,5,0,132.,0.4,136.,0.4,84.,0.4,32.,0.4,,0.0
1979-03-02 07:24:53.570 ,5,0,132.,0.4,128.,0.4,78.,0.4,25.,0.4,,0.0
1979-03-02 07:24:53.970 ,5,0,132.,0.4,132.,0.4,72.,0.4,36.,0.4,,0.0
1979-03-02 07:24:54.370 ,5,0,148.,0.4,128.,0.4,96.,0.4,39.,0.4,,0.0
1979-03-02 07:24:54.770 ,5,0,124.,0.4,124.,0.4,102.,0.4,38.,0.4,,0.0
1979-03-02 07:24:55.170 ,5,0,128.,0.4,120.,0.4,78.,0.4,47.,0.4,,0.0
1979-03-02 07:24:55.570 ,5,0,144.,0.4,126.,0.4,78.,0.4,37.,0.4,,0.0
1979-03-02 07:24:55.970 ,5,0,126.,0.4,120.,0.4,90.,0.4,31.,0.4,,0.0
1979-03-02 07:24:56.370 ,5,0,124.,0.4,144.,0.4,64.,0.4,30.,0.4,,0.0
1979-03-02 07:24:56.770 ,5,0,128.,0.4,140.,0.4,82.,0.4,30.,0.4,,0.0
1979-03-02 07:24:57.170 ,5,0,128.,0.4,110.,0.4,110.,0.4,37.,0.4,,0.0
1979-03-02 07:24:57.570 ,5,0,156.,0.4,132.,0.4,70.,0.4,30.,0.4,,0.0
1979-03-02 07:24:57.970 ,5,0,136.,0.4,132.,0.4,88.,0.4,41.,0.4,,0.0
1979-03-02 07:24:58.370 ,5,0,144.,0.4,114.,0.4,96.,0.4,43.,0.4,,0.0
1979-03-02 07:24:58.770 ,5,0,132.,0.4,148.,0.4,80.,0.4,30.,0.4,,0.0
1979-03-02 07:24:59.170 ,5,0,160.,0.4,132.,0.4,84.,0.4,30.,0.4,,0.0
1979-03-02 07:24:59.570 ,5,0,126.,0.4,114.,0.4,80.,0.4,28.,0.4,,0.0
1979-03-02 07:24:59.970 ,4,0,140.,0.4,122.,0.4,80.,0.4,39.,0.4,,0.0
1979-03-02 07:25:00.370 ,4,0,124.,0.4,136.,0.4,92.,0.4,45.,0.4,,0.0
1979-03-02 07:25:00.770 ,4,0,108.,0.4,136.,0.4,66.,0.4,34.,0.4,,0.0
1979-03-02 07:25:01.170 ,4,0,140.,0.4,126.,0.4,100.,0.4,36.,0.4,,0.0
1979-03-02 07:25:01.570 ,4,0,128.,0.4,104.,0.4,86.,0.4,39.,0.4,,0.0
1979-03-02 07:25:01.970 ,4,0,110.,0.4,132.,0.4,92.,0.4,27.,0.4,,0.0
1979-03-02 07:25:02.370 ,4,0,124.,0.4,136.,0.4,92.,0.4,39.,0.4,,0.0
1979-03-02 07:25:02.770 ,4,0,128.,0.4,132.,0.4,100.,0.4,47.,0.4,,0.0
1979-03-02 07:25:03.170 ,4,0,114.,0.4,126.,0.4,82.,0.4,35.,0.4,,0.0
1979-03-02 07:25:03.570 ,4,0,124.,0.4,140.,0.4,86.,0.4,32.,0.4,,0.0
1979-03-02 07:25:03.970 ,4,0,110.,0.4,124.,0.4,88.,0.4,30.,0.4,,0.0
1979-03-02 07:25:04.370 ,4,0,128.,0.4,140.,0.4,84.,0.4,55.,0.4,,0.0
1979-03-02 07:25:04.770 ,4,0,144.,0.4,132.,0.4,88.,0.4,37.,0.4,,0.0
1979-03-02 07:25:05.170 ,4,0,140.,0.4,128.,0.4,78.,0.4,36.,0.4,,0.0
1979-03-02 07:25:05.570 ,4,0,148.,0.4,144.,0.4,114.,0.4,37.,0.4,,0.0
1979-03-02 07:25:05.970 ,4,0,140.,0.4,140.,0.4,76.,0.4,38.,0.4,,0.0
1979-03-02 07:25:06.370 ,4,0,132.,0.4,144.,0.4,70.,0.4,31.,0.4,,0.0
1979-03-02 07:25:06.770 ,4,0,152.,0.4,132.,0.4,84.,0.4,27.,0.4,,0.0
1979-03-02 07:25:07.170 ,4,0,144.,0.4,128.,0.4,82.,0.4,36.,0.4,,0.0
1979-03-02 07:25:07.570 ,4,0,136.,0.4,132.,0.4,86.,0.4,37.,0.4,,0.0
1979-03-02 07:25:07.970 ,4,0,126.,0.4,126.,0.4,106.,0.4,32.,0.4,,0.0
1979-03-02 07:25:08.370 ,4,0,140.,0.4,152.,0.4,94.,0.4,37.,0.4,,0.0
1979-03-02 07:25:08.770 ,4,0,148.,0.4,118.,0.4,86.,0.4,32.,0.4,,0.0
1979-03-02 07:25:09.170 ,4,0,148.,0.4,136.,0.4,108.,0.4,38.,0.4,,0.0
1979-03-02 07:25:09.570 ,4,0,124.,0.4,118.,0.4,84.,0.4,48.,0.4,,0.0
1979-03-02 07:25:09.970 ,4,0,132.,0.4,132.,0.4,106.,0.4,41.,0.4,,0.0
1979-03-02 07:25:10.370 ,4,0,128.,0.4,140.,0.4,84.,0.4,38.,0.4,,0.0
1979-03-02 07:25:10.770 ,4,0,136.,0.4,122.,0.4,106.,0.4,32.,0.4,,0.0
1979-03-02 07:25:11.170 ,4,0,136.,0.4,122.,0.4,96.,0.4,46.,0.4,,0.0
1979-03-02 07:25:11.570 ,4,0,116.,0.4,122.,0.4,72.,0.4,44.,0.4,,0.0
1979-03-02 07:25:11.970 ,4,0,140.,0.4,132.,0.4,88.,0.4,,0.0,,0.0
1979-03-02 07:25:12.370 ,4,0,140.,0.4,124.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-02 07:25:12.770 ,4,0,128.,0.4,110.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-02 07:25:13.170 ,4,0,144.,0.4,122.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-02 07:25:13.570 ,4,0,128.,0.4,132.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 07:25:13.970 ,4,0,132.,0.4,128.,0.4,98.,0.4,,0.0,3.,0.4
1979-03-02 07:25:14.370 ,4,0,144.,0.4,128.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 07:25:14.770 ,4,0,136.,0.4,168.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-02 07:25:15.170 ,4,0,126.,0.4,128.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-02 07:25:15.570 ,4,0,136.,0.4,132.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 07:25:15.970 ,4,0,140.,0.4,136.,0.4,92.,0.4,,0.0,3.,0.4
1979-03-02 07:25:16.370 ,4,0,136.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-02 07:25:16.770 ,4,0,160.,0.4,132.,0.4,80.,0.4,,0.0,3.,0.4
1979-03-02 07:25:17.170 ,4,0,124.,0.4,144.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 07:25:17.570 ,4,0,124.,0.4,116.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-02 07:25:17.970 ,4,0,164.,0.4,132.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-02 07:25:18.370 ,4,0,132.,0.4,128.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-02 07:25:18.770 ,4,0,126.,0.4,102.,0.4,112.,0.4,,0.0,3.,0.4
1979-03-02 07:25:19.170 ,4,0,140.,0.4,152.,0.4,102.,0.4,,0.0,3.,0.4
1979-03-02 07:25:19.570 ,4,0,118.,0.4,140.,0.4,82.,0.4,,0.0,2.,0.4
1979-03-02 07:25:19.970 ,4,0,132.,0.4,148.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-02 07:25:20.370 ,4,0,148.,0.4,148.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 07:25:20.770 ,4,0,128.,0.4,132.,0.4,86.,0.4,,0.0,4.,0.4
1979-03-02 07:25:21.170 ,4,0,136.,0.4,148.,0.4,88.,0.4,,0.0,1.,0.4