START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 18:00:23.100 ,1,0,832.,0.4,880.,0.4,544.,0.4,72.,0.4,,0.0
1979-07-07 18:00:23.500 ,1,0,880.,0.4,832.,0.4,528.,0.4,63.,0.4,,0.0
1979-07-07 18:00:23.900 ,1,0,816.,0.4,848.,0.4,512.,0.4,59.,0.4,,0.0
1979-07-07 18:00:24.300 ,1,0,832.,0.4,832.,0.4,544.,0.4,76.,0.4,,0.0
1979-07-07 18:00:24.700 ,1,0,816.,0.4,896.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-07 18:00:25.100 ,1,0,832.,0.4,816.,0.4,528.,0.4,72.,0.4,,0.0
1979-07-07 18:00:25.500 ,1,0,800.,0.4,864.,0.4,528.,0.4,60.,0.4,,0.0
1979-07-07 18:00:25.900 ,1,0,848.,0.4,864.,0.4,512.,0.4,82.,0.4,,0.0
1979-07-07 18:00:26.300 ,1,0,832.,0.4,832.,0.4,504.,0.4,76.,0.4,,0.0
1979-07-07 18:00:26.700 ,1,0,800.,0.4,848.,0.4,560.,0.4,82.,0.4,,0.0
1979-07-07 18:00:27.100 ,1,0,800.,0.4,864.,0.4,544.,0.4,84.,0.4,,0.0
1979-07-07 18:00:27.500 ,1,0,832.,0.4,912.,0.4,496.,0.4,62.,0.4,,0.0
1979-07-07 18:00:27.900 ,1,0,800.,0.4,800.,0.4,512.,0.4,62.,0.4,,0.0
1979-07-07 18:00:28.300 ,1,0,816.,0.4,832.,0.4,496.,0.4,68.,0.4,,0.0
1979-07-07 18:00:28.700 ,1,0,832.,0.4,848.,0.4,528.,0.4,64.,0.4,,0.0
1979-07-07 18:00:29.100 ,1,0,848.,0.4,832.,0.4,512.,0.4,68.,0.4,,0.0
1979-07-07 18:00:29.500 ,1,0,784.,0.4,896.,0.4,512.,0.4,82.,0.4,,0.0
1979-07-07 18:00:29.900 ,1,0,800.,0.4,848.,0.4,544.,0.4,80.,0.4,,0.0
1979-07-07 18:00:30.300 ,1,0,832.,0.4,864.,0.4,512.,0.4,90.,0.4,,0.0
1979-07-07 18:00:30.700 ,1,0,912.,0.4,864.,0.4,528.,0.4,66.,0.4,,0.0
1979-07-07 18:00:31.100 ,1,0,832.,0.4,896.,0.4,576.,0.4,70.,0.4,,0.0
1979-07-07 18:00:31.500 ,1,0,864.,0.4,864.,0.4,512.,0.4,70.,0.4,,0.0
1979-07-07 18:00:31.900 ,1,0,832.,0.4,864.,0.4,512.,0.4,66.,0.4,,0.0
1979-07-07 18:00:32.300 ,1,0,816.,0.4,912.,0.4,504.,0.4,70.,0.4,,0.0
1979-07-07 18:00:32.700 ,1,0,880.,0.4,864.,0.4,528.,0.4,74.,0.4,,0.0
1979-07-07 18:00:33.100 ,1,0,832.,0.4,816.,0.4,480.,0.4,74.,0.4,,0.0
1979-07-07 18:00:33.500 ,1,0,880.,0.4,864.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-07 18:00:33.900 ,1,0,816.,0.4,864.,0.4,560.,0.4,60.,0.4,,0.0
1979-07-07 18:00:34.300 ,1,0,800.,0.4,816.,0.4,504.,0.4,74.,0.4,,0.0
1979-07-07 18:00:34.700 ,1,0,896.,0.4,864.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-07 18:00:35.100 ,1,0,816.,0.4,816.,0.4,512.,0.4,,0.0,,0.0
1979-07-07 18:00:35.500 ,1,0,848.,0.4,864.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:00:35.900 ,1,0,864.,0.4,864.,0.4,528.,0.4,,0.0,3.,0.4
1979-07-07 18:00:36.300 ,1,0,848.,0.4,848.,0.4,544.,0.4,,0.0,5.,0.4
1979-07-07 18:00:36.700 ,1,0,880.,0.4,864.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-07 18:00:37.100 ,1,0,832.,0.4,880.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-07 18:00:37.500 ,1,0,912.,0.4,848.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-07 18:00:37.900 ,1,0,880.,0.4,832.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-07 18:00:38.300 ,1,0,848.,0.4,848.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-07 18:00:38.700 ,1,0,800.,0.4,848.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-07 18:00:39.100 ,1,0,768.,0.4,896.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:00:39.500 ,1,0,912.,0.4,832.,0.4,512.,0.4,,0.0,7.,0.4
1979-07-07 18:00:39.900 ,1,0,832.,0.4,880.,0.4,496.,0.4,,0.0,2.,0.4
1979-07-07 18:00:40.300 ,1,0,848.,0.4,864.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-07 18:00:40.700 ,1,0,880.,0.4,864.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-07 18:00:41.100 ,1,0,784.,0.4,880.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-07 18:00:41.500 ,1,0,832.,0.4,896.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-07 18:00:41.900 ,1,0,848.,0.4,832.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-07 18:00:42.300 ,1,0,832.,0.4,912.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-07 18:00:42.700 ,1,0,848.,0.4,848.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:00:43.100 ,1,0,880.,0.4,816.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-07 18:00:43.500 ,1,0,848.,0.4,816.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-07 18:00:43.900 ,1,0,864.,0.4,864.,0.4,560.,0.4,,0.0,6.,0.4
1979-07-07 18:00:44.300 ,1,0,912.,0.4,864.,0.4,504.,0.4,,0.0,3.,0.4
1979-07-07 18:00:44.700 ,1,0,848.,0.4,896.,0.4,560.,0.4,,0.0,5.,0.4
1979-07-07 18:00:45.100 ,1,0,848.,0.4,832.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:00:45.500 ,1,0,864.,0.4,864.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-07 18:00:45.900 ,1,0,848.,0.4,880.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-07 18:00:46.300 ,1,0,832.,0.4,864.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-07 18:00:46.700 ,1,0,800.,0.4,864.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-07 18:00:47.100 ,0,0,800.,0.4,864.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:00:47.500 ,0,0,816.,0.4,864.,0.4,544.,0.4,,0.0,4.,0.4
1979-07-07 18:00:47.900 ,0,0,896.,0.4,832.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:00:48.300 ,0,0,864.,0.4,848.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:00:48.700 ,0,0,816.,0.4,816.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-07 18:00:49.100 ,0,0,864.,0.4,800.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-07 18:00:49.500 ,0,0,848.,0.4,816.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-07 18:00:49.900 ,0,0,848.,0.4,816.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-07 18:00:50.300 ,0,0,896.,0.4,880.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-07 18:00:50.700 ,0,0,880.,0.4,800.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-07 18:00:51.100 ,0,0,880.,0.4,848.,0.4,528.,0.4,,0.0,3.,0.4
1979-07-07 18:00:51.500 ,0,0,864.,0.4,880.,0.4,512.,0.4,,0.0,7.,0.4
1979-07-07 18:00:51.900 ,0,0,864.,0.4,896.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:00:52.300 ,0,0,912.,0.4,864.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-07 18:00:52.700 ,0,0,944.,0.4,848.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-07 18:00:53.100 ,0,0,848.,0.4,848.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:00:53.500 ,0,0,704.,0.4,704.,0.4,456.,0.4,,0.0,3.,0.4
1979-07-07 18:00:53.900 ,0,0,864.,0.4,440.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 18:00:54.300 ,0,0,1824.,0.4,912.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:00:54.700 ,0,0,1760.,0.4,816.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-07 18:00:55.100 ,0,0,1792.,0.4,896.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:00:55.500 ,0,0,1760.,0.4,880.,0.4,544.,0.4,,0.0,8.,0.4
1979-07-07 18:00:55.900 ,0,0,1856.,0.4,864.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-07 18:00:56.300 ,0,0,1888.,0.4,848.,0.4,488.,0.4,,0.0,5.,0.4
1979-07-07 18:00:56.700 ,0,0,1984.,0.4,832.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-07 18:00:57.100 ,0,0,1792.,0.4,848.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:00:57.500 ,0,0,1760.,0.4,864.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-07 18:00:57.900 ,0,0,1888.,0.4,832.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-07 18:00:58.300 ,0,0,1824.,0.4,816.,0.4,504.,0.4,,0.0,5.,0.4
1979-07-07 18:00:58.700 ,0,0,1920.,0.4,912.,0.4,456.,0.4,,0.0,6.,0.4
1979-07-07 18:00:59.100 ,0,0,1856.,0.4,912.,0.4,432.,0.4,,0.0,,0.0
1979-07-07 18:00:59.500 ,0,0,1888.,0.4,928.,0.4,472.,0.4,78.,0.4,,0.0
1979-07-07 18:00:59.900 ,0,0,1856.,0.4,848.,0.4,472.,0.4,68.,0.4,,0.0
1979-07-07 18:01:00.300 ,0,0,1888.,0.4,896.,0.4,528.,0.4,59.,0.4,,0.0
1979-07-07 18:01:00.700 ,0,0,1856.,0.4,848.,0.4,480.,0.4,78.,0.4,,0.0
1979-07-07 18:01:01.100 ,0,0,1856.,0.4,880.,0.4,512.,0.4,64.,0.4,,0.0
1979-07-07 18:01:01.500 ,0,0,1888.,0.4,864.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-07 18:01:01.900 ,0,0,1920.,0.4,784.,0.4,472.,0.4,74.,0.4,,0.0
1979-07-07 18:01:02.300 ,0,0,1888.,0.4,880.,0.4,480.,0.4,60.,0.4,,0.0
1979-07-07 18:01:02.700 ,0,0,1888.,0.4,832.,0.4,496.,0.4,57.,0.4,,0.0
1979-07-07 18:01:03.100 ,0,0,1920.,0.4,864.,0.4,560.,0.4,57.,0.4,,0.0
1979-07-07 18:01:03.500 ,0,0,1856.,0.4,944.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-07 18:01:03.900 ,0,0,1888.,0.4,912.,0.4,480.,0.4,78.,0.4,,0.0
1979-07-07 18:01:04.300 ,0,0,1824.,0.4,848.,0.4,496.,0.4,78.,0.4,,0.0
1979-07-07 18:01:04.700 ,0,0,1888.,0.4,880.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-07 18:01:05.100 ,0,0,1824.,0.4,944.,0.4,488.,0.4,66.,0.4,,0.0
1979-07-07 18:01:05.500 ,0,0,1856.,0.4,864.,0.4,504.,0.4,68.,0.4,,0.0
1979-07-07 18:01:05.900 ,0,0,1856.,0.4,784.,0.4,528.,0.4,70.,0.4,,0.0
1979-07-07 18:01:06.300 ,0,0,1792.,0.4,832.,0.4,528.,0.4,50.,0.4,,0.0
1979-07-07 18:01:06.700 ,0,0,1888.,0.4,864.,0.4,504.,0.4,84.,0.4,,0.0
1979-07-07 18:01:07.100 ,0,0,1856.,0.4,912.,0.4,504.,0.4,68.,0.4,,0.0
1979-07-07 18:01:07.500 ,0,0,1792.,0.4,848.,0.4,496.,0.4,86.,0.4,,0.0
1979-07-07 18:01:07.900 ,0,0,1952.,0.4,848.,0.4,512.,0.4,74.,0.4,,0.0
1979-07-07 18:01:08.300 ,0,0,1856.,0.4,848.,0.4,480.,0.4,72.,0.4,,0.0
1979-07-07 18:01:08.700 ,0,0,1952.,0.4,880.,0.4,480.,0.4,64.,0.4,,0.0
1979-07-07 18:01:09.100 ,0,0,1888.,0.4,816.,0.4,456.,0.4,80.,0.4,,0.0
1979-07-07 18:01:09.500 ,0,0,1888.,0.4,880.,0.4,512.,0.4,64.,0.4,,0.0
1979-07-07 18:01:09.900 ,0,0,1920.,0.4,800.,0.4,512.,0.4,64.,0.4,,0.0
1979-07-07 18:01:10.300 ,0,0,1824.,0.4,880.,0.4,488.,0.4,62.,0.4,,0.0
1979-07-07 18:01:10.700 ,0,0,1824.,0.4,880.,0.4,472.,0.4,61.,0.4,,0.0
1979-07-07 18:01:11.100 ,0,0,1888.,0.4,800.,0.4,528.,0.4,74.,0.4,,0.0
1979-07-07 18:01:11.500 ,0,0,1856.,0.4,832.,0.4,528.,0.4,64.,0.4,,0.0
1979-07-07 18:01:11.900 ,0,0,1856.,0.4,832.,0.4,488.,0.4,52.,0.4,,0.0
1979-07-07 18:01:12.300 ,0,0,1728.,0.4,912.,0.4,504.,0.4,64.,0.4,,0.0
1979-07-07 18:01:12.700 ,0,0,1920.,0.4,832.,0.4,488.,0.4,60.,0.4,,0.0
1979-07-07 18:01:13.100 ,0,0,1984.,0.4,800.,0.4,496.,0.4,72.,0.4,,0.0
1979-07-07 18:01:13.500 ,0,0,1920.,0.4,832.,0.4,480.,0.4,74.,0.4,,0.0
1979-07-07 18:01:13.900 ,0,0,1824.,0.4,832.,0.4,472.,0.4,72.,0.4,,0.0
1979-07-07 18:01:14.300 ,0,0,1920.,0.4,896.,0.4,528.,0.4,57.,0.4,,0.0
1979-07-07 18:01:14.700 ,0,0,1856.,0.4,816.,0.4,472.,0.4,68.,0.4,,0.0
1979-07-07 18:01:15.100 ,0,0,1824.,0.4,816.,0.4,504.,0.4,61.,0.4,,0.0
1979-07-07 18:01:15.500 ,0,0,1888.,0.4,864.,0.4,448.,0.4,72.,0.4,,0.0
1979-07-07 18:01:15.900 ,0,0,1888.,0.4,832.,0.4,504.,0.4,60.,0.4,,0.0
1979-07-07 18:01:16.300 ,0,0,1824.,0.4,864.,0.4,496.,0.4,76.,0.4,,0.0
1979-07-07 18:01:16.700 ,0,0,1984.,0.4,816.,0.4,480.,0.4,63.,0.4,,0.0
1979-07-07 18:01:17.100 ,0,0,1824.,0.4,832.,0.4,488.,0.4,72.,0.4,,0.0
1979-07-07 18:01:17.500 ,0,0,1920.,0.4,816.,0.4,528.,0.4,72.,0.4,,0.0
1979-07-07 18:01:17.900 ,0,0,1792.,0.4,832.,0.4,480.,0.4,64.,0.4,,0.0
1979-07-07 18:01:18.300 ,0,0,1856.,0.4,848.,0.4,496.,0.4,76.,0.4,,0.0
1979-07-07 18:01:18.700 ,0,0,1952.,0.4,848.,0.4,464.,0.4,66.,0.4,,0.0
1979-07-07 18:01:19.100 ,0,0,1856.,0.4,912.,0.4,480.,0.4,61.,0.4,,0.0
1979-07-07 18:01:19.500 ,0,0,1920.,0.4,832.,0.4,472.,0.4,62.,0.4,,0.0
1979-07-07 18:01:19.900 ,0,0,1888.,0.4,880.,0.4,496.,0.4,61.,0.4,,0.0
1979-07-07 18:01:20.300 ,0,0,1856.,0.4,864.,0.4,496.,0.4,74.,0.4,,0.0
1979-07-07 18:01:20.700 ,0,0,1856.,0.4,848.,0.4,512.,0.4,72.,0.4,,0.0
1979-07-07 18:01:21.100 ,0,0,1888.,0.4,880.,0.4,488.,0.4,61.,0.4,,0.0
1979-07-07 18:01:21.500 ,0,0,1920.,0.4,832.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-07 18:01:21.900 ,0,0,1888.,0.4,848.,0.4,496.,0.4,86.,0.4,,0.0
1979-07-07 18:01:22.300 ,0,0,1920.,0.4,848.,0.4,544.,0.4,80.,0.4,,0.0
1979-07-07 18:01:22.700 ,0,0,1920.,0.4,848.,0.4,528.,0.4,56.,0.4,,0.0
1979-07-07 18:01:23.100 ,0,0,1920.,0.4,832.,0.4,472.,0.4,,0.0,,0.0
1979-07-07 18:01:23.500 ,0,0,1920.,0.4,800.,0.4,512.,0.4,,0.0,8.,0.4
1979-07-07 18:01:23.900 ,0,0,1888.,0.4,864.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:24.300 ,0,0,1856.,0.4,832.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-07 18:01:24.700 ,0,0,1920.,0.4,896.,0.4,488.,0.4,,0.0,7.,0.4
1979-07-07 18:01:25.100 ,0,0,1888.,0.4,864.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-07 18:01:25.500 ,0,0,1856.,0.4,880.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:01:25.900 ,0,0,1888.,0.4,880.,0.4,480.,0.4,,0.0,8.,0.4
1979-07-07 18:01:26.300 ,0,0,1824.,0.4,832.,0.4,440.,0.4,,0.0,0.,0.4
1979-07-07 18:01:26.700 ,0,0,1856.,0.4,864.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:01:27.100 ,0,0,1952.,0.4,832.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-07 18:01:27.500 ,0,0,1952.,0.4,896.,0.4,456.,0.4,,0.0,6.,0.4
1979-07-07 18:01:27.900 ,0,0,1856.,0.4,800.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:01:28.300 ,0,0,1888.,0.4,928.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-07 18:01:28.700 ,0,0,1856.,0.4,880.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-07 18:01:29.100 ,0,0,1920.,0.4,848.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:01:29.500 ,0,0,1952.,0.4,880.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:01:29.900 ,0,0,1920.,0.4,832.,0.4,504.,0.4,,0.0,3.,0.4
1979-07-07 18:01:30.300 ,0,0,1920.,0.4,880.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-07 18:01:30.700 ,0,0,1888.,0.4,848.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-07 18:01:31.100 ,0,0,1920.,0.4,832.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-07 18:01:31.500 ,0,0,1920.,0.4,848.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-07 18:01:31.900 ,0,0,1824.,0.4,848.,0.4,496.,0.4,,0.0,4.,0.4
1979-07-07 18:01:32.300 ,0,0,1920.,0.4,832.,0.4,448.,0.4,,0.0,5.,0.4
1979-07-07 18:01:32.700 ,0,0,1856.,0.4,864.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:33.100 ,0,0,1952.,0.4,848.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:33.500 ,0,0,1888.,0.4,848.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-07 18:01:33.900 ,0,0,1856.,0.4,864.,0.4,496.,0.4,,0.0,5.,0.4
1979-07-07 18:01:34.300 ,0,0,1920.,0.4,832.,0.4,528.,0.4,,0.0,6.,0.4
1979-07-07 18:01:34.700 ,0,0,1920.,0.4,896.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:01:35.100 ,0,0,1856.,0.4,848.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-07 18:01:35.500 ,0,0,1888.,0.4,896.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-07 18:01:35.900 ,0,0,1920.,0.4,832.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-07 18:01:36.300 ,0,0,1760.,0.4,848.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:01:36.700 ,0,0,1824.,0.4,880.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:01:37.100 ,0,0,1888.,0.4,912.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:37.500 ,0,0,1856.,0.4,848.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-07 18:01:37.900 ,0,0,1920.,0.4,800.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-07 18:01:38.300 ,0,0,1952.,0.4,880.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-07 18:01:38.700 ,0,0,1920.,0.4,864.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-07 18:01:39.100 ,0,0,1824.,0.4,800.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-07 18:01:39.500 ,0,0,1920.,0.4,880.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-07 18:01:39.900 ,0,0,1952.,0.4,928.,0.4,464.,0.4,,0.0,8.,0.4
1979-07-07 18:01:40.300 ,0,0,1824.,0.4,880.,0.4,528.,0.4,,0.0,7.,0.4
1979-07-07 18:01:40.700 ,0,0,1952.,0.4,848.,0.4,504.,0.4,,0.0,3.,0.4
1979-07-07 18:01:41.100 ,0,0,2016.,0.4,816.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:41.500 ,0,0,2048.,0.4,848.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-07 18:01:41.900 ,0,0,2112.,0.4,864.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-07 18:01:42.300 ,0,0,1984.,0.4,832.,0.4,464.,0.4,,0.0,6.,0.4
1979-07-07 18:01:42.700 ,0,0,2016.,0.4,896.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:01:43.100 ,0,0,2048.,0.4,880.,0.4,504.,0.4,,0.0,3.,0.4
1979-07-07 18:01:43.500 ,0,0,2048.,0.4,864.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:01:43.900 ,0,0,2048.,0.4,816.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-07 18:01:44.300 ,0,0,1984.,0.4,912.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-07 18:01:44.700 ,0,0,2048.,0.4,912.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:01:45.100 ,0,0,2016.,0.4,832.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-07 18:01:45.500 ,0,0,1984.,0.4,848.,0.4,472.,0.4,,0.0,2.,0.4
1979-07-07 18:01:45.900 ,0,0,2112.,0.4,832.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-07 18:01:46.300 ,0,0,2048.,0.4,816.,0.4,488.,0.4,,0.0,5.,0.4
1979-07-07 18:01:46.700 ,0,0,2048.,0.4,848.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-07 18:01:47.100 ,0,0,2016.,0.4,768.,0.4,464.,0.4,,0.0,,0.0
1979-07-07 18:01:47.500 ,0,0,1952.,0.4,880.,0.4,488.,0.4,63.,0.4,,0.0
1979-07-07 18:01:47.900 ,0,0,2112.,0.4,880.,0.4,512.,0.4,72.,0.4,,0.0
1979-07-07 18:01:48.300 ,0,0,1984.,0.4,896.,0.4,480.,0.4,63.,0.4,,0.0
1979-07-07 18:01:48.700 ,0,0,1920.,0.4,896.,0.4,504.,0.4,52.,0.4,,0.0
1979-07-07 18:01:49.100 ,0,0,1984.,0.4,832.,0.4,512.,0.4,64.,0.4,,0.0
1979-07-07 18:01:49.500 ,0,0,2048.,0.4,832.,0.4,464.,0.4,62.,0.4,,0.0
1979-07-07 18:01:49.900 ,0,0,2048.,0.4,832.,0.4,528.,0.4,74.,0.4,,0.0
1979-07-07 18:01:50.300 ,0,0,2048.,0.4,880.,0.4,480.,0.4,54.,0.4,,0.0
1979-07-07 18:01:50.700 ,0,0,2112.,0.4,880.,0.4,512.,0.4,66.,0.4,,0.0
1979-07-07 18:01:51.100 ,0,0,2048.,0.4,832.,0.4,504.,0.4,58.,0.4,,0.0
1979-07-07 18:01:51.500 ,0,0,1984.,0.4,880.,0.4,504.,0.4,78.,0.4,,0.0
1979-07-07 18:01:51.900 ,0,0,2016.,0.4,848.,0.4,496.,0.4,62.,0.4,,0.0
1979-07-07 18:01:52.300 ,0,0,2016.,0.4,912.,0.4,480.,0.4,76.,0.4,,0.0
1979-07-07 18:01:52.700 ,0,0,1984.,0.4,832.,0.4,504.,0.4,70.,0.4,,0.0
1979-07-07 18:01:53.100 ,0,0,2048.,0.4,848.,0.4,480.,0.4,68.,0.4,,0.0
1979-07-07 18:01:53.500 ,0,0,1984.,0.4,800.,0.4,488.,0.4,66.,0.4,,0.0
1979-07-07 18:01:53.900 ,0,0,1952.,0.4,864.,0.4,464.,0.4,64.,0.4,,0.0
1979-07-07 18:01:54.300 ,0,0,2048.,0.4,832.,0.4,512.,0.4,74.,0.4,,0.0
1979-07-07 18:01:54.700 ,0,0,2048.,0.4,880.,0.4,464.,0.4,86.,0.4,,0.0
1979-07-07 18:01:55.100 ,0,0,1952.,0.4,864.,0.4,480.,0.4,63.,0.4,,0.0
1979-07-07 18:01:55.500 ,0,0,1984.,0.4,832.,0.4,528.,0.4,66.,0.4,,0.0
1979-07-07 18:01:55.900 ,0,0,1952.,0.4,864.,0.4,512.,0.4,68.,0.4,,0.0
1979-07-07 18:01:56.300 ,0,0,2048.,0.4,848.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-07 18:01:56.700 ,0,0,2016.,0.4,832.,0.4,488.,0.4,58.,0.4,,0.0
1979-07-07 18:01:57.100 ,0,0,1920.,0.4,912.,0.4,504.,0.4,60.,0.4,,0.0
1979-07-07 18:01:57.500 ,0,0,2048.,0.4,832.,0.4,472.,0.4,70.,0.4,,0.0
1979-07-07 18:01:57.900 ,0,0,1984.,0.4,848.,0.4,496.,0.4,59.,0.4,,0.0
1979-07-07 18:01:58.300 ,0,0,1984.,0.4,880.,0.4,456.,0.4,57.,0.4,,0.0
1979-07-07 18:01:58.700 ,0,0,1952.,0.4,832.,0.4,512.,0.4,59.,0.4,,0.0
1979-07-07 18:01:59.100 ,0,0,2048.,0.4,880.,0.4,504.,0.4,52.,0.4,,0.0
1979-07-07 18:01:59.500 ,0,0,1984.,0.4,896.,0.4,480.,0.4,70.,0.4,,0.0
1979-07-07 18:01:59.900 ,0,0,2016.,0.4,848.,0.4,488.,0.4,74.,0.4,,0.0
1979-07-07 18:02:00.300 ,0,0,1920.,0.4,880.,0.4,512.,0.4,64.,0.4,,0.0
1979-07-07 18:02:00.700 ,0,0,2048.,0.4,880.,0.4,464.,0.4,68.,0.4,,0.0
1979-07-07 18:02:01.100 ,0,0,2016.,0.4,864.,0.4,464.,0.4,56.,0.4,,0.0
1979-07-07 18:02:01.500 ,0,0,2016.,0.4,832.,0.4,464.,0.4,68.,0.4,,0.0
1979-07-07 18:02:01.900 ,0,0,2048.,0.4,848.,0.4,480.,0.4,58.,0.4,,0.0
1979-07-07 18:02:02.300 ,0,0,1952.,0.4,816.,0.4,472.,0.4,62.,0.4,,0.0
1979-07-07 18:02:02.700 ,0,0,2048.,0.4,832.,0.4,456.,0.4,76.,0.4,,0.0
1979-07-07 18:02:03.100 ,0,0,2016.,0.4,864.,0.4,504.,0.4,66.,0.4,,0.0
1979-07-07 18:02:03.500 ,0,0,2016.,0.4,816.,0.4,504.,0.4,62.,0.4,,0.0
1979-07-07 18:02:03.900 ,0,0,2016.,0.4,880.,0.4,496.,0.4,88.,0.4,,0.0
1979-07-07 18:02:04.300 ,0,0,2016.,0.4,880.,0.4,448.,0.4,66.,0.4,,0.0
1979-07-07 18:02:04.700 ,0,0,2048.,0.4,816.,0.4,480.,0.4,70.,0.4,,0.0
1979-07-07 18:02:05.100 ,0,0,1952.,0.4,848.,0.4,496.,0.4,54.,0.4,,0.0
1979-07-07 18:02:05.500 ,0,0,2048.,0.4,832.,0.4,464.,0.4,60.,0.4,,0.0
1979-07-07 18:02:05.900 ,0,0,1984.,0.4,832.,0.4,464.,0.4,62.,0.4,,0.0
1979-07-07 18:02:06.300 ,0,0,2048.,0.4,816.,0.4,464.,0.4,64.,0.4,,0.0
1979-07-07 18:02:06.700 ,0,0,1888.,0.4,816.,0.4,432.,0.4,74.,0.4,,0.0
1979-07-07 18:02:07.100 ,0,0,2048.,0.4,896.,0.4,496.,0.4,78.,0.4,,0.0
1979-07-07 18:02:07.500 ,0,0,1920.,0.4,864.,0.4,456.,0.4,66.,0.4,,0.0
1979-07-07 18:02:07.900 ,0,0,1984.,0.4,832.,0.4,464.,0.4,82.,0.4,,0.0
1979-07-07 18:02:08.300 ,0,0,1984.,0.4,832.,0.4,464.,0.4,66.,0.4,,0.0
1979-07-07 18:02:08.700 ,0,0,2016.,0.4,784.,0.4,496.,0.4,62.,0.4,,0.0
1979-07-07 18:02:09.100 ,0,0,2048.,0.4,832.,0.4,472.,0.4,68.,0.4,,0.0
1979-07-07 18:02:09.500 ,0,0,2048.,0.4,832.,0.4,464.,0.4,72.,0.4,,0.0
1979-07-07 18:02:09.900 ,0,0,1888.,0.4,864.,0.4,464.,0.4,68.,0.4,,0.0
1979-07-07 18:02:10.300 ,0,0,2016.,0.4,832.,0.4,472.,0.4,66.,0.4,,0.0
1979-07-07 18:02:10.700 ,0,0,1984.,0.4,848.,0.4,464.,0.4,62.,0.4,,0.0
1979-07-07 18:02:11.100 ,0,0,1984.,0.4,880.,0.4,488.,0.4,,0.0,,0.0
1979-07-07 18:02:11.500 ,0,0,2048.,0.4,832.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-07 18:02:11.900 ,0,0,2048.,0.4,816.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-07 18:02:12.300 ,0,0,1984.,0.4,816.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-07 18:02:12.700 ,0,0,2048.,0.4,800.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-07 18:02:13.100 ,0,0,1984.,0.4,848.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:02:13.500 ,0,0,2016.,0.4,768.,0.4,480.,0.4,,0.0,6.,0.4
1979-07-07 18:02:13.900 ,0,0,1984.,0.4,832.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:02:14.300 ,0,0,2048.,0.4,848.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-07 18:02:14.700 ,0,0,1952.,0.4,800.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-07 18:02:15.100 ,0,0,1952.,0.4,832.,0.4,464.,0.4,,0.0,6.,0.4
1979-07-07 18:02:15.500 ,0,0,1952.,0.4,816.,0.4,496.,0.4,,0.0,6.,0.4
1979-07-07 18:02:15.900 ,0,0,1984.,0.4,848.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-07 18:02:16.300 ,0,0,2016.,0.4,816.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-07 18:02:16.700 ,0,0,1984.,0.4,816.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-07 18:02:17.100 ,0,0,2016.,0.4,848.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-07 18:02:17.500 ,0,0,2016.,0.4,816.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-07 18:02:17.900 ,0,0,1952.,0.4,848.,0.4,464.,0.4,,0.0,2.,0.4
1979-07-07 18:02:18.300 ,0,0,1984.,0.4,800.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-07 18:02:18.700 ,0,0,1952.,0.4,832.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-07 18:02:19.100 ,0,0,1984.,0.4,896.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-07 18:02:19.500 ,0,0,1984.,0.4,880.,0.4,496.,0.4,,0.0,5.,0.4
1979-07-07 18:02:19.900 ,0,0,1984.,0.4,800.,0.4,480.,0.4,,0.0,7.,0.4
1979-07-07 18:02:20.300 ,0,0,1888.,0.4,816.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-07 18:02:20.700 ,0,0,1984.,0.4,784.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:02:21.100 ,0,0,2016.,0.4,832.,0.4,464.,0.4,,0.0,6.,0.4
1979-07-07 18:02:21.500 ,0,0,2016.,0.4,800.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-07 18:02:21.900 ,0,0,2048.,0.4,864.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 18:02:22.300 ,0,0,1984.,0.4,800.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-07 18:02:22.700 ,0,0,2112.,0.4,912.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-07 18:02:23.100 ,1,0,2016.,0.4,832.,0.4,488.,0.4,,0.0,5.,0.4
1979-07-07 18:02:23.500 ,1,0,1920.,0.4,816.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-07 18:02:23.900 ,1,0,2016.,0.4,784.,0.4,480.,0.4,,0.0,8.,0.4
1979-07-07 18:02:24.300 ,1,0,2016.,0.4,816.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:02:24.700 ,1,0,1984.,0.4,880.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 18:02:25.100 ,1,0,2016.,0.4,880.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-07 18:02:25.500 ,1,0,1952.,0.4,848.,0.4,464.,0.4,,0.0,3.,0.4
1979-07-07 18:02:25.900 ,1,0,2016.,0.4,800.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 18:02:26.300 ,1,0,2016.,0.4,832.,0.4,464.,0.4,,0.0,3.,0.4
1979-07-07 18:02:26.700 ,1,0,2016.,0.4,784.,0.4,456.,0.4,,0.0,5.,0.4
1979-07-07 18:02:27.100 ,1,0,1952.,0.4,864.,0.4,464.,0.4,,0.0,4.,0.4
1979-07-07 18:02:27.500 ,1,0,2016.,0.4,880.,0.4,464.,0.4,,0.0,5.,0.4
1979-07-07 18:02:27.900 ,1,0,2048.,0.4,832.,0.4,464.,0.4,,0.0,2.,0.4
1979-07-07 18:02:28.300 ,1,0,2048.,0.4,816.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 18:02:28.700 ,1,0,2016.,0.4,832.,0.4,488.,0.4,,0.0,5.,0.4
1979-07-07 18:02:29.100 ,1,0,1952.,0.4,848.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-07 18:02:29.500 ,1,0,336.,0.4,180.,0.4,120.,0.4,,0.0,3.,0.4
1979-07-07 18:02:29.900 ,1,0,800.,0.4,768.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-07 18:02:30.300 ,1,0,784.,0.4,832.,0.4,432.,0.4,,0.0,6.,0.4
1979-07-07 18:02:30.700 ,1,0,832.,0.4,752.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 18:02:31.100 ,1,0,800.,0.4,800.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-07 18:02:31.500 ,1,0,800.,0.4,704.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-07 18:02:31.900 ,1,0,832.,0.4,784.,0.4,440.,0.4,,0.0,0.,0.4
1979-07-07 18:02:32.300 ,1,0,768.,0.4,752.,0.4,488.,0.4,,0.0,6.,0.4
1979-07-07 18:02:32.700 ,1,0,848.,0.4,768.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-07 18:02:33.100 ,1,0,800.,0.4,832.,0.4,472.,0.4,,0.0,6.,0.4
1979-07-07 18:02:33.500 ,1,0,784.,0.4,752.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-07 18:02:33.900 ,1,0,800.,0.4,752.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-07 18:02:34.300 ,1,0,752.,0.4,800.,0.4,464.,0.4,,0.0,0.,0.4
1979-07-07 18:02:34.700 ,1,0,816.,0.4,784.,0.4,424.,0.4,,0.0,0.,0.4
1979-07-07 18:02:35.100 ,1,0,816.,0.4,800.,0.4,456.,0.4,,0.0,,0.0
1979-07-07 18:02:35.500 ,1,0,832.,0.4,800.,0.4,456.,0.4,74.,0.4,,0.0
1979-07-07 18:02:35.900 ,1,0,816.,0.4,768.,0.4,432.,0.4,82.,0.4,,0.0
1979-07-07 18:02:36.300 ,1,0,832.,0.4,768.,0.4,440.,0.4,60.,0.4,,0.0
1979-07-07 18:02:36.700 ,1,0,832.,0.4,768.,0.4,480.,0.4,80.,0.4,,0.0
1979-07-07 18:02:37.100 ,1,0,816.,0.4,784.,0.4,472.,0.4,60.,0.4,,0.0
1979-07-07 18:02:37.500 ,1,0,848.,0.4,800.,0.4,448.,0.4,63.,0.4,,0.0
1979-07-07 18:02:37.900 ,1,0,816.,0.4,800.,0.4,424.,0.4,59.,0.4,,0.0
1979-07-07 18:02:38.300 ,1,0,784.,0.4,832.,0.4,472.,0.4,78.,0.4,,0.0
1979-07-07 18:02:38.700 ,1,0,800.,0.4,816.,0.4,432.,0.4,78.,0.4,,0.0
1979-07-07 18:02:39.100 ,1,0,800.,0.4,768.,0.4,440.,0.4,72.,0.4,,0.0