"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-30T00:00:11.564;1.1577e+02;1.9292e+02;2.7607e+01;-2.3509e-01;1.2958e+00;9.1746e+00;-1.0934e+02;-3.7998e+01;1.7625e+00;5.3635e+01;"line";1.8195e+02;2;"p";0;1.8195e+02;1.5710e+02;2.1074e+02;1.8969e+02;4.1055e-04
1997-08-30T00:00:48.897;1.1577e+02;1.9330e+02;2.7606e+01;-2.3509e-01;1.2958e+00;9.1829e+00;-1.0934e+02;-3.7998e+01;1.7625e+00;1.8516e+01;"line";1.8617e+02;2;"p";0;1.8617e+02;1.7715e+02;1.9566e+02;1.8709e+02;4.2982e-04
1997-08-30T00:01:26.231;1.1576e+02;1.9368e+02;2.7606e+01;-2.3509e-01;1.2958e+00;9.1910e+00;-1.0933e+02;-3.7998e+01;1.7625e+00;2.6471e+01;"line";1.5856e+02;2;"p";0;1.5856e+02;1.4588e+02;1.7235e+02;1.6076e+02;3.1178e-04
1997-08-30T00:02:03.564;1.1576e+02;1.9405e+02;2.7606e+01;-2.3509e-01;1.2958e+00;9.1985e+00;-1.0933e+02;-3.7999e+01;1.7625e+00;3.8604e+01;"line";1.6986e+02;2;"p";0;1.6986e+02;1.5165e+02;1.9025e+02;1.7419e+02;3.5777e-04
1997-08-30T00:02:40.897;1.1576e+02;1.9442e+02;2.7606e+01;-2.3509e-01;1.2958e+00;9.2057e+00;-1.0933e+02;-3.7999e+01;1.7626e+00;5.3599e+01;"line";1.8195e+02;2;"p";0;1.8195e+02;1.5712e+02;2.1072e+02;1.8968e+02;4.1055e-04
1997-08-30T00:03:18.231;1.1576e+02;1.9481e+02;2.7605e+01;-2.3509e-01;1.2958e+00;9.2126e+00;-1.0933e+02;-3.8000e+01;1.7626e+00;4.0367e+01;"line";1.3504e+02;2;"p";0;1.3504e+02;1.1636e+02;1.5673e+02;1.4095e+02;2.2615e-04
1997-08-30T00:03:55.564;1.1576e+02;1.9518e+02;2.7605e+01;-2.3509e-01;1.2958e+00;9.2189e+00;-1.0933e+02;-3.8000e+01;1.7626e+00;5.2535e+01;"line";1.4138e+02;2;"p";0;1.4138e+02;1.1753e+02;1.7007e+02;1.5083e+02;2.4788e-04
1997-08-30T00:04:32.897;1.1576e+02;1.9555e+02;2.7605e+01;-2.3509e-01;1.2958e+00;9.2247e+00;-1.0933e+02;-3.8000e+01;1.7626e+00;5.9126e+01;"line";1.6600e+02;2;"p";0;1.6600e+02;1.3905e+02;1.9818e+02;1.7622e+02;3.4173e-04
1997-08-30T00:05:10.230;1.1576e+02;1.9593e+02;2.7604e+01;-2.3509e-01;1.2958e+00;9.2304e+00;-1.0933e+02;-3.8001e+01;1.7627e+00;7.3278e+01;"line";1.8195e+02;2;"p";0;1.8195e+02;1.4897e+02;2.2225e+02;1.9616e+02;4.1055e-04
1997-08-30T00:05:47.564;1.1576e+02;1.9631e+02;2.7604e+01;-2.3509e-01;1.2958e+00;9.2355e+00;-1.0932e+02;-3.8001e+01;1.7627e+00;7.5417e+01;"line";2.3960e+02;2;"p";0;2.3960e+02;2.0484e+02;2.8025e+02;2.5119e+02;7.1189e-04
1997-08-30T00:06:24.897;1.1576e+02;1.9668e+02;2.7604e+01;-2.3509e-01;1.2958e+00;9.2401e+00;-1.0932e+02;-3.8001e+01;1.7627e+00;5.1785e+01;"line";1.2899e+02;2;"p";0;1.2899e+02;1.0567e+02;1.5746e+02;1.3900e+02;2.0633e-04
1997-08-30T00:07:02.230;1.1575e+02;1.9706e+02;2.7604e+01;-2.3509e-01;1.2958e+00;9.2445e+00;-1.0932e+02;-3.8002e+01;1.7627e+00;4.5171e+01;"line";1.0986e+02;2;"p";0;1.0986e+02;8.9571e+01;1.3474e+02;1.1878e+02;1.4966e-04
1997-08-30T00:07:39.564;1.1575e+02;1.9743e+02;2.7603e+01;-2.3509e-01;1.2958e+00;9.2484e+00;-1.0932e+02;-3.8002e+01;1.7628e+00;3.4993e+01;"line";1.2607e+02;2;"p";0;1.2607e+02;1.0978e+02;1.4477e+02;1.3083e+02;1.9708e-04
1997-08-30T00:08:16.897;1.1575e+02;1.9781e+02;2.7603e+01;-2.3509e-01;1.2958e+00;9.2518e+00;-1.0932e+02;-3.8002e+01;1.7628e+00;2.3196e+01;"line";2.4516e+02;2;"p";0;2.4516e+02;2.3383e+02;2.5703e+02;2.4625e+02;7.4530e-04
1997-08-30T00:08:54.230;1.1575e+02;1.9819e+02;2.7603e+01;-2.3509e-01;1.2958e+00;9.2550e+00;-1.0932e+02;-3.8003e+01;1.7628e+00;2.0116e+01;"line";2.8132e+02;2;"p";0;2.8132e+02;2.7144e+02;2.9156e+02;2.8204e+02;9.8142e-04
1997-08-30T00:09:31.564;1.1575e+02;1.9856e+02;2.7602e+01;-2.3509e-01;1.2958e+00;9.2576e+00;-1.0932e+02;-3.8003e+01;1.7628e+00;1.4148e+01;"line";1.7783e+02;2;"p";0;1.7783e+02;1.7090e+02;1.8504e+02;1.7839e+02;3.9215e-04
1997-08-30T00:10:08.897;1.1575e+02;1.9893e+02;2.7602e+01;-2.3509e-01;1.2957e+00;9.2598e+00;-1.0932e+02;-3.8003e+01;1.7629e+00;2.6036e+01;"line";1.5856e+02;2;"p";0;1.5856e+02;1.4608e+02;1.7211e+02;1.6069e+02;3.1178e-04
1997-08-30T00:10:46.230;1.1575e+02;1.9932e+02;2.7602e+01;-2.3509e-01;1.2957e+00;9.2617e+00;-1.0931e+02;-3.8004e+01;1.7629e+00;4.9851e+01;"line";1.0737e+02;2;"p";0;1.0737e+02;8.5298e+01;1.3515e+02;1.1838e+02;1.4295e-04
1997-08-30T00:11:23.564;1.1575e+02;1.9969e+02;2.7602e+01;-2.3509e-01;1.2957e+00;9.2631e+00;-1.0931e+02;-3.8004e+01;1.7629e+00;6.8446e+01;"line";5.1541e+01;2;"L";0;7.8640e+01;5.1541e+01;1.1999e+02;1.0425e+02;7.6689e-05
1997-08-30T00:12:00.897;1.1574e+02;2.0006e+02;2.7601e+01;-2.3509e-01;1.2956e+00;9.2641e+00;-1.0931e+02;-3.8004e+01;1.7629e+00;7.2525e+01;"line";6.7869e+01;2;"L";0;9.7614e+01;6.7869e+01;1.4039e+02;1.2161e+02;1.1816e-04
1997-08-30T00:12:38.230;1.1574e+02;2.0044e+02;2.7601e+01;-2.3509e-01;1.2956e+00;9.2647e+00;-1.0931e+02;-3.8005e+01;1.7630e+00;7.8789e+01;"line";8.1537e+01;3;"L";0;1.1433e+02;8.1537e+01;1.6033e+02;1.3885e+02;1.6211e-04
1997-08-30T00:13:15.563;1.1574e+02;2.0082e+02;2.7601e+01;-2.3509e-01;1.2956e+00;9.2649e+00;-1.0931e+02;-3.8005e+01;1.7630e+00;8.4185e+01;"line";6.3357e+01;2;"L";0;9.6684e+01;6.3357e+01;1.4754e+02;1.2820e+02;1.1592e-04
1997-08-30T00:13:52.897;1.1574e+02;2.0119e+02;2.7601e+01;-2.3509e-01;1.2955e+00;9.2647e+00;-1.0931e+02;-3.8005e+01;1.7630e+00;9.0817e+01;"line";6.6330e+01;2;"L";0;1.0210e+02;6.6330e+01;1.5715e+02;1.3664e+02;1.2926e-04
1997-08-30T00:14:30.230;1.1574e+02;2.0157e+02;2.7600e+01;-2.3509e-01;1.2955e+00;9.2640e+00;-1.0931e+02;-3.8006e+01;1.7630e+00;9.4156e+01;"line";4.7023e+01;2;"L";0;8.1478e+01;4.7023e+01;1.4118e+02;1.2452e+02;8.2324e-05
1997-08-30T00:15:07.563;1.1574e+02;2.0194e+02;2.7600e+01;-2.3509e-01;1.2954e+00;9.2630e+00;-1.0930e+02;-3.8006e+01;1.7631e+00;9.9715e+01;"line";6.1920e+01;2;"L";0;1.0004e+02;6.1920e+01;1.6163e+02;1.4125e+02;1.2411e-04
1997-08-30T00:15:44.897;1.1574e+02;2.0232e+02;2.7600e+01;-2.3509e-01;1.2954e+00;9.2616e+00;-1.0930e+02;-3.8006e+01;1.7631e+00;1.0149e+02;"line";4.7023e+01;1;"L";0;8.3568e+01;4.7023e+01;1.4851e+02;1.3147e+02;8.6602e-05
1997-08-30T00:16:22.230;1.1574e+02;2.0270e+02;2.7599e+01;-2.3509e-01;1.2953e+00;9.2597e+00;-1.0930e+02;-3.8007e+01;1.7631e+00;1.0137e+02;"line";5.3960e+01;1;"L";0;9.1551e+01;5.3960e+01;1.5533e+02;1.3659e+02;1.0394e-04
1997-08-30T00:16:59.563;1.1574e+02;2.0307e+02;2.7599e+01;-2.3509e-01;1.2953e+00;9.2574e+00;-1.0930e+02;-3.8007e+01;1.7631e+00;1.0257e+02;"line";5.7803e+01;1;"L";0;9.6280e+01;5.7803e+01;1.6037e+02;1.4068e+02;1.1495e-04
1997-08-30T00:17:36.897;1.1573e+02;2.0344e+02;2.7599e+01;-2.3509e-01;1.2952e+00;9.2547e+00;-1.0930e+02;-3.8008e+01;1.7632e+00;9.6357e+01;"line";4.9230e+01;2;"L";0;8.4659e+01;4.9230e+01;1.4559e+02;1.2826e+02;8.8878e-05
1997-08-30T00:18:14.230;1.1573e+02;2.0382e+02;2.7599e+01;-2.3509e-01;1.2952e+00;9.2516e+00;-1.0930e+02;-3.8008e+01;1.7632e+00;9.9625e+01;"line";7.7881e+01;2;"L";0;1.1758e+02;7.7881e+01;1.7751e+02;1.5411e+02;1.7143e-04
1997-08-30T00:18:51.563;1.1573e+02;2.0420e+02;2.7598e+01;-2.3509e-01;1.2951e+00;9.2481e+00;-1.0930e+02;-3.8008e+01;1.7632e+00;1.1744e+02;"line";6.1920e+01;2;"L";0;1.0538e+02;6.1920e+01;1.7936e+02;1.5779e+02;1.3772e-04
1997-08-30T00:19:28.897;1.1573e+02;2.0457e+02;2.7598e+01;-2.3509e-01;1.2950e+00;9.2442e+00;-1.0930e+02;-3.8009e+01;1.7632e+00;1.2138e+02;"line";5.3960e+01;2;"L";0;9.7268e+01;5.3960e+01;1.7534e+02;1.5554e+02;1.1732e-04
1997-08-30T00:20:06.230;1.1573e+02;2.0495e+02;2.7598e+01;-2.3509e-01;1.2950e+00;9.2398e+00;-1.0929e+02;-3.8009e+01;1.7633e+00;1.1997e+02;"line";2.5315e+01;2;"L";0;6.0647e+01;2.5315e+01;1.4529e+02;1.3443e+02;4.5611e-05
1997-08-30T00:20:43.563;1.1573e+02;2.0532e+02;2.7598e+01;-2.3509e-01;1.2949e+00;9.2351e+00;-1.0929e+02;-3.8009e+01;1.7633e+00;1.1667e+02;"line";3.3336e+01;2;"L";0;7.0714e+01;3.3336e+01;1.5000e+02;1.3643e+02;6.2009e-05
1997-08-30T00:21:20.896;1.1573e+02;2.0570e+02;2.7597e+01;-2.3509e-01;1.2948e+00;9.2299e+00;-1.0929e+02;-3.8010e+01;1.7633e+00;1.1447e+02;"line";5.1541e+01;2;"L";0;9.2501e+01;5.1541e+01;1.6601e+02;1.4718e+02;1.0611e-04
1997-08-30T00:21:58.230;1.1573e+02;2.0608e+02;2.7597e+01;-2.3509e-01;1.2947e+00;9.2243e+00;-1.0929e+02;-3.8010e+01;1.7633e+00;1.1243e+02;"line";2.2061e+01;2;"L";0;5.4470e+01;2.2061e+01;1.3449e+02;1.2493e+02;3.6793e-05
1997-08-30T00:22:35.563;1.1572e+02;2.0645e+02;2.7597e+01;-2.3509e-01;1.2947e+00;9.2183e+00;-1.0929e+02;-3.8010e+01;1.7634e+00;1.1319e+02;"line";2.5903e+01;2;"L";0;6.0025e+01;2.5903e+01;1.3910e+02;1.2812e+02;4.4680e-05
1997-08-30T00:23:12.896;1.1572e+02;2.0682e+02;2.7596e+01;-2.3510e-01;1.2946e+00;9.2120e+00;-1.0929e+02;-3.8011e+01;1.7634e+00;1.1950e+02;"line";2.3096e+01;2;"L";0;5.7388e+01;2.3096e+01;1.4259e+02;1.3256e+02;4.0840e-05
1997-08-30T00:23:50.230;1.1572e+02;2.0721e+02;2.7596e+01;-2.3510e-01;1.2945e+00;9.2051e+00;-1.0929e+02;-3.8011e+01;1.7634e+00;1.2063e+02;"line";2.1072e+01;2;"L";0;5.4643e+01;2.1072e+01;1.4170e+02;1.3243e+02;3.7027e-05
1997-08-30T00:24:27.563;1.1572e+02;2.0758e+02;2.7596e+01;-2.3510e-01;1.2944e+00;9.1979e+00;-1.0928e+02;-3.8011e+01;1.7634e+00;1.2017e+02;"line";2.1072e+01;2;"L";0;5.4556e+01;2.1072e+01;1.4125e+02;1.3198e+02;3.6909e-05
1997-08-30T00:25:04.896;1.1572e+02;2.0795e+02;2.7596e+01;-2.3510e-01;1.2943e+00;9.1904e+00;-1.0928e+02;-3.8012e+01;1.7635e+00;1.2039e+02;"line";6.8490e+00;2;"L";0;2.9521e+01;6.8490e+00;1.2724e+02;1.2396e+02;1.0807e-05
1997-08-30T00:25:42.230;1.1572e+02;2.0833e+02;2.7595e+01;-2.3510e-01;1.2942e+00;9.1822e+00;-1.0928e+02;-3.8012e+01;1.7635e+00;1.2093e+02;"line";6.8490e+00;2;"L";0;2.9583e+01;6.8490e+00;1.2778e+02;1.2450e+02;1.0853e-05
1997-08-30T00:26:19.563;1.1572e+02;2.0871e+02;2.7595e+01;-2.3510e-01;1.2941e+00;9.1738e+00;-1.0928e+02;-3.8012e+01;1.7635e+00;1.2131e+02;"line";4.2901e+01;2;"L";0;8.3934e+01;4.2901e+01;1.6421e+02;1.4752e+02;8.7362e-05
1997-08-30T00:26:56.896;1.1572e+02;2.0908e+02;2.7595e+01;-2.3510e-01;1.2940e+00;9.1651e+00;-1.0928e+02;-3.8013e+01;1.7635e+00;1.2253e+02;"line";3.1119e+01;2;"L";0;6.9148e+01;3.1119e+01;1.5365e+02;1.4070e+02;5.9293e-05
1997-08-30T00:27:34.230;1.1572e+02;2.0946e+02;2.7594e+01;-2.3510e-01;1.2939e+00;9.1557e+00;-1.0928e+02;-3.8013e+01;1.7636e+00;1.2421e+02;"line";4.1929e+01;2;"L";0;8.3462e+01;4.1929e+01;1.6614e+02;1.4964e+02;8.6382e-05
1997-08-30T00:28:11.563;1.1571e+02;2.0983e+02;2.7594e+01;-2.3510e-01;1.2938e+00;9.1461e+00;-1.0928e+02;-3.8013e+01;1.7636e+00;1.2736e+02;"line";4.7023e+01;2;"L";0;9.0554e+01;4.7023e+01;1.7438e+02;1.5627e+02;1.0169e-04
1997-08-30T00:28:48.896;1.1571e+02;2.1021e+02;2.7594e+01;-2.3510e-01;1.2937e+00;9.1361e+00;-1.0927e+02;-3.8014e+01;1.7636e+00;1.2918e+02;"line";4.9230e+01;2;"L";0;9.3718e+01;4.9230e+01;1.7841e+02;1.5959e+02;1.0892e-04
1997-08-30T00:29:26.230;1.1571e+02;2.1059e+02;2.7594e+01;-2.3510e-01;1.2936e+00;9.1255e+00;-1.0927e+02;-3.8014e+01;1.7636e+00;1.2970e+02;"line";4.9230e+01;2;"L";0;9.3855e+01;4.9230e+01;1.7893e+02;1.6010e+02;1.0924e-04
1997-08-30T00:30:03.563;1.1571e+02;2.1096e+02;2.7593e+01;-2.3510e-01;1.2935e+00;9.1147e+00;-1.0927e+02;-3.8015e+01;1.7637e+00;1.2959e+02;"line";4.7023e+01;2;"L";0;9.1131e+01;4.7023e+01;1.7661e+02;1.5843e+02;1.0299e-04
1997-08-30T00:30:40.896;1.1571e+02;2.1133e+02;2.7593e+01;-2.3510e-01;1.2934e+00;9.1035e+00;-1.0927e+02;-3.8015e+01;1.7637e+00;1.2837e+02;"line";5.3960e+01;2;"L";0;9.9189e+01;5.3960e+01;1.8233e+02;1.6222e+02;1.2200e-04
1997-08-30T00:31:18.229;1.1571e+02;2.1172e+02;2.7593e+01;-2.3510e-01;1.2933e+00;9.0916e+00;-1.0927e+02;-3.8015e+01;1.7637e+00;1.2837e+02;"line";5.1541e+01;2;"L";0;9.6294e+01;5.1541e+01;1.7991e+02;1.6047e+02;1.1499e-04
1997-08-30T00:31:55.563;1.1571e+02;2.1209e+02;2.7593e+01;-2.3510e-01;1.2932e+00;9.0796e+00;-1.0927e+02;-3.8016e+01;1.7637e+00;1.2816e+02;"line";5.1541e+01;2;"L";0;9.6238e+01;5.1541e+01;1.7970e+02;1.6027e+02;1.1485e-04
1997-08-30T00:32:32.896;1.1571e+02;2.1246e+02;2.7592e+01;-2.3510e-01;1.2931e+00;9.0672e+00;-1.0927e+02;-3.8016e+01;1.7638e+00;1.2763e+02;"line";4.7023e+01;2;"L";0;9.0623e+01;4.7023e+01;1.7465e+02;1.5653e+02;1.0184e-04
1997-08-30T00:33:10.229;1.1571e+02;2.1284e+02;2.7592e+01;-2.3510e-01;1.2929e+00;9.0541e+00;-1.0927e+02;-3.8016e+01;1.7638e+00;1.2803e+02;"line";5.3960e+01;2;"L";0;9.9096e+01;5.3960e+01;1.8199e+02;1.6190e+02;1.2178e-04
1997-08-30T00:33:47.563;1.1570e+02;2.1321e+02;2.7592e+01;-2.3510e-01;1.2928e+00;9.0409e+00;-1.0926e+02;-3.8017e+01;1.7638e+00;1.2871e+02;"line";5.3960e+01;2;"L";0;9.9281e+01;5.3960e+01;1.8267e+02;1.6255e+02;1.2223e-04
1997-08-30T00:34:24.896;1.1570e+02;2.1359e+02;2.7591e+01;-2.3510e-01;1.2927e+00;9.0274e+00;-1.0926e+02;-3.8017e+01;1.7638e+00;1.2836e+02;"line";3.4900e+01;2;"L";0;7.5484e+01;3.4900e+01;1.6326e+02;1.4891e+02;7.0657e-05
1997-08-30T00:35:02.229;1.1570e+02;2.1397e+02;2.7591e+01;-2.3510e-01;1.2926e+00;9.0130e+00;-1.0926e+02;-3.8017e+01;1.7639e+00;1.2890e+02;"line";3.8253e+01;2;"L";0;7.9963e+01;3.8253e+01;1.6715e+02;1.5169e+02;7.9291e-05
1997-08-30T00:35:39.563;1.1570e+02;2.1434e+02;2.7591e+01;-2.3510e-01;1.2924e+00;8.9986e+00;-1.0926e+02;-3.8018e+01;1.7639e+00;1.2871e+02;"line";3.2580e+01;2;"L";0;7.2490e+01;3.2580e+01;1.6129e+02;1.4772e+02;6.5163e-05
1997-08-30T00:36:16.896;1.1570e+02;2.1471e+02;2.7591e+01;-2.3510e-01;1.2923e+00;8.9839e+00;-1.0926e+02;-3.8018e+01;1.7639e+00;1.2869e+02;"line";3.5710e+01;2;"L";0;7.6620e+01;3.5710e+01;1.6440e+02;1.4977e+02;7.2800e-05
1997-08-30T00:36:54.229;1.1570e+02;2.1510e+02;2.7590e+01;-2.3510e-01;1.2922e+00;8.9683e+00;-1.0926e+02;-3.8018e+01;1.7639e+00;1.2898e+02;"line";3.2580e+01;2;"L";0;7.2551e+01;3.2580e+01;1.6156e+02;1.4799e+02;6.5273e-05
1997-08-30T00:37:31.563;1.1570e+02;2.1547e+02;2.7590e+01;-2.3510e-01;1.2920e+00;8.9527e+00;-1.0926e+02;-3.8019e+01;1.7640e+00;1.2920e+02;"line";5.6493e+01;2;"L";0;1.0242e+02;5.6493e+01;1.8570e+02;1.6488e+02;1.3009e-04
1997-08-30T00:38:08.896;1.1570e+02;2.1584e+02;2.7590e+01;-2.3510e-01;1.2919e+00;8.9368e+00;-1.0925e+02;-3.8019e+01;1.7640e+00;1.2928e+02;"line";4.2901e+01;2;"L";0;8.5945e+01;4.2901e+01;1.7218e+02;1.5524e+02;9.1599e-05
1997-08-30T00:38:46.229;1.1569e+02;2.1622e+02;2.7590e+01;-2.3510e-01;1.2917e+00;8.9200e+00;-1.0925e+02;-3.8019e+01;1.7640e+00;1.2920e+02;"line";3.4900e+01;2;"L";0;7.5678e+01;3.4900e+01;1.6410e+02;1.4974e+02;7.1021e-05
1997-08-30T00:39:23.562;1.1569e+02;2.1660e+02;2.7589e+01;-2.3510e-01;1.2916e+00;8.9032e+00;-1.0925e+02;-3.8020e+01;1.7640e+00;1.2839e+02;"line";2.8391e+01;2;"L";0;6.6717e+01;2.8391e+01;1.5678e+02;1.4469e+02;5.5198e-05
1997-08-30T00:40:00.896;1.1569e+02;2.1697e+02;2.7589e+01;-2.3510e-01;1.2915e+00;8.8861e+00;-1.0925e+02;-3.8020e+01;1.7641e+00;1.2802e+02;"line";2.9724e+01;2;"L";0;6.8474e+01;2.9724e+01;1.5774e+02;1.4518e+02;5.8143e-05
1997-08-30T00:40:38.229;1.1569e+02;2.1735e+02;2.7589e+01;-2.3510e-01;1.2913e+00;8.8681e+00;-1.0925e+02;-3.8020e+01;1.7641e+00;1.2812e+02;"line";4.1929e+01;2;"L";0;8.4440e+01;4.1929e+01;1.7005e+02;1.5345e+02;8.8419e-05
1997-08-30T00:41:15.562;1.1569e+02;2.1772e+02;2.7588e+01;-2.3510e-01;1.2912e+00;8.8502e+00;-1.0925e+02;-3.8021e+01;1.7641e+00;1.2738e+02;"line";2.7748e+01;2;"L";0;6.5609e+01;2.7748e+01;1.5513e+02;1.4328e+02;5.3379e-05
1997-08-30T00:41:52.896;1.1569e+02;2.1810e+02;2.7588e+01;-2.3510e-01;1.2910e+00;8.8319e+00;-1.0925e+02;-3.8021e+01;1.7641e+00;1.2735e+02;"line";3.2580e+01;2;"L";0;7.2184e+01;3.2580e+01;1.5993e+02;1.4639e+02;6.4614e-05
1997-08-30T00:42:30.229;1.1569e+02;2.1848e+02;2.7588e+01;-2.3510e-01;1.2909e+00;8.8127e+00;-1.0925e+02;-3.8021e+01;1.7642e+00;1.2776e+02;"line";6.7869e+01;2;"L";0;1.1522e+02;6.7869e+01;1.9563e+02;1.7204e+02;1.6464e-04
1997-08-30T00:43:07.562;1.1569e+02;2.1885e+02;2.7588e+01;-2.3510e-01;1.2907e+00;8.7936e+00;-1.0924e+02;-3.8022e+01;1.7642e+00;1.2894e+02;"line";4.3897e+01;2;"L";0;8.7105e+01;4.3897e+01;1.7284e+02;1.5561e+02;9.4088e-05
1997-08-30T00:43:44.896;1.1569e+02;2.1922e+02;2.7587e+01;-2.3510e-01;1.2906e+00;8.7742e+00;-1.0924e+02;-3.8022e+01;1.7642e+00;1.2725e+02;"line";5.1541e+01;2;"L";0;9.5995e+01;5.1541e+01;1.7879e+02;1.5940e+02;1.1427e-04
1997-08-30T00:44:22.229;1.1568e+02;2.1961e+02;2.7587e+01;-2.3510e-01;1.2904e+00;8.7538e+00;-1.0924e+02;-3.8023e+01;1.7642e+00;1.2617e+02;"line";5.3960e+01;2;"L";0;9.8591e+01;5.3960e+01;1.8013e+02;1.6013e+02;1.2054e-04
1997-08-30T00:44:59.562;1.1568e+02;2.1998e+02;2.7587e+01;-2.3510e-01;1.2903e+00;8.7335e+00;-1.0924e+02;-3.8023e+01;1.7643e+00;1.2210e+02;"line";5.0372e+01;2;"L";0;9.3209e+01;5.0372e+01;1.7248e+02;1.5361e+02;1.0774e-04
1997-08-30T00:45:36.896;1.1568e+02;2.2035e+02;2.7586e+01;-2.3510e-01;1.2901e+00;8.7129e+00;-1.0924e+02;-3.8023e+01;1.7643e+00;1.2597e+02;"line";3.3336e+01;2;"L";0;7.2875e+01;3.3336e+01;1.5931e+02;1.4553e+02;6.5857e-05
1997-08-30T00:46:14.229;1.1568e+02;2.2073e+02;2.7586e+01;-2.3510e-01;1.2899e+00;8.6914e+00;-1.0924e+02;-3.8024e+01;1.7643e+00;1.2883e+02;"line";5.0372e+01;2;"L";0;9.5010e+01;5.0372e+01;1.7921e+02;1.6008e+02;1.1194e-04
1997-08-30T00:46:51.562;1.1568e+02;2.2111e+02;2.7586e+01;-2.3510e-01;1.2898e+00;8.6700e+00;-1.0924e+02;-3.8024e+01;1.7643e+00;1.2345e+02;"line";7.7881e+01;2;"p";0;7.7881e+01;3.7651e+01;1.6110e+02;1.4596e+02;7.5216e-05
1997-08-30T00:47:28.895;1.1568e+02;2.2148e+02;2.7586e+01;-2.3510e-01;1.2896e+00;8.6482e+00;-1.0923e+02;-3.8024e+01;1.7644e+00;1.1453e+02;"line";8.3429e+01;2;"p";0;8.3429e+01;4.3926e+01;1.5846e+02;1.4170e+02;8.6314e-05
1997-08-30T00:48:06.229;1.1568e+02;2.2186e+02;2.7585e+01;-2.3511e-01;1.2894e+00;8.6255e+00;-1.0923e+02;-3.8025e+01;1.7644e+00;1.2347e+02;"line";1.9491e+02;2;"p";0;1.9491e+02;1.4272e+02;2.6619e+02;2.3073e+02;4.7112e-04
1997-08-30T00:48:43.562;1.1568e+02;2.2223e+02;2.7585e+01;-2.3511e-01;1.2893e+00;8.6029e+00;-1.0923e+02;-3.8025e+01;1.7644e+00;1.3170e+02;"line";1.6600e+02;2;"p";0;1.6600e+02;1.1274e+02;2.4444e+02;2.1190e+02;3.4173e-04
1997-08-30T00:49:20.895;1.1568e+02;2.2260e+02;2.7585e+01;-2.3511e-01;1.2891e+00;8.5800e+00;-1.0923e+02;-3.8025e+01;1.7644e+00;1.4371e+02;"line";1.5856e+02;2;"p";0;1.5856e+02;1.0223e+02;2.4594e+02;2.1400e+02;3.1178e-04
1997-08-30T00:49:58.229;1.1567e+02;2.2299e+02;2.7585e+01;-2.3511e-01;1.2889e+00;8.5561e+00;-1.0923e+02;-3.8026e+01;1.7645e+00;1.5136e+02;"line";1.5856e+02;2;"p";0;1.5856e+02;1.0002e+02;2.5138e+02;2.1921e+02;3.1178e-04
1997-08-30T00:50:35.562;1.1567e+02;2.2336e+02;2.7584e+01;-2.3511e-01;1.2888e+00;8.5325e+00;-1.0923e+02;-3.8026e+01;1.7645e+00;1.4169e+02;"line";5.7803e+01;2;"L";0;1.0738e+02;5.7803e+01;1.9949e+02;1.7778e+02;1.4299e-04
1997-08-30T00:51:12.895;1.1567e+02;2.2373e+02;2.7584e+01;-2.3511e-01;1.2886e+00;8.5084e+00;-1.0923e+02;-3.8026e+01;1.7645e+00;1.3206e+02;"line";6.1920e+01;2;"L";0;1.0959e+02;6.1920e+01;1.9397e+02;1.7161e+02;1.4894e-04
1997-08-30T00:51:50.229;1.1567e+02;2.2411e+02;2.7584e+01;-2.3511e-01;1.2884e+00;8.4834e+00;-1.0923e+02;-3.8027e+01;1.7645e+00;1.2463e+02;"line";7.9688e+01;2;"L";0;1.2760e+02;7.9688e+01;2.0432e+02;1.7836e+02;2.0190e-04
1997-08-30T00:52:27.562;1.1567e+02;2.2449e+02;2.7583e+01;-2.3511e-01;1.2883e+00;8.4586e+00;-1.0922e+02;-3.8027e+01;1.7646e+00;1.2075e+02;"line";7.2703e+01;2;"L";0;1.1859e+02;7.2703e+01;1.9345e+02;1.6925e+02;1.7441e-04
1997-08-30T00:53:04.895;1.1567e+02;2.2486e+02;2.7583e+01;-2.3511e-01;1.2881e+00;8.4335e+00;-1.0922e+02;-3.8027e+01;1.7646e+00;1.1971e+02;"line";8.7344e+01;2;"L";0;1.3448e+02;8.7344e+01;2.0706e+02;1.8005e+02;2.2427e-04
1997-08-30T00:53:42.229;1.1567e+02;2.2524e+02;2.7583e+01;-2.3511e-01;1.2879e+00;8.4072e+00;-1.0922e+02;-3.8028e+01;1.7646e+00;1.1989e+02;"line";7.2703e+01;2;"L";0;1.1833e+02;7.2703e+01;1.9259e+02;1.6845e+02;1.7364e-04
1997-08-30T00:54:19.562;1.1567e+02;2.2561e+02;2.7583e+01;-2.3511e-01;1.2877e+00;8.3814e+00;-1.0922e+02;-3.8028e+01;1.7646e+00;1.2192e+02;"line";7.6116e+01;2;"L";0;1.2277e+02;7.6116e+01;1.9803e+02;1.7303e+02;1.8692e-04
1997-08-30T00:54:56.895;1.1566e+02;2.2599e+02;2.7582e+01;-2.3511e-01;1.2876e+00;8.3551e+00;-1.0922e+02;-3.8028e+01;1.7647e+00;1.2135e+02;"line";7.4390e+01;2;"p";0;7.4390e+01;3.5321e+01;1.5667e+02;1.4234e+02;6.8624e-05
1997-08-30T00:55:34.229;1.1566e+02;2.2637e+02;2.7582e+01;-2.3511e-01;1.2874e+00;8.3278e+00;-1.0922e+02;-3.8029e+01;1.7647e+00;1.2170e+02;"line";1.6224e+02;2;"p";0;1.6224e+02;1.1243e+02;2.3413e+02;2.0281e+02;3.2641e-04
1997-08-30T00:56:11.562;1.1566e+02;2.2674e+02;2.7582e+01;-2.3511e-01;1.2872e+00;8.3008e+00;-1.0922e+02;-3.8029e+01;1.7647e+00;1.2178e+02;"line";1.6224e+02;2;"p";0;1.6224e+02;1.1240e+02;2.3418e+02;2.0286e+02;3.2641e-04
1997-08-30T00:56:48.895;1.1566e+02;2.2711e+02;2.7582e+01;-2.3511e-01;1.2870e+00;8.2734e+00;-1.0921e+02;-3.8029e+01;1.7647e+00;1.2269e+02;"line";1.3818e+02;2;"p";0;1.3818e+02;8.9840e+01;2.1253e+02;1.8478e+02;2.3677e-04
1997-08-30T00:57:26.228;1.1566e+02;2.2750e+02;2.7581e+01;-2.3511e-01;1.2868e+00;8.2450e+00;-1.0921e+02;-3.8030e+01;1.7648e+00;1.2478e+02;"line";1.6224e+02;2;"p";0;1.6224e+02;1.1144e+02;2.3621e+02;2.0467e+02;3.2641e-04
1997-08-30T00:58:03.562;1.1566e+02;2.2787e+02;2.7581e+01;-2.3511e-01;1.2866e+00;8.2169e+00;-1.0921e+02;-3.8030e+01;1.7648e+00;1.2543e+02;"line";1.9049e+02;3;"p";0;1.9049e+02;1.3784e+02;2.6327e+02;2.2808e+02;4.5000e-04
1997-08-30T00:58:40.895;1.1566e+02;2.2824e+02;2.7581e+01;-2.3511e-01;1.2865e+00;8.1884e+00;-1.0921e+02;-3.8030e+01;1.7648e+00;1.2361e+02;"line";1.7783e+02;2;"p";0;1.7783e+02;1.2646e+02;2.5007e+02;2.1657e+02;3.9215e-04
1997-08-30T00:59:18.228;1.1566e+02;2.2862e+02;2.7580e+01;-2.3511e-01;1.2863e+00;8.1589e+00;-1.0921e+02;-3.8031e+01;1.7648e+00;1.2474e+02;"line";1.6600e+02;2;"p";0;1.6600e+02;1.1496e+02;2.3971e+02;2.0765e+02;3.4173e-04
1997-08-30T00:59:55.562;1.1566e+02;2.2900e+02;2.7580e+01;-2.3511e-01;1.2861e+00;8.1297e+00;-1.0921e+02;-3.8031e+01;1.7649e+00;1.2923e+02;"line";1.4138e+02;1;"p";0;1.4138e+02;9.0834e+01;2.2006e+02;1.9154e+02;2.4788e-04
1997-08-30T01:00:32.895;1.1565e+02;2.2937e+02;2.7580e+01;-2.3511e-01;1.2859e+00;8.1002e+00;-1.0921e+02;-3.8032e+01;1.7649e+00;1.3387e+02;"line";1.9491e+02;1;"p";0;1.9491e+02;1.3915e+02;2.7302e+02;2.3646e+02;4.7112e-04
1997-08-30T01:01:10.228;1.1565e+02;2.2975e+02;2.7580e+01;-2.3511e-01;1.2857e+00;8.0695e+00;-1.0920e+02;-3.8032e+01;1.7649e+00;1.3897e+02;"line";1.4802e+02;1;"p";0;1.4802e+02;9.4032e+01;2.3300e+02;2.0303e+02;2.7170e-04
1997-08-30T01:01:47.562;1.1565e+02;2.3012e+02;2.7579e+01;-2.3511e-01;1.2855e+00;8.0393e+00;-1.0920e+02;-3.8032e+01;1.7649e+00;1.3836e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0053e+02;2.3889e+02;2.0775e+02;2.9780e-04
1997-08-30T01:02:24.895;1.1565e+02;2.3050e+02;2.7579e+01;-2.3511e-01;1.2853e+00;8.0087e+00;-1.0920e+02;-3.8033e+01;1.7650e+00;1.3790e+02;"line";1.5856e+02;2;"p";0;1.5856e+02;1.0395e+02;2.4186e+02;2.1014e+02;3.1178e-04
1997-08-30T01:03:02.228;1.1565e+02;2.3088e+02;2.7579e+01;-2.3511e-01;1.2852e+00;7.9770e+00;-1.0920e+02;-3.8033e+01;1.7650e+00;1.3010e+02;"line";1.5145e+02;1;"p";0;1.5145e+02;9.9780e+01;2.2988e+02;1.9966e+02;2.8445e-04
1997-08-30T01:03:39.562;1.1565e+02;2.3125e+02;2.7578e+01;-2.3511e-01;1.2850e+00;7.9457e+00;-1.0920e+02;-3.8033e+01;1.7650e+00;1.1624e+02;"line";1.5856e+02;1;"p";0;1.5856e+02;1.1076e+02;2.2700e+02;1.9661e+02;3.1178e-04
1997-08-30T01:04:16.895;1.1565e+02;2.3162e+02;2.7578e+01;-2.3511e-01;1.2848e+00;7.9141e+00;-1.0920e+02;-3.8034e+01;1.7650e+00;8.7840e+01;"line";1.6600e+02;1;"p";0;1.6600e+02;1.2780e+02;2.1563e+02;1.8781e+02;3.4173e-04
1997-08-30T01:04:54.228;1.1565e+02;2.3200e+02;2.7578e+01;-2.3511e-01;1.2846e+00;7.8812e+00;-1.0920e+02;-3.8034e+01;1.7651e+00;3.0807e+01;"line";2.4516e+02;1;"p";0;2.4516e+02;2.3024e+02;2.6104e+02;2.4708e+02;7.4530e-04
1997-08-30T01:05:31.561;1.1564e+02;2.3238e+02;2.7578e+01;-2.3511e-01;1.2844e+00;7.8489e+00;-1.0920e+02;-3.8034e+01;1.7651e+00;4.4161e+01;"line";2.7494e+02;1;"p";0;2.7494e+02;2.5375e+02;2.9791e+02;2.7847e+02;9.3742e-04
1997-08-30T01:06:08.895;1.1564e+02;2.3275e+02;2.7577e+01;-2.3511e-01;1.2842e+00;7.8163e+00;-1.0919e+02;-3.8035e+01;1.7651e+00;8.1453e+01;"line";3.2282e+02;1;"p";0;3.2282e+02;2.8465e+02;3.6611e+02;3.3294e+02;1.2923e-03