START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 18:00:12.190 ,3,0,42.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:12.990 ,3,0,63.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-03-03 18:00:13.790 ,3,0,52.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 18:00:14.590 ,3,0,50.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:00:15.390 ,3,0,54.,0.8,7.,0.8,4.,0.8,1.,0.8
1979-03-03 18:00:16.190 ,3,0,46.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:16.990 ,3,0,57.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:17.790 ,3,0,55.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 18:00:18.590 ,3,0,59.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-03-03 18:00:19.390 ,3,0,72.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:20.190 ,3,0,88.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:20.990 ,3,0,80.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:21.790 ,3,0,76.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:22.590 ,3,0,72.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:23.390 ,3,0,68.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:00:24.190 ,3,0,86.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:24.990 ,3,0,63.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:25.790 ,3,0,74.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:26.590 ,3,0,86.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:00:27.390 ,3,0,70.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:28.190 ,3,0,82.,0.8,6.,0.8,1.,0.8,1.,0.8
1979-03-03 18:00:28.990 ,3,0,66.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:29.790 ,3,0,58.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 18:00:30.590 ,3,0,66.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:31.390 ,3,0,70.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-03-03 18:00:32.190 ,3,0,88.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:32.990 ,3,0,74.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:33.790 ,3,0,76.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:00:34.590 ,3,0,86.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 18:00:35.390 ,3,0,66.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:36.190 ,4,0,76.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-03-03 18:00:36.990 ,4,0,82.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:37.790 ,4,0,78.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 18:00:38.590 ,4,0,76.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:39.390 ,4,0,64.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:40.190 ,4,0,66.,0.8,5.,0.8,1.,0.8,2.,0.8
1979-03-03 18:00:40.990 ,4,0,80.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:41.790 ,4,0,82.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 18:00:42.590 ,4,0,90.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:43.390 ,4,0,128.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:44.190 ,4,0,136.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:44.990 ,4,0,110.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:45.790 ,4,0,140.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:46.590 ,4,0,122.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 18:00:47.390 ,4,0,124.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:48.190 ,4,0,122.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:48.990 ,4,0,152.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:49.790 ,4,0,140.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:50.590 ,4,0,114.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:51.390 ,4,0,128.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:52.190 ,4,0,128.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:52.990 ,4,0,132.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:53.790 ,4,0,136.,0.8,7.,0.8,10.,0.8,1.,0.8
1979-03-03 18:00:54.590 ,4,0,126.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 18:00:55.390 ,4,0,136.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 18:00:56.190 ,4,0,118.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:00:56.990 ,4,0,128.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-03-03 18:00:57.790 ,4,0,118.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 18:00:58.590 ,4,0,122.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 18:00:59.390 ,4,0,136.,0.8,11.,0.8,3.,0.8,1.,0.8
1979-03-03 18:01:00.190 ,5,0,112.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:01:00.990 ,5,0,124.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:01.790 ,5,0,126.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:02.590 ,5,0,136.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:03.390 ,5,0,128.,0.8,5.,0.8,5.,0.8,1.,0.8
1979-03-03 18:01:04.190 ,5,0,112.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:04.990 ,5,0,116.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:05.790 ,5,0,128.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:06.590 ,5,0,160.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:07.390 ,5,0,184.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 18:01:08.190 ,5,0,172.,0.8,15.,0.8,2.,0.8,1.,0.8
1979-03-03 18:01:08.990 ,5,0,180.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:09.790 ,5,0,172.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:10.590 ,5,0,188.,0.8,15.,0.8,13.,0.8,0.,0.8
1979-03-03 18:01:11.390 ,5,0,208.,0.8,14.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:12.190 ,5,0,192.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:12.990 ,5,0,176.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:13.790 ,5,0,172.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:14.590 ,5,0,188.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:15.390 ,5,0,184.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:16.190 ,5,0,168.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:16.990 ,5,0,180.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 18:01:17.790 ,5,0,184.,0.8,8.,0.8,8.,0.8,1.,0.8
1979-03-03 18:01:18.590 ,5,0,180.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:19.390 ,5,0,200.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:20.190 ,5,0,196.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 18:01:20.990 ,5,0,176.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 18:01:21.790 ,5,0,168.,0.8,17.,0.8,3.,0.8,1.,0.8
1979-03-03 18:01:22.590 ,5,0,196.,0.8,19.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:23.390 ,5,0,196.,0.8,21.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:24.190 ,6,0,196.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-03-03 18:01:24.990 ,6,0,188.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:25.790 ,6,0,184.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:26.590 ,6,0,196.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:27.390 ,6,0,164.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-03-03 18:01:28.190 ,6,0,184.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:28.990 ,6,0,180.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:29.790 ,6,0,204.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:30.590 ,6,0,216.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:31.390 ,6,0,256.,0.8,13.,0.8,12.,0.8,0.,0.8
1979-03-03 18:01:32.190 ,6,0,216.,0.8,13.,0.8,11.,0.8,1.,0.8
1979-03-03 18:01:32.990 ,6,0,256.,0.8,14.,0.8,12.,0.8,0.,0.8
1979-03-03 18:01:33.790 ,6,0,264.,0.8,10.,0.8,12.,0.8,0.,0.8
1979-03-03 18:01:34.590 ,6,0,264.,0.8,15.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:35.390 ,6,0,256.,0.8,18.,0.8,10.,0.8,0.,0.8
1979-03-03 18:01:36.190 ,6,0,256.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:36.990 ,6,0,256.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-03-03 18:01:37.790 ,6,0,280.,0.8,11.,0.8,13.,0.8,0.,0.8
1979-03-03 18:01:38.590 ,6,0,280.,0.8,14.,0.8,10.,0.8,0.,0.8
1979-03-03 18:01:39.390 ,6,0,256.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:40.190 ,6,0,296.,0.8,20.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:40.990 ,6,0,272.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:41.790 ,6,0,240.,0.8,17.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:42.590 ,6,0,280.,0.8,20.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:43.390 ,6,0,272.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:44.190 ,6,0,280.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:44.990 ,6,0,256.,0.8,13.,0.8,11.,0.8,1.,0.8
1979-03-03 18:01:45.790 ,6,0,264.,0.8,17.,0.8,11.,0.8,0.,0.8
1979-03-03 18:01:46.590 ,6,0,252.,0.8,18.,0.8,10.,0.8,0.,0.8
1979-03-03 18:01:47.390 ,6,0,256.,0.8,14.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:48.190 ,7,0,244.,0.8,13.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:48.990 ,7,0,264.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:49.790 ,7,0,236.,0.8,16.,0.8,8.,0.8,0.,0.8
1979-03-03 18:01:50.590 ,7,0,248.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:51.390 ,7,0,256.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-03-03 18:01:52.190 ,7,0,248.,0.8,18.,0.8,9.,0.8,0.,0.8
1979-03-03 18:01:52.990 ,7,0,240.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 18:01:53.790 ,7,0,272.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-03-03 18:01:54.590 ,7,0,144.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:01:55.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:01:56.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:01:56.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:01:57.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:01:58.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:01:59.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:00.190 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:00.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:01.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:02.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:03.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:04.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:04.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:05.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:06.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:07.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:08.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:08.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:09.790 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:10.590 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:11.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:12.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:12.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:13.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:14.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:15.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:16.190 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:16.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:17.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:18.590 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:19.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:20.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:20.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:21.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:22.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:23.390 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:24.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:24.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:25.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:26.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:27.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:28.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:28.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:29.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:30.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:31.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:32.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:32.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:33.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:34.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:35.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:36.190 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:36.990 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:37.790 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:38.590 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:39.390 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:40.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:40.990 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:41.790 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 18:02:42.590 ,6,0,140.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:02:43.390 ,6,0,184.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:44.190 ,6,0,232.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:44.990 ,6,0,212.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:45.790 ,6,0,212.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 18:02:46.590 ,6,0,208.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:47.390 ,6,0,212.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:48.190 ,6,0,220.,0.8,15.,0.8,6.,0.8,0.,0.8
1979-03-03 18:02:48.990 ,6,0,236.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 18:02:49.790 ,6,0,196.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:50.590 ,6,0,208.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 18:02:51.390 ,6,0,188.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 18:02:52.190 ,6,0,208.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-03-03 18:02:52.990 ,6,0,208.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-03-03 18:02:53.790 ,6,0,204.,0.8,14.,0.8,11.,0.8,0.,0.8
1979-03-03 18:02:54.590 ,6,0,216.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-03 18:02:55.390 ,6,0,200.,0.8,9.,0.8,12.,0.8,0.,0.8
1979-03-03 18:02:56.190 ,6,0,208.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 18:02:56.990 ,6,0,208.,0.8,10.,0.8,12.,0.8,0.,0.8
1979-03-03 18:02:57.790 ,6,0,212.,0.8,15.,0.8,6.,0.8,0.,0.8
1979-03-03 18:02:58.590 ,6,0,180.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 18:02:59.390 ,6,0,220.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:00.190 ,5,0,192.,0.8,21.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:00.990 ,5,0,180.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:01.790 ,5,0,196.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:02.590 ,5,0,196.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:03.390 ,5,0,200.,0.8,15.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:04.190 ,5,0,204.,0.8,9.,0.8,17.,0.8,0.,0.8
1979-03-03 18:03:04.990 ,5,0,168.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:05.790 ,5,0,204.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:06.590 ,5,0,200.,0.8,14.,0.8,7.,0.8,0.,0.8
1979-03-03 18:03:07.390 ,5,0,176.,0.8,16.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:08.190 ,5,0,180.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:08.990 ,5,0,184.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:09.790 ,5,0,188.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:10.590 ,5,0,188.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:11.390 ,5,0,196.,0.8,9.,0.8,11.,0.8,2.,0.8
1979-03-03 18:03:12.190 ,5,0,184.,0.8,8.,0.8,11.,0.8,1.,0.8
1979-03-03 18:03:12.990 ,5,0,168.,0.8,7.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:13.790 ,5,0,184.,0.8,6.,0.8,12.,0.8,0.,0.8
1979-03-03 18:03:14.590 ,5,0,212.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:15.390 ,5,0,212.,0.8,9.,0.8,6.,0.8,1.,0.8
1979-03-03 18:03:16.190 ,5,0,192.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-03-03 18:03:16.990 ,5,0,192.,0.8,13.,0.8,8.,0.8,0.,0.8
1979-03-03 18:03:17.790 ,5,0,212.,0.8,18.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:18.590 ,5,0,220.,0.8,10.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:19.390 ,5,0,216.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-03-03 18:03:20.190 ,5,0,192.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:20.990 ,5,0,208.,0.8,11.,0.8,6.,0.8,1.,0.8
1979-03-03 18:03:21.790 ,5,0,196.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:22.590 ,5,0,192.,0.8,9.,0.8,10.,0.8,0.,0.8
1979-03-03 18:03:23.390 ,5,0,212.,0.8,13.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:24.190 ,4,0,224.,0.8,14.,0.8,8.,0.8,1.,0.8
1979-03-03 18:03:24.990 ,4,0,188.,0.8,18.,0.8,7.,0.8,1.,0.8
1979-03-03 18:03:25.790 ,4,0,192.,0.8,13.,0.8,7.,0.8,1.,0.8
1979-03-03 18:03:26.590 ,4,0,232.,0.8,20.,0.8,7.,0.8,0.,0.8
1979-03-03 18:03:27.390 ,4,0,188.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:28.190 ,4,0,196.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:28.990 ,4,0,200.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-03-03 18:03:29.790 ,4,0,220.,0.8,12.,0.8,9.,0.8,0.,0.8
1979-03-03 18:03:30.590 ,4,0,156.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:31.390 ,4,0,90.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-03-03 18:03:32.190 ,4,0,92.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:32.990 ,4,0,74.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:33.790 ,4,0,84.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-03-03 18:03:34.590 ,4,0,86.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:35.390 ,4,0,98.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:36.190 ,4,0,80.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:36.990 ,4,0,78.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:37.790 ,4,0,82.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:38.590 ,4,0,104.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:39.390 ,4,0,78.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:40.190 ,4,0,92.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:40.990 ,4,0,84.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:41.790 ,4,0,82.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:42.590 ,4,0,80.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:43.390 ,4,0,86.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:44.190 ,4,0,76.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:44.990 ,4,0,76.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:45.790 ,4,0,82.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:46.590 ,4,0,88.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:47.390 ,4,0,80.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:48.190 ,3,0,58.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:48.990 ,3,0,88.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:49.790 ,3,0,72.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 18:03:50.590 ,3,0,86.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:51.390 ,3,0,82.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:52.190 ,3,0,90.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:52.990 ,3,0,88.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:53.790 ,3,0,94.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 18:03:54.590 ,3,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:55.390 ,3,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:03:56.190 ,3,0,44.,0.8,5.,0.8,0.,0.8,1.,0.8
1979-03-03 18:03:56.990 ,3,0,37.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:03:57.790 ,3,0,54.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 18:03:58.590 ,3,0,55.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-03 18:03:59.390 ,3,0,56.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:00.190 ,3,0,41.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:00.990 ,3,0,42.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:01.790 ,3,0,52.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:02.590 ,3,0,52.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:03.390 ,3,0,44.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:04.190 ,3,0,59.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 18:04:04.990 ,3,0,54.,0.8,5.,0.8,2.,0.8,1.,0.8
1979-03-03 18:04:05.790 ,3,0,47.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:06.590 ,3,0,53.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:07.390 ,3,0,49.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:08.190 ,3,0,46.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-03 18:04:08.990 ,3,0,59.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:09.790 ,3,0,44.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:10.590 ,3,0,53.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:11.390 ,3,0,55.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:12.190 ,2,0,55.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 18:04:12.990 ,2,0,49.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 18:04:13.790 ,2,0,53.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-03-03 18:04:14.590 ,2,0,35.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:15.390 ,2,0,50.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:16.190 ,2,0,51.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:16.990 ,2,0,46.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:17.790 ,2,0,38.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-03-03 18:04:18.590 ,2,0,52.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:19.390 ,2,0,49.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:20.190 ,2,0,55.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:20.990 ,2,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:21.790 ,2,0,51.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:22.590 ,2,0,64.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-03-03 18:04:23.390 ,2,0,48.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:24.190 ,2,0,47.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:24.990 ,2,0,50.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:25.790 ,2,0,48.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:26.590 ,2,0,56.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:27.390 ,2,0,48.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:28.190 ,2,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:28.990 ,2,0,70.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-03 18:04:29.790 ,2,0,55.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:30.590 ,2,0,46.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:31.390 ,2,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:32.190 ,2,0,40.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:32.990 ,2,0,64.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:33.790 ,2,0,54.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:34.590 ,2,0,45.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:35.390 ,2,0,50.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:36.190 ,1,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:36.990 ,1,0,44.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:37.790 ,1,0,55.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-03-03 18:04:38.590 ,1,0,49.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-03-03 18:04:39.390 ,1,0,47.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:40.190 ,1,0,50.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:40.990 ,1,0,66.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:41.790 ,1,0,47.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:42.590 ,1,0,64.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:43.390 ,1,0,57.,0.8,6.,0.8,3.,0.8,1.,0.8
1979-03-03 18:04:44.190 ,1,0,59.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:44.990 ,1,0,56.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:45.790 ,1,0,50.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:46.590 ,1,0,58.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-03-03 18:04:47.390 ,1,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:48.190 ,1,0,63.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:48.990 ,1,0,55.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:49.790 ,1,0,52.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:50.590 ,1,0,53.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:51.390 ,1,0,46.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:52.190 ,1,0,38.,0.8,2.,0.8,2.,0.8,1.,0.8
1979-03-03 18:04:52.990 ,1,0,56.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 18:04:53.790 ,1,0,48.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:04:54.590 ,1,0,60.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 18:04:55.390 ,1,0,51.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:56.190 ,1,0,49.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:56.990 ,1,0,49.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-03 18:04:57.790 ,1,0,59.,0.8,4.,0.8,1.,0.8,1.,0.8
1979-03-03 18:04:58.590 ,1,0,57.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-03 18:04:59.390 ,1,0,52.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:00.190 ,0,0,68.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:00.990 ,0,0,51.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:01.790 ,0,0,51.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:02.590 ,0,0,50.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:03.390 ,0,0,48.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:04.190 ,0,0,52.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:04.990 ,0,0,48.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:05.790 ,0,0,57.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:06.590 ,0,0,64.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:07.390 ,0,0,61.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:08.190 ,0,0,72.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 18:05:08.990 ,0,0,76.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:09.790 ,0,0,86.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:10.590 ,0,0,72.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:11.390 ,0,0,60.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:12.190 ,0,0,80.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:12.990 ,0,0,82.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:13.790 ,0,0,76.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:14.590 ,0,0,90.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:15.390 ,0,0,68.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-03-03 18:05:16.190 ,0,0,60.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 18:05:16.990 ,0,0,70.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:17.790 ,0,0,59.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 18:05:18.590 ,0,0,70.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:19.390 ,0,0,74.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:20.190 ,0,0,66.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:20.990 ,0,0,82.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:21.790 ,0,0,74.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:22.590 ,0,0,70.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:23.390 ,0,0,72.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-03 18:05:24.190 ,0,0,78.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:24.990 ,0,0,104.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:25.790 ,0,0,82.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:26.590 ,0,0,72.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:27.390 ,0,0,82.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:28.190 ,0,0,76.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 18:05:28.990 ,0,0,70.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 18:05:29.790 ,0,0,76.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-03 18:05:30.590 ,0,0,62.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 18:05:31.390 ,0,0,74.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 18:05:32.190 ,0,0,72.,0.8,4.,0.8,1.,0.8,0.,0.8